PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,1/1/2020,0.1346,0.13548,0.14394,0.14921,0.15538,0.15585,0.15813,0.1598,0.16013,0.16053,0.16108,0.16223,0.16418,0.16041,0.1607,0.14899,0.15054,0.16374,0.19344,0.22483,0.25126,0.27382,0.29287,0.30197,0.29805,0.28872,0.2773,0.26193,0.23999,0.21014,0.17032,0.13504,0.11901,0.11456,0.11902,0.11737,0.11582,0.1147,0.11456,0.11271,0.1132,0.11161,0.11247,0.11206,0.11029,0.11061,0.11046,0.10995
AG4B  ,1/2/2020,0.1431,0.14017,0.14019,0.13886,0.13836,0.1368,0.13561,0.13553,0.13737,0.13859,0.14222,0.14655,0.15412,0.1602,0.17459,0.18299,0.19303,0.21225,0.23506,0.26054,0.28247,0.29758,0.31154,0.32199,0.32409,0.31978,0.3213,0.31541,0.30034,0.28505,0.25124,0.20747,0.17798,0.16896,0.16676,0.16135,0.15844,0.15484,0.15315,0.1505,0.1488,0.1482,0.1493,0.14872,0.14602,0.14432,0.14487,0.14576
AG4B  ,1/3/2020,0.14242,0.14008,0.14088,0.13929,0.13962,0.13905,0.13942,0.13946,0.14176,0.14283,0.14739,0.1547,0.16138,0.16615,0.17768,0.19027,0.2059,0.23463,0.2722,0.3006,0.32617,0.34653,0.34813,0.34976,0.35789,0.35354,0.34345,0.32432,0.28974,0.26337,0.22054,0.18508,0.16367,0.15402,0.15254,0.15013,0.14829,0.14251,0.14073,0.13947,0.13935,0.1392,0.13818,0.13487,0.13182,0.13087,0.13136,0.13085
AG4B  ,1/4/2020,0.12856,0.12611,0.12625,0.12542,0.12272,0.12202,0.12137,0.12174,0.125,0.12539,0.12772,0.13029,0.13395,0.13767,0.14666,0.14855,0.15789,0.17071,0.18259,0.19782,0.20615,0.21553,0.21775,0.21821,0.22042,0.2182,0.21697,0.20622,0.19429,0.17805,0.16178,0.14535,0.1336,0.12896,0.13026,0.12852,0.12489,0.1206,0.11921,0.11875,0.11883,0.11797,0.12058,0.11858,0.11678,0.11637,0.1171,0.11535
AG4B  ,1/5/2020,0.11463,0.11381,0.11401,0.11409,0.11342,0.11234,0.11061,0.11134,0.11238,0.11317,0.1149,0.11392,0.11668,0.11377,0.11802,0.12051,0.13,0.14632,0.16415,0.18484,0.19609,0.20691,0.22002,0.22839,0.24648,0.24466,0.2379,0.22427,0.20083,0.18301,0.16211,0.1351,0.11703,0.11046,0.11293,0.11402,0.11258,0.11218,0.11204,0.111,0.11328,0.11235,0.11195,0.11058,0.10953,0.10909,0.10968,0.10874
AG4B  ,1/6/2020,0.10853,0.10746,0.10831,0.10769,0.10703,0.10588,0.10579,0.10603,0.10964,0.11077,0.11455,0.11924,0.12859,0.13323,0.14919,0.15496,0.16121,0.17004,0.17713,0.1872,0.20289,0.21607,0.21955,0.22081,0.22655,0.23037,0.21605,0.20228,0.18722,0.18239,0.17124,0.15454,0.14466,0.13713,0.13652,0.135,0.13053,0.127,0.12534,0.12564,0.12701,0.12584,0.12602,0.12298,0.12193,0.11852,0.11869,0.1185
AG4B  ,1/7/2020,0.118,0.11623,0.11704,0.11596,0.11572,0.11362,0.11338,0.1141,0.11881,0.12094,0.1248,0.12734,0.13247,0.13661,0.15129,0.15706,0.1653,0.17933,0.1944,0.21588,0.22687,0.23379,0.24304,0.24288,0.23964,0.2414,0.233,0.23341,0.22113,0.21184,0.18781,0.16073,0.1458,0.13279,0.1333,0.13044,0.12918,0.12791,0.12747,0.12635,0.12786,0.12594,0.12615,0.12321,0.12116,0.12049,0.11976,0.11885
AG4B  ,1/8/2020,0.11769,0.11675,0.11719,0.11565,0.11454,0.11169,0.11318,0.11402,0.11701,0.1171,0.12213,0.12603,0.1327,0.1381,0.15343,0.16127,0.17485,0.19413,0.21843,0.24603,0.27933,0.29811,0.30685,0.29548,0.29176,0.29221,0.2854,0.27638,0.26101,0.2379,0.20468,0.17753,0.15288,0.14303,0.14231,0.13959,0.13969,0.1355,0.13308,0.13311,0.1327,0.13165,0.13095,0.12905,0.12801,0.12762,0.12688,0.12526
AG4B  ,1/9/2020,0.1241,0.12332,0.12304,0.12079,0.12053,0.11897,0.11979,0.11955,0.12239,0.1238,0.12705,0.1308,0.1363,0.14171,0.1585,0.16536,0.17961,0.19738,0.21719,0.23698,0.25801,0.26409,0.26278,0.27171,0.27067,0.27834,0.28241,0.26567,0.24865,0.24504,0.21921,0.18066,0.15228,0.13721,0.13588,0.13443,0.13325,0.12873,0.12788,0.12634,0.12713,0.12477,0.12497,0.12309,0.12191,0.12018,0.1194,0.11903
AG4B  ,1/10/2020,0.11817,0.11634,0.11653,0.11396,0.11577,0.11378,0.11395,0.11412,0.11671,0.11696,0.12061,0.12551,0.13338,0.13813,0.15198,0.16519,0.17974,0.19964,0.22338,0.25101,0.27312,0.29223,0.30329,0.31348,0.31358,0.31146,0.3115,0.29979,0.28534,0.26546,0.23766,0.19881,0.16893,0.15019,0.14124,0.13877,0.13639,0.13401,0.13346,0.13157,0.13116,0.12837,0.1289,0.12577,0.124,0.12314,0.12313,0.12217
AG4B  ,1/11/2020,0.12089,0.11844,0.11783,0.11563,0.11354,0.1124,0.11217,0.11117,0.11436,0.11555,0.11757,0.12002,0.12362,0.12655,0.13815,0.14127,0.15059,0.16057,0.17185,0.18988,0.20943,0.22824,0.24107,0.25112,0.24684,0.24424,0.24755,0.24477,0.23317,0.21666,0.19562,0.16729,0.14235,0.12617,0.12447,0.12288,0.12209,0.11758,0.11651,0.11581,0.1145,0.11492,0.11475,0.11398,0.11239,0.11086,0.11136,0.11088
AG4B  ,1/12/2020,0.11007,0.10859,0.1092,0.11045,0.10846,0.10788,0.10702,0.106,0.10695,0.1086,0.1087,0.11162,0.11435,0.11174,0.11572,0.1144,0.12146,0.13076,0.13974,0.14522,0.15808,0.17159,0.18888,0.2013,0.20855,0.21253,0.20442,0.1988,0.18881,0.17763,0.15552,0.1315,0.11584,0.10797,0.11336,0.11223,0.11048,0.10918,0.10802,0.10793,0.1089,0.10746,0.11048,0.10895,0.10892,0.10748,0.10831,0.10907
AG4B  ,1/13/2020,0.10811,0.10724,0.10778,0.10709,0.10706,0.10712,0.10758,0.10795,0.11083,0.11375,0.11734,0.12248,0.13149,0.13745,0.15598,0.16532,0.17696,0.19339,0.20521,0.22632,0.24498,0.25968,0.272,0.28281,0.28662,0.28923,0.29121,0.28326,0.26814,0.25274,0.22796,0.19529,0.1678,0.15358,0.15032,0.14543,0.14052,0.13679,0.13501,0.1339,0.13209,0.13167,0.12977,0.12808,0.12793,0.12508,0.12709,0.12426
AG4B  ,1/14/2020,0.12271,0.12215,0.12278,0.12177,0.12118,0.12294,0.12339,0.12748,0.13273,0.13583,0.14003,0.14307,0.15113,0.15622,0.17686,0.18084,0.1886,0.20411,0.21667,0.23424,0.25182,0.26129,0.26573,0.27155,0.26714,0.26628,0.27347,0.26748,0.24645,0.23256,0.21129,0.18944,0.16951,0.15321,0.14907,0.14706,0.14382,0.14202,0.14088,0.13947,0.13715,0.13577,0.13507,0.13158,0.13097,0.12901,0.12835,0.12742
AG4B  ,1/15/2020,0.12526,0.12344,0.12263,0.12195,0.12092,0.11996,0.11864,0.119,0.12217,0.12505,0.12873,0.13227,0.14037,0.14725,0.16464,0.17504,0.18191,0.19102,0.19841,0.20681,0.21335,0.22031,0.22593,0.22776,0.2209,0.22036,0.22039,0.22055,0.21438,0.20459,0.19347,0.17579,0.16164,0.15022,0.14515,0.14297,0.14081,0.13682,0.13532,0.1336,0.13183,0.13062,0.12906,0.12927,0.1269,0.12434,0.12476,0.12267
AG4B  ,1/16/2020,0.12521,0.12311,0.12131,0.12014,0.11966,0.12123,0.11967,0.11948,0.12013,0.12213,0.12646,0.132,0.13833,0.14425,0.16124,0.1753,0.18556,0.19752,0.2096,0.21884,0.23412,0.25074,0.25884,0.26594,0.27281,0.28213,0.29476,0.28986,0.27396,0.25133,0.2219,0.1942,0.16626,0.14645,0.14469,0.14506,0.14311,0.14134,0.13726,0.13547,0.13989,0.13559,0.13297,0.1294,0.12998,0.13126,0.13023,0.12723
AG4B  ,1/17/2020,0.12701,0.12782,0.12995,0.129,0.12647,0.12567,0.12703,0.12803,0.12927,0.12913,0.13408,0.13744,0.14372,0.14723,0.16236,0.17045,0.17633,0.18893,0.20002,0.22244,0.24066,0.25051,0.25635,0.26163,0.26383,0.26506,0.26717,0.25495,0.24601,0.23237,0.21334,0.18946,0.16362,0.14839,0.14335,0.14287,0.14023,0.14006,0.13767,0.13763,0.13663,0.13357,0.13214,0.13061,0.12913,0.12779,0.12831,0.12765
AG4B  ,1/18/2020,0.12715,0.12677,0.12467,0.12402,0.12361,0.12414,0.12182,0.12164,0.12324,0.12594,0.12828,0.12919,0.13187,0.13442,0.14107,0.15098,0.176,0.21567,0.25942,0.29655,0.32653,0.34618,0.36601,0.36304,0.35725,0.35634,0.34603,0.31678,0.29909,0.27327,0.23481,0.19591,0.15084,0.12654,0.12286,0.12557,0.12384,0.12053,0.11817,0.11861,0.11989,0.11676,0.11675,0.11338,0.11174,0.11103,0.1107,0.1123
AG4B  ,1/19/2020,0.11058,0.10984,0.11022,0.10904,0.10858,0.10697,0.10764,0.1075,0.10932,0.11051,0.11175,0.11642,0.11967,0.11619,0.11666,0.11864,0.13832,0.17004,0.20411,0.23487,0.25529,0.26937,0.284,0.28624,0.2826,0.27651,0.26515,0.24719,0.22665,0.20703,0.18301,0.15384,0.12402,0.10892,0.10847,0.1098,0.10808,0.10696,0.10659,0.1067,0.10801,0.10697,0.10805,0.10838,0.10477,0.10427,0.10534,0.10571
AG4B  ,1/20/2020,0.10674,0.10579,0.1052,0.10416,0.10522,0.10576,0.10809,0.10626,0.10805,0.11076,0.11535,0.12085,0.12833,0.13409,0.15201,0.17257,0.19756,0.23206,0.26575,0.28919,0.31323,0.33616,0.33806,0.34164,0.33847,0.33265,0.32858,0.31781,0.2966,0.27697,0.24922,0.2122,0.17447,0.14993,0.14094,0.14049,0.13983,0.13901,0.13629,0.13678,0.13537,0.13351,0.13368,0.1312,0.13012,0.13035,0.12908,0.12779
AG4B  ,1/21/2020,0.12549,0.12418,0.12359,0.12312,0.12268,0.12334,0.12378,0.12197,0.1241,0.12783,0.132,0.13517,0.14497,0.15286,0.16685,0.18365,0.21232,0.25114,0.28093,0.30966,0.33789,0.36398,0.38177,0.39696,0.40683,0.40424,0.40646,0.39662,0.37407,0.34779,0.30809,0.25911,0.20726,0.17206,0.15644,0.15378,0.15248,0.14953,0.1454,0.143,0.14472,0.14041,0.13995,0.13747,0.13471,0.13286,0.13263,0.13286
AG4B  ,1/22/2020,0.13215,0.13156,0.12965,0.12968,0.12741,0.12888,0.13241,0.1358,0.13909,0.14081,0.14207,0.14515,0.15186,0.1597,0.1795,0.19808,0.22347,0.25466,0.27963,0.30565,0.33111,0.34832,0.36153,0.3663,0.367,0.36555,0.36486,0.35212,0.34161,0.31137,0.27449,0.23461,0.19876,0.17199,0.15874,0.15594,0.15465,0.15231,0.14917,0.14886,0.14958,0.14578,0.1459,0.143,0.14136,0.14086,0.14049,0.13818
AG4B  ,1/23/2020,0.13502,0.1356,0.13409,0.13548,0.13486,0.1314,0.13164,0.13167,0.13297,0.13679,0.13733,0.13871,0.14774,0.1575,0.1717,0.18831,0.21296,0.25008,0.27865,0.31164,0.34303,0.35777,0.36905,0.37913,0.37992,0.37552,0.37258,0.36116,0.35002,0.32121,0.29025,0.24486,0.19864,0.16999,0.15729,0.15718,0.15337,0.15015,0.14645,0.14499,0.14536,0.14411,0.14401,0.1408,0.13948,0.14024,0.14052,0.13843
AG4B  ,1/24/2020,0.138,0.13492,0.13408,0.13287,0.13091,0.1318,0.13515,0.13401,0.13615,0.13876,0.14477,0.15081,0.15781,0.16105,0.17884,0.19048,0.22198,0.27197,0.30892,0.34822,0.37742,0.39288,0.40473,0.41403,0.40699,0.40155,0.39714,0.38143,0.36315,0.34351,0.30801,0.25388,0.19956,0.16414,0.15118,0.15326,0.14968,0.14589,0.14371,0.14181,0.14084,0.13812,0.13736,0.13417,0.13325,0.133,0.13055,0.12873
AG4B  ,1/25/2020,0.12733,0.12645,0.12984,0.12447,0.1242,0.12425,0.12436,0.12631,0.12876,0.12999,0.13059,0.13027,0.13676,0.13881,0.1506,0.16967,0.20809,0.25949,0.31052,0.35625,0.39054,0.41297,0.42538,0.42991,0.42435,0.41716,0.40334,0.3873,0.36424,0.3378,0.299,0.25329,0.19724,0.15833,0.14223,0.14114,0.13771,0.13687,0.13282,0.13125,0.13068,0.13038,0.13113,0.12668,0.12407,0.12492,0.12254,0.12229
AG4B  ,1/26/2020,0.12288,0.12164,0.12034,0.11924,0.11856,0.12085,0.12186,0.12095,0.12314,0.12132,0.12366,0.12827,0.13018,0.12676,0.12796,0.13595,0.17335,0.22804,0.27572,0.30947,0.33559,0.35673,0.37175,0.37934,0.37971,0.37657,0.37128,0.36127,0.34205,0.31236,0.27715,0.22877,0.16715,0.12803,0.11603,0.11801,0.11908,0.11709,0.11532,0.1128,0.11411,0.11203,0.11198,0.11221,0.11068,0.11073,0.11059,0.1117
AG4B  ,1/27/2020,0.11087,0.10884,0.10977,0.10827,0.10814,0.10879,0.109,0.10869,0.11478,0.11327,0.1169,0.12215,0.13386,0.14031,0.16352,0.19121,0.23482,0.27859,0.32317,0.35861,0.389,0.40272,0.41369,0.41451,0.40553,0.4051,0.39184,0.37563,0.35142,0.32492,0.29857,0.25602,0.214,0.18043,0.16141,0.15937,0.15721,0.15273,0.15102,0.14925,0.14783,0.14565,0.14447,0.14049,0.13808,0.13814,0.1369,0.13583
AG4B  ,1/28/2020,0.13599,0.13358,0.13342,0.13157,0.13124,0.13066,0.131,0.13571,0.13933,0.14043,0.14513,0.14944,0.15867,0.16716,0.18809,0.2139,0.24326,0.27581,0.2931,0.3109,0.33922,0.36336,0.38841,0.4041,0.40145,0.40236,0.40253,0.38965,0.37199,0.34805,0.31381,0.27421,0.23277,0.19437,0.17277,0.16969,0.16541,0.1626,0.15792,0.15489,0.15472,0.15291,0.14982,0.14779,0.14667,0.14616,0.14538,0.14347
AG4B  ,1/29/2020,0.14219,0.14063,0.14064,0.14018,0.14219,0.14189,0.14283,0.14128,0.14391,0.14505,0.14928,0.15251,0.16419,0.1753,0.19658,0.21776,0.24908,0.2911,0.32079,0.36185,0.38895,0.40019,0.41473,0.42208,0.41463,0.40289,0.39415,0.3852,0.36974,0.34347,0.30661,0.27079,0.22793,0.19719,0.17895,0.17743,0.17707,0.17163,0.16599,0.16378,0.16127,0.15763,0.158,0.15472,0.15334,0.15379,0.15265,0.15113
AG4B  ,1/30/2020,0.1483,0.14705,0.145,0.14234,0.14197,0.13979,0.14113,0.14048,0.14412,0.14752,0.15039,0.15556,0.16392,0.1734,0.19105,0.22102,0.25143,0.28808,0.3204,0.34732,0.36934,0.39063,0.40243,0.41066,0.41499,0.41074,0.4062,0.39654,0.37761,0.34995,0.31104,0.27003,0.22704,0.19818,0.17985,0.17974,0.17805,0.17312,0.17096,0.16911,0.17127,0.16735,0.1661,0.16194,0.15977,0.1594,0.15771,0.15529
AG4B  ,1/31/2020,0.15533,0.15257,0.15121,0.14821,0.14735,0.14594,0.14605,0.14571,0.14899,0.15199,0.1562,0.15898,0.16964,0.17947,0.19808,0.22045,0.25948,0.30213,0.34044,0.37334,0.40248,0.42096,0.42344,0.42352,0.4166,0.42291,0.42145,0.40917,0.3913,0.36713,0.3365,0.29636,0.25072,0.20866,0.18719,0.18495,0.18284,0.1799,0.17464,0.17459,0.17275,0.16889,0.16529,0.16352,0.16211,0.15966,0.15912,0.15781
AG4B  ,2/1/2020,0.15459,0.1531,0.15288,0.15072,0.14938,0.14878,0.1482,0.14761,0.15057,0.15113,0.15337,0.15781,0.16389,0.17026,0.18555,0.21484,0.2633,0.32598,0.37687,0.41669,0.44726,0.46179,0.47719,0.48444,0.47526,0.46311,0.45558,0.44185,0.41942,0.3925,0.35726,0.30428,0.25107,0.2058,0.18339,0.17903,0.17582,0.17157,0.16913,0.16678,0.16414,0.16247,0.15961,0.15714,0.1542,0.15168,0.15175,0.15056
AG4B  ,2/2/2020,0.15102,0.14823,0.14718,0.14461,0.14435,0.14454,0.14387,0.14187,0.14332,0.14347,0.14411,0.14635,0.14877,0.14972,0.15109,0.16514,0.19644,0.23219,0.27078,0.2977,0.33194,0.35087,0.36011,0.36135,0.35692,0.35452,0.34449,0.33204,0.32679,0.297,0.26163,0.21788,0.18042,0.14685,0.13132,0.13374,0.13493,0.13251,0.13126,0.13128,0.13299,0.13142,0.13117,0.12944,0.12732,0.12607,0.12542,0.12677
AG4B  ,2/3/2020,0.12554,0.125,0.12382,0.12385,0.12226,0.12311,0.12353,0.12266,0.12568,0.12721,0.13218,0.13832,0.15052,0.16274,0.1874,0.22266,0.26797,0.31548,0.34458,0.37136,0.40201,0.41525,0.42168,0.42843,0.42499,0.42429,0.42264,0.41061,0.39263,0.37368,0.34301,0.3122,0.26915,0.23097,0.21038,0.20434,0.20069,0.19559,0.19139,0.18922,0.18537,0.18132,0.17865,0.17657,0.17503,0.17367,0.17379,0.17198
AG4B  ,2/4/2020,0.17169,0.16763,0.16714,0.1642,0.16383,0.16346,0.16347,0.16233,0.16535,0.16579,0.16947,0.17349,0.18443,0.19485,0.22426,0.26077,0.30552,0.3518,0.38471,0.41265,0.43186,0.4468,0.45303,0.45701,0.45413,0.45352,0.44773,0.43982,0.42376,0.39439,0.36675,0.33293,0.29043,0.25017,0.22683,0.22182,0.21959,0.21334,0.20816,0.20334,0.20438,0.19973,0.19861,0.19589,0.1942,0.19063,0.18935,0.18745
AG4B  ,2/5/2020,0.1838,0.1819,0.17995,0.17767,0.17745,0.17587,0.17548,0.17517,0.17796,0.17944,0.18332,0.18719,0.19733,0.20914,0.2418,0.28116,0.32777,0.36253,0.3875,0.41365,0.4307,0.446,0.4597,0.46411,0.46186,0.45803,0.45541,0.4429,0.4297,0.4088,0.37799,0.33745,0.29289,0.25224,0.23415,0.23193,0.22919,0.22258,0.22078,0.21587,0.21469,0.20849,0.20557,0.20281,0.201,0.20021,0.19599,0.19423
AG4B  ,2/6/2020,0.19321,0.1907,0.18922,0.1864,0.18509,0.18344,0.18481,0.18433,0.18674,0.18725,0.19154,0.19423,0.20416,0.21573,0.24628,0.28266,0.32687,0.36386,0.39365,0.42132,0.44728,0.46341,0.46737,0.46526,0.46471,0.46967,0.46855,0.45759,0.4421,0.42217,0.38415,0.34909,0.30395,0.26867,0.2489,0.24404,0.24048,0.23386,0.22698,0.22497,0.22363,0.21895,0.21648,0.21302,0.21175,0.20933,0.20696,0.20507
AG4B  ,2/7/2020,0.20146,0.20044,0.19962,0.19825,0.19579,0.19494,0.19383,0.19356,0.1946,0.19534,0.19831,0.2017,0.20927,0.21989,0.24941,0.28752,0.32481,0.36081,0.39169,0.41863,0.44664,0.45863,0.46822,0.47627,0.47008,0.46918,0.46635,0.44552,0.42161,0.40134,0.37085,0.3368,0.29076,0.25697,0.2383,0.23078,0.22827,0.22454,0.22157,0.21604,0.21466,0.21067,0.20934,0.2049,0.19941,0.19847,0.19662,0.19567
AG4B  ,2/8/2020,0.19304,0.19138,0.19003,0.18729,0.18484,0.1843,0.18287,0.18043,0.1841,0.1852,0.18795,0.18972,0.19608,0.2068,0.23273,0.27472,0.3318,0.38455,0.42521,0.46459,0.49466,0.5048,0.51199,0.51969,0.51068,0.50464,0.48943,0.46923,0.44757,0.41528,0.38273,0.34495,0.29537,0.24894,0.21948,0.21035,0.20648,0.20213,0.19721,0.19374,0.19105,0.18645,0.18511,0.18142,0.17625,0.17215,0.17258,0.16867
AG4B  ,2/9/2020,0.16735,0.16689,0.16536,0.16264,0.16141,0.16101,0.16057,0.15945,0.16103,0.16218,0.16514,0.16876,0.17376,0.18039,0.1837,0.2079,0.25913,0.3091,0.34745,0.37396,0.40016,0.4186,0.42568,0.42357,0.4157,0.40766,0.39787,0.3975,0.37384,0.34883,0.31548,0.27311,0.22761,0.18229,0.15675,0.15297,0.15172,0.14916,0.14817,0.14687,0.14793,0.14813,0.14754,0.1467,0.1446,0.14266,0.14417,0.14489
AG4B  ,2/10/2020,0.16276,0.16178,0.16157,0.15899,0.15988,0.15884,0.15973,0.15946,0.16113,0.16368,0.16779,0.17523,0.18873,0.20898,0.24922,0.2988,0.3584,0.40173,0.438,0.46781,0.49108,0.51039,0.52464,0.52781,0.5298,0.52637,0.51874,0.4996,0.48199,0.45586,0.42527,0.38782,0.33554,0.28405,0.25542,0.24534,0.24374,0.2382,0.23464,0.23099,0.22688,0.22286,0.21879,0.21453,0.2142,0.21164,0.209,0.20724
AG4B  ,2/11/2020,0.19679,0.1955,0.19456,0.19151,0.19007,0.19059,0.19222,0.19111,0.19381,0.19639,0.19871,0.20315,0.21169,0.22899,0.27142,0.31881,0.37457,0.43278,0.47759,0.52074,0.55804,0.57816,0.59049,0.5904,0.57066,0.57109,0.56498,0.54681,0.5264,0.49771,0.462,0.41228,0.3528,0.29629,0.2637,0.25295,0.24867,0.23936,0.23387,0.22702,0.2243,0.2205,0.21503,0.21428,0.21169,0.20925,0.2082,0.20552
AG4B  ,2/12/2020,0.20258,0.20246,0.20246,0.20408,0.20755,0.20886,0.20973,0.20944,0.21407,0.21639,0.2218,0.22667,0.23756,0.25556,0.28904,0.32351,0.34745,0.36942,0.38692,0.41208,0.4316,0.44291,0.45291,0.45063,0.43848,0.44539,0.45262,0.4457,0.43384,0.42409,0.40457,0.37139,0.32601,0.27551,0.24318,0.2347,0.23339,0.23131,0.22892,0.22549,0.22338,0.22108,0.21596,0.21266,0.21138,0.20929,0.20702,0.20377
AG4B  ,2/13/2020,0.20192,0.20054,0.1994,0.19852,0.19712,0.19599,0.19696,0.19745,0.1993,0.20156,0.20506,0.20922,0.21883,0.23368,0.26214,0.2983,0.34582,0.38564,0.41816,0.44977,0.47786,0.48936,0.49373,0.49249,0.48683,0.49389,0.50116,0.49248,0.47654,0.45278,0.41887,0.37784,0.32721,0.27429,0.24448,0.23503,0.23207,0.22621,0.22424,0.2211,0.21877,0.216,0.21394,0.20965,0.20774,0.20542,0.20393,0.20357
AG4B  ,2/14/2020,0.20183,0.20042,0.20094,0.19901,0.19791,0.19708,0.19849,0.19722,0.20228,0.20548,0.21125,0.2182,0.22698,0.23934,0.2679,0.31261,0.35347,0.38858,0.4174,0.44545,0.46164,0.46867,0.47335,0.47349,0.46827,0.47017,0.46565,0.45203,0.43611,0.41786,0.39293,0.36553,0.32691,0.28165,0.25897,0.25305,0.25238,0.2499,0.24725,0.24381,0.24304,0.24155,0.23871,0.23459,0.2309,0.2281,0.2266,0.22403
AG4B  ,2/15/2020,0.21862,0.21816,0.21517,0.21148,0.21117,0.21036,0.21033,0.21043,0.21303,0.21434,0.21715,0.22135,0.22717,0.23767,0.26599,0.31797,0.3764,0.42688,0.46511,0.4984,0.52253,0.54682,0.55989,0.56965,0.56952,0.56543,0.56453,0.54705,0.52432,0.49532,0.46597,0.41396,0.36388,0.30756,0.271,0.26125,0.25904,0.25372,0.24822,0.24503,0.24628,0.24035,0.2382,0.23531,0.23269,0.23242,0.23035,0.22927
AG4B  ,2/16/2020,0.22754,0.22479,0.22393,0.22254,0.22219,0.22228,0.22167,0.2211,0.22212,0.22219,0.22441,0.22462,0.22393,0.22244,0.22539,0.25481,0.3028,0.34913,0.38838,0.419,0.43774,0.4577,0.47619,0.48064,0.46919,0.4525,0.43208,0.41346,0.40014,0.38337,0.35485,0.32208,0.28513,0.24442,0.21893,0.21237,0.21857,0.21722,0.21627,0.21816,0.22022,0.22052,0.22289,0.22427,0.22639,0.2302,0.23924,0.24599
AG4B  ,2/17/2020,0.24715,0.25013,0.25346,0.25622,0.2603,0.26148,0.26649,0.27226,0.27982,0.28792,0.29413,0.30045,0.31608,0.32958,0.35818,0.40029,0.43945,0.47333,0.49461,0.51165,0.53026,0.53968,0.55653,0.55345,0.54237,0.54944,0.55416,0.54447,0.53505,0.52196,0.4933,0.46829,0.43118,0.38803,0.36813,0.37249,0.38047,0.3853,0.38613,0.38987,0.39366,0.3961,0.39951,0.40223,0.40669,0.42229,0.43192,0.4431
AG4B  ,2/18/2020,0.45988,0.46594,0.47059,0.47613,0.47708,0.47946,0.48855,0.49241,0.49451,0.49368,0.49783,0.50317,0.51635,0.52289,0.54057,0.55639,0.57372,0.5923,0.59924,0.60715,0.62585,0.63359,0.6435,0.63722,0.61753,0.60614,0.60137,0.58227,0.5597,0.52555,0.48967,0.45901,0.42571,0.38992,0.36621,0.36085,0.37132,0.37247,0.37448,0.38144,0.39659,0.40955,0.41931,0.42242,0.42724,0.4297,0.43327,0.43225
AG4B  ,2/19/2020,0.4403,0.4421,0.44217,0.44888,0.44935,0.45362,0.46065,0.46576,0.46613,0.46212,0.46171,0.46899,0.48068,0.48897,0.50993,0.52752,0.55221,0.56868,0.5813,0.60134,0.62571,0.63815,0.65241,0.64891,0.63403,0.63234,0.63094,0.62049,0.59897,0.56508,0.52891,0.48633,0.43505,0.37413,0.33101,0.32182,0.32257,0.31874,0.3224,0.31785,0.31778,0.31833,0.32363,0.32169,0.32488,0.3298,0.34789,0.3558
AG4B  ,2/20/2020,0.36148,0.36838,0.3731,0.3733,0.3788,0.38887,0.40169,0.40853,0.41532,0.41982,0.41676,0.42559,0.4387,0.4421,0.45792,0.47283,0.50071,0.52991,0.55043,0.58657,0.61231,0.62452,0.62574,0.61794,0.61332,0.61366,0.60307,0.5877,0.57032,0.54431,0.50808,0.46617,0.41848,0.36504,0.32707,0.31877,0.31816,0.3161,0.31571,0.31335,0.3232,0.3337,0.34355,0.35032,0.35336,0.35483,0.35651,0.36017
AG4B  ,2/21/2020,0.36214,0.36532,0.37194,0.37957,0.38193,0.38855,0.39877,0.40896,0.41447,0.42325,0.43168,0.44405,0.45991,0.46339,0.48363,0.51157,0.54081,0.57177,0.59725,0.62454,0.63764,0.64794,0.65452,0.6575,0.65208,0.6461,0.64184,0.63048,0.61036,0.5825,0.54908,0.504,0.45903,0.41332,0.37878,0.37552,0.38685,0.39212,0.39812,0.40563,0.41309,0.42499,0.43622,0.44055,0.4463,0.45608,0.46506,0.473
AG4B  ,2/22/2020,0.47822,0.48559,0.48609,0.47954,0.48209,0.48168,0.48617,0.48824,0.49214,0.49763,0.50358,0.50523,0.51436,0.52643,0.5327,0.5398,0.56007,0.57401,0.58314,0.59998,0.61735,0.61968,0.62362,0.61889,0.60861,0.60182,0.59255,0.57559,0.55279,0.53355,0.4937,0.4496,0.39742,0.34412,0.3093,0.29893,0.30246,0.29614,0.29049,0.28765,0.29157,0.29386,0.29477,0.29232,0.28992,0.29277,0.29772,0.30367
