PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,01/01/2022,0.25389,0.25035,0.23539,0.24128,0.25310,0.26004,0.26402,0.25360,0.25998,0.26974,0.26996,0.26600,0.27031,0.27251,0.27215,0.27285,0.27713,0.31119,0.31851,0.34451,0.36667,0.39067,0.40164,0.41940,0.40854,0.41112,0.39856,0.35574,0.31926,0.29735,0.26966,0.23505,0.23452,0.23985,0.26233,0.25873,0.25917,0.27190,0.25444,0.25583,0.25425,0.25137,0.25940,0.25781,0.25693,0.24330,0.24189,0.23595
AG1A  ,01/02/2022,0.25204,0.23412,0.22296,0.23730,0.24379,0.24172,0.23748,0.24845,0.24410,0.24861,0.25954,0.24630,0.25434,0.25420,0.25790,0.26437,0.28246,0.29576,0.30165,0.31007,0.32757,0.31632,0.31869,0.31672,0.31122,0.32638,0.30460,0.28506,0.28224,0.27285,0.27327,0.25452,0.24694,0.25741,0.26276,0.25542,0.25992,0.25146,0.24679,0.25115,0.24778,0.26200,0.24914,0.24561,0.25175,0.24062,0.23273,0.23246
AG1A  ,01/03/2022,0.22652,0.23459,0.22165,0.22920,0.22691,0.23074,0.24875,0.22980,0.23734,0.24360,0.24308,0.25042,0.26287,0.26473,0.29760,0.29926,0.31320,0.32190,0.33467,0.35991,0.36659,0.37772,0.36920,0.37615,0.38212,0.36289,0.35360,0.35812,0.33908,0.33815,0.30439,0.27045,0.27437,0.27903,0.27319,0.25824,0.26376,0.25379,0.25478,0.24710,0.24967,0.25466,0.24944,0.24475,0.24279,0.25249,0.24950,0.23645
AG1A  ,01/04/2022,0.23280,0.23531,0.23162,0.23638,0.23566,0.24826,0.24012,0.24254,0.24695,0.24771,0.25482,0.25730,0.27071,0.26872,0.27512,0.30435,0.31827,0.31209,0.31254,0.32384,0.33016,0.33829,0.35119,0.36708,0.36319,0.34338,0.33852,0.33017,0.32346,0.31830,0.30394,0.28498,0.27711,0.27077,0.27404,0.25816,0.26233,0.25299,0.24922,0.25031,0.25111,0.24854,0.26143,0.23755,0.23309,0.22341,0.22644,0.22330
AG1A  ,01/05/2022,0.22215,0.22902,0.21565,0.22678,0.22202,0.23160,0.23629,0.22811,0.23414,0.23281,0.23534,0.25629,0.25839,0.25281,0.26145,0.30857,0.31828,0.32647,0.33341,0.34142,0.33839,0.33748,0.35142,0.35846,0.35759,0.33896,0.33923,0.33925,0.35890,0.35507,0.33099,0.30919,0.29246,0.29756,0.28184,0.27768,0.27030,0.27176,0.27508,0.28213,0.27680,0.27029,0.27019,0.25380,0.24987,0.25427,0.25527,0.24313
AG1A  ,01/06/2022,0.24939,0.25023,0.23996,0.24176,0.23998,0.24682,0.24890,0.23529,0.24247,0.24950,0.26306,0.27169,0.27917,0.28057,0.28912,0.29973,0.30493,0.31977,0.31977,0.32372,0.32074,0.36618,0.40216,0.39563,0.35455,0.34388,0.38087,0.39869,0.38692,0.36731,0.33601,0.30081,0.25599,0.25218,0.24715,0.24734,0.24985,0.23956,0.24127,0.24883,0.24803,0.24886,0.25021,0.24405,0.24416,0.22948,0.22570,0.22262
AG1A  ,01/07/2022,0.23164,0.23634,0.22704,0.23305,0.23491,0.24749,0.24666,0.23189,0.24425,0.25026,0.26066,0.26655,0.26807,0.28110,0.29715,0.30459,0.30337,0.34349,0.35876,0.39078,0.39892,0.39161,0.40996,0.42350,0.43476,0.39028,0.41346,0.40790,0.40036,0.39064,0.38141,0.33885,0.29348,0.29949,0.27518,0.25504,0.26156,0.24883,0.23582,0.24152,0.24423,0.23961,0.24266,0.24928,0.24116,0.23548,0.22791,0.23121
AG1A  ,01/08/2022,0.22957,0.23560,0.23354,0.23470,0.22950,0.23090,0.23705,0.23045,0.24414,0.24548,0.24569,0.25413,0.25622,0.26900,0.26117,0.26483,0.27979,0.32157,0.31481,0.33949,0.35816,0.37792,0.37490,0.40128,0.38538,0.40439,0.43108,0.40801,0.36527,0.35280,0.31840,0.26855,0.24369,0.23371,0.24744,0.25345,0.25081,0.23374,0.24269,0.24122,0.24411,0.24873,0.23881,0.23693,0.23182,0.23461,0.24926,0.23161
AG1A  ,01/09/2022,0.23344,0.24334,0.22583,0.23828,0.23697,0.23399,0.25761,0.22535,0.25784,0.25065,0.24940,0.27070,0.26557,0.26456,0.26271,0.25923,0.26825,0.28821,0.28898,0.30447,0.32727,0.34022,0.36561,0.36281,0.35724,0.36090,0.33465,0.32696,0.29256,0.28687,0.28490,0.25188,0.23152,0.23984,0.26100,0.23799,0.23905,0.24893,0.25430,0.26081,0.23841,0.23996,0.23318,0.22858,0.22724,0.22943,0.23695,0.22497
AG1A  ,01/10/2022,0.22209,0.23046,0.22743,0.22105,0.22433,0.22928,0.23028,0.21953,0.22426,0.22915,0.23647,0.24796,0.26229,0.26115,0.26688,0.27699,0.29151,0.30379,0.33672,0.32060,0.32917,0.34638,0.34798,0.37684,0.37402,0.33912,0.33866,0.33814,0.34040,0.32889,0.36237,0.30074,0.26563,0.26841,0.26022,0.25448,0.24658,0.24717,0.26597,0.24597,0.25321,0.24378,0.24695,0.24219,0.23925,0.24467,0.22644,0.23544
AG1A  ,01/11/2022,0.23371,0.24260,0.24284,0.24437,0.23690,0.24344,0.24337,0.22768,0.23113,0.24016,0.24450,0.26835,0.26676,0.27818,0.27307,0.29916,0.32090,0.34681,0.34821,0.35060,0.36446,0.36627,0.36729,0.39399,0.37202,0.34450,0.35123,0.35194,0.33464,0.33070,0.29910,0.28616,0.27407,0.26245,0.26877,0.28158,0.27997,0.28305,0.27638,0.27041,0.26457,0.27189,0.26833,0.25863,0.24977,0.25036,0.25102,0.25649
AG1A  ,01/12/2022,0.24950,0.25400,0.24270,0.24659,0.24541,0.25233,0.25616,0.24507,0.25291,0.25131,0.26491,0.25907,0.27252,0.28331,0.29043,0.31655,0.32777,0.32654,0.32938,0.33658,0.33256,0.33995,0.34830,0.36242,0.36670,0.34854,0.34159,0.34049,0.33317,0.31778,0.30861,0.29913,0.28035,0.28103,0.27799,0.28412,0.27409,0.27411,0.26770,0.27856,0.28526,0.27484,0.27913,0.27375,0.26953,0.26032,0.26639,0.26360
AG1A  ,01/13/2022,0.27939,0.26893,0.26717,0.26699,0.26547,0.27683,0.29515,0.25957,0.27112,0.29751,0.27910,0.29347,0.29804,0.29898,0.30412,0.33378,0.31164,0.33180,0.32081,0.33389,0.32718,0.36868,0.37120,0.38693,0.38306,0.34720,0.35882,0.30405,0.30010,0.29703,0.29246,0.28429,0.26172,0.25499,0.25515,0.24792,0.25156,0.28118,0.29103,0.24551,0.24280,0.24756,0.25642,0.24878,0.24593,0.23566,0.24408,0.24165
AG1A  ,01/14/2022,0.24888,0.25236,0.24719,0.24965,0.24686,0.26186,0.26407,0.25175,0.25673,0.26894,0.27624,0.28091,0.28554,0.29653,0.30738,0.30948,0.33325,0.34044,0.33523,0.36899,0.36252,0.37401,0.38849,0.41689,0.40719,0.38511,0.37188,0.37608,0.34442,0.33024,0.30681,0.27395,0.27186,0.25591,0.25959,0.25905,0.26395,0.26350,0.26288,0.26427,0.26533,0.26242,0.26276,0.26174,0.26497,0.25125,0.24836,0.24269
AG1A  ,01/15/2022,0.23618,0.24264,0.23593,0.24236,0.23317,0.24097,0.26053,0.24690,0.24419,0.24785,0.25207,0.26389,0.27557,0.29680,0.30026,0.30844,0.29468,0.31016,0.32904,0.36992,0.38334,0.40550,0.40727,0.41389,0.41104,0.42208,0.39044,0.36892,0.34516,0.32696,0.28879,0.25988,0.23343,0.23289,0.23850,0.23663,0.23601,0.22777,0.22944,0.22567,0.22893,0.22780,0.24524,0.24374,0.24293,0.25224,0.24149,0.23883
AG1A  ,01/16/2022,0.23719,0.23931,0.24445,0.24114,0.23715,0.23814,0.24479,0.23325,0.23215,0.24184,0.24894,0.25477,0.25530,0.25225,0.26223,0.25981,0.25720,0.26636,0.26488,0.28196,0.28989,0.30459,0.30410,0.30538,0.30589,0.29630,0.32006,0.28454,0.27853,0.28008,0.24737,0.22644,0.23493,0.23667,0.25071,0.26392,0.24584,0.25751,0.24560,0.24666,0.26419,0.24705,0.24549,0.25677,0.24016,0.24116,0.24116,0.24627
AG1A  ,01/17/2022,0.24583,0.23807,0.22804,0.23073,0.23466,0.24194,0.25158,0.23285,0.23991,0.24172,0.25603,0.26779,0.26536,0.26516,0.27691,0.29800,0.32185,0.32263,0.33288,0.35309,0.36649,0.36303,0.36802,0.39930,0.38971,0.37681,0.36942,0.34800,0.36104,0.34752,0.32221,0.29629,0.27554,0.26652,0.27639,0.26853,0.25253,0.24514,0.24834,0.23779,0.24353,0.24239,0.24738,0.23876,0.23437,0.23716,0.23912,0.23424
AG1A  ,01/18/2022,0.22743,0.24366,0.23640,0.23153,0.23237,0.24182,0.24291,0.23099,0.23884,0.24272,0.25319,0.26644,0.27592,0.28447,0.28581,0.30896,0.33561,0.35522,0.36899,0.38660,0.38256,0.39660,0.41729,0.41512,0.40325,0.41323,0.40475,0.40420,0.39538,0.37966,0.35019,0.30991,0.28111,0.27128,0.27822,0.28167,0.27486,0.26535,0.26718,0.25221,0.25383,0.26288,0.25544,0.25432,0.24798,0.24658,0.25739,0.25055
AG1A  ,01/19/2022,0.24965,0.25552,0.25324,0.24971,0.25181,0.25609,0.27123,0.25510,0.26188,0.27038,0.26726,0.27747,0.28638,0.29879,0.30897,0.31961,0.32185,0.33698,0.34576,0.36946,0.38159,0.41239,0.42681,0.42338,0.41487,0.40235,0.41155,0.38101,0.37074,0.35414,0.32992,0.30893,0.28637,0.26754,0.26418,0.25780,0.26290,0.27456,0.28041,0.28136,0.26336,0.25230,0.25868,0.25096,0.25299,0.25133,0.25653,0.25179
AG1A  ,01/20/2022,0.24238,0.23638,0.24373,0.25065,0.23682,0.24397,0.25968,0.23499,0.26348,0.24779,0.26953,0.26929,0.28411,0.29370,0.29705,0.33271,0.33729,0.34997,0.36710,0.38159,0.37248,0.42479,0.42825,0.41983,0.41441,0.39091,0.37725,0.37275,0.36407,0.36179,0.31676,0.30560,0.26799,0.28361,0.30341,0.29148,0.30897,0.29770,0.28985,0.30649,0.27601,0.29233,0.28413,0.27963,0.27941,0.26528,0.28531,0.27520
AG1A  ,01/21/2022,0.26969,0.28703,0.27013,0.25999,0.27481,0.27185,0.27517,0.27190,0.28440,0.27757,0.29155,0.31003,0.30915,0.33928,0.31716,0.32137,0.34959,0.36253,0.38272,0.42902,0.42704,0.43934,0.47807,0.49345,0.47239,0.46128,0.47033,0.43326,0.42098,0.41394,0.39907,0.35941,0.30356,0.27649,0.26793,0.27161,0.28667,0.28847,0.27660,0.26315,0.26646,0.26017,0.25846,0.25112,0.25265,0.25617,0.26128,0.25170
AG1A  ,01/22/2022,0.25668,0.25847,0.25950,0.25344,0.25042,0.26443,0.26899,0.26208,0.27717,0.26525,0.28474,0.29497,0.31685,0.32087,0.33159,0.33213,0.34218,0.36077,0.38736,0.40203,0.41073,0.43467,0.42532,0.43386,0.44421,0.43419,0.40839,0.38836,0.37451,0.37589,0.33543,0.30967,0.27010,0.26182,0.25589,0.24270,0.27320,0.25725,0.25614,0.24673,0.25129,0.24616,0.25061,0.25695,0.24733,0.24288,0.25143,0.24134
AG1A  ,01/23/2022,0.25114,0.24483,0.24988,0.24664,0.25938,0.25255,0.25847,0.25906,0.26448,0.26280,0.27029,0.28344,0.28960,0.28366,0.28480,0.29280,0.30104,0.31484,0.32730,0.36828,0.37817,0.38780,0.39799,0.42941,0.43148,0.43781,0.42382,0.38111,0.38341,0.35795,0.34891,0.30415,0.25931,0.25162,0.23041,0.23882,0.24772,0.24396,0.24303,0.24569,0.24374,0.23718,0.24197,0.24039,0.24760,0.22688,0.22958,0.24025
AG1A  ,01/24/2022,0.25218,0.24488,0.22398,0.22744,0.23586,0.23933,0.25300,0.24052,0.24572,0.25552,0.26318,0.26786,0.27509,0.28144,0.28558,0.32998,0.33208,0.33267,0.36971,0.38892,0.40665,0.40535,0.40792,0.40636,0.43146,0.44566,0.44443,0.42251,0.39517,0.37870,0.36334,0.33255,0.29183,0.29181,0.28174,0.28099,0.28671,0.27216,0.25778,0.25977,0.25396,0.24708,0.25221,0.24970,0.25152,0.24269,0.23944,0.24386
AG1A  ,01/25/2022,0.24861,0.23868,0.22834,0.23441,0.24325,0.24824,0.25442,0.24323,0.25278,0.27175,0.26890,0.27862,0.28531,0.28749,0.30445,0.31752,0.34714,0.36827,0.37458,0.39832,0.39994,0.40362,0.42691,0.42289,0.42711,0.44770,0.44550,0.42650,0.40994,0.40161,0.36784,0.32291,0.26638,0.25778,0.23768,0.24943,0.26353,0.25744,0.24797,0.24932,0.25235,0.24769,0.26178,0.25067,0.24927,0.24382,0.23822,0.24424
AG1A  ,01/26/2022,0.24834,0.24478,0.23080,0.23052,0.24628,0.24483,0.25050,0.24174,0.24273,0.25757,0.27309,0.28975,0.28633,0.30585,0.31997,0.33075,0.35315,0.38249,0.39411,0.40663,0.43644,0.46863,0.47307,0.47033,0.47891,0.48624,0.48670,0.47424,0.46180,0.43718,0.41522,0.37428,0.32705,0.29555,0.27843,0.27535,0.28059,0.28354,0.27820,0.27308,0.26687,0.26897,0.26617,0.27764,0.28901,0.28848,0.28327,0.28040
AG1A  ,01/27/2022,0.28613,0.27789,0.26798,0.28706,0.28631,0.27726,0.28689,0.27888,0.27188,0.28133,0.28845,0.30224,0.30148,0.32213,0.34901,0.35785,0.39342,0.38990,0.42161,0.44571,0.45151,0.43955,0.45650,0.50186,0.50744,0.51486,0.49973,0.49120,0.48609,0.44496,0.42119,0.36274,0.33805,0.32466,0.30710,0.30722,0.30980,0.30848,0.31882,0.29388,0.27473,0.27616,0.29104,0.28860,0.30199,0.29581,0.29044,0.29452
AG1A  ,01/28/2022,0.29648,0.29028,0.29064,0.27964,0.29226,0.30077,0.28595,0.28413,0.28135,0.28866,0.28656,0.30198,0.31721,0.32593,0.32682,0.35714,0.35456,0.38157,0.41505,0.43889,0.43465,0.44823,0.43967,0.46031,0.46639,0.45486,0.43641,0.42074,0.42164,0.39823,0.38198,0.37673,0.35592,0.33826,0.31030,0.31865,0.32100,0.30871,0.30561,0.29633,0.28957,0.27779,0.27655,0.27652,0.27308,0.26318,0.28233,0.28034
AG1A  ,01/29/2022,0.28001,0.27754,0.27543,0.28566,0.28774,0.27795,0.28386,0.29716,0.30657,0.30512,0.29027,0.30205,0.29962,0.30402,0.33065,0.33525,0.35796,0.38183,0.40137,0.43324,0.43086,0.45164,0.46191,0.47202,0.51056,0.52608,0.52397,0.51069,0.49657,0.45874,0.42163,0.38245,0.32765,0.30900,0.29626,0.29483,0.29102,0.29546,0.29402,0.27201,0.28793,0.28984,0.28372,0.27994,0.26838,0.27930,0.26727,0.28271
AG1A  ,01/30/2022,0.28177,0.27287,0.27239,0.27189,0.27434,0.27628,0.26815,0.27239,0.27380,0.27218,0.27486,0.27210,0.29565,0.28730,0.28611,0.30281,0.33069,0.34237,0.36696,0.37463,0.40104,0.41381,0.41526,0.45129,0.46916,0.46851,0.47921,0.46897,0.44210,0.43053,0.38366,0.33857,0.29767,0.27268,0.26607,0.26265,0.27025,0.27563,0.27207,0.26694,0.25373,0.26316,0.26040,0.25913,0.26980,0.26791,0.26269,0.27241
AG1A  ,01/31/2022,0.26639,0.25568,0.26151,0.25891,0.27069,0.27308,0.28060,0.27621,0.28356,0.29090,0.28232,0.29111,0.30730,0.31462,0.31916,0.34819,0.39556,0.39706,0.42758,0.44572,0.46342,0.47123,0.48063,0.49378,0.52230,0.50084,0.51257,0.50091,0.50534,0.50311,0.44345,0.40979,0.38429,0.33434,0.32040,0.33368,0.34131,0.33708,0.33996,0.32848,0.32758,0.31835,0.31676,0.31713,0.31321,0.32239,0.31559,0.30846
AG1A  ,02/01/2022,0.31016,0.31116,0.30354,0.29580,0.30391,0.32462,0.31340,0.30594,0.31026,0.31409,0.32928,0.33648,0.33502,0.34143,0.35774,0.37173,0.41461,0.42177,0.45723,0.52294,0.51601,0.51638,0.53280,0.53629,0.52464,0.51771,0.53373,0.54621,0.50815,0.48959,0.47160,0.43521,0.36555,0.33189,0.32026,0.33235,0.35128,0.33982,0.34898,0.35104,0.35358,0.34300,0.34072,0.33391,0.32764,0.32625,0.32994,0.33719
AG1A  ,02/02/2022,0.33398,0.33644,0.32154,0.31824,0.33301,0.32773,0.31891,0.33067,0.33823,0.34551,0.36771,0.37073,0.38025,0.39078,0.41001,0.41388,0.43100,0.45872,0.45959,0.48856,0.50334,0.53459,0.54105,0.54753,0.56621,0.56034,0.54644,0.53676,0.55545,0.50503,0.48793,0.42812,0.39605,0.38959,0.35917,0.36054,0.35250,0.35216,0.34495,0.34953,0.34644,0.35005,0.36039,0.36027,0.36775,0.35621,0.35399,0.35981
AG1A  ,02/03/2022,0.34513,0.34426,0.33038,0.32228,0.33037,0.34261,0.34262,0.34453,0.34610,0.37081,0.35962,0.37806,0.37914,0.39899,0.40631,0.44392,0.45981,0.48045,0.48833,0.51801,0.53413,0.55304,0.56445,0.57856,0.56748,0.58515,0.56416,0.56790,0.55184,0.53813,0.49920,0.46563,0.44086,0.39735,0.37060,0.35547,0.38829,0.36618,0.34960,0.33692,0.33896,0.34044,0.33798,0.34847,0.33638,0.33052,0.33313,0.35471
AG1A  ,02/04/2022,0.33940,0.34564,0.32382,0.32402,0.33473,0.33750,0.33160,0.32801,0.34196,0.35066,0.35938,0.37396,0.37670,0.39883,0.42148,0.44175,0.44764,0.47572,0.51398,0.50970,0.56511,0.59175,0.58057,0.59704,0.59063,0.60658,0.62684,0.57734,0.55643,0.51635,0.48383,0.46039,0.42923,0.38200,0.36821,0.37287,0.36248,0.37239,0.36513,0.35326,0.34671,0.34273,0.33458,0.34195,0.33195,0.32762,0.32298,0.34038
AG1A  ,02/05/2022,0.32512,0.32545,0.31260,0.31611,0.33674,0.32457,0.32917,0.32587,0.33015,0.34223,0.34027,0.34341,0.34337,0.35997,0.36536,0.37506,0.39137,0.42227,0.46666,0.48483,0.49609,0.49656,0.50962,0.52136,0.54164,0.54306,0.53284,0.50056,0.49454,0.46739,0.42061,0.39343,0.35050,0.30738,0.30722,0.31590,0.31725,0.30669,0.30334,0.29501,0.30446,0.30802,0.31112,0.31159,0.30238,0.30426,0.31909,0.31405
AG1A  ,02/06/2022,0.30051,0.30241,0.29460,0.29545,0.30127,0.29099,0.29739,0.29560,0.30433,0.30796,0.30803,0.31208,0.32551,0.33122,0.31902,0.34045,0.36401,0.39947,0.42154,0.45080,0.47334,0.48223,0.47367,0.46165,0.44942,0.44447,0.45106,0.45060,0.44727,0.42489,0.41232,0.35806,0.31944,0.30928,0.28075,0.28385,0.29586,0.29850,0.30314,0.30542,0.31464,0.30689,0.30660,0.30636,0.30284,0.29817,0.29608,0.30322
AG1A  ,02/07/2022,0.30061,0.29542,0.28868,0.29066,0.29518,0.29218,0.30138,0.29778,0.30642,0.31387,0.31664,0.33338,0.34549,0.35730,0.39402,0.43916,0.48180,0.50024,0.53265,0.55054,0.56966,0.56156,0.55689,0.59809,0.59451,0.58689,0.57186,0.56269,0.54317,0.54080,0.51324,0.46461,0.40883,0.36807,0.33546,0.34930,0.35348,0.35683,0.35495,0.34499,0.34772,0.34023,0.35018,0.35472,0.34989,0.33649,0.34274,0.33740
AG1A  ,02/08/2022,0.34663,0.36272,0.35668,0.35643,0.37173,0.36338,0.36457,0.36367,0.36495,0.36812,0.38261,0.39883,0.41002,0.41160,0.42638,0.42525,0.43960,0.47366,0.49545,0.53852,0.54203,0.55045,0.57065,0.54574,0.52695,0.55008,0.55167,0.55150,0.55632,0.53509,0.50400,0.48625,0.43712,0.39355,0.38463,0.37492,0.37830,0.36587,0.35402,0.35576,0.40742,0.39031,0.36367,0.32703,0.31957,0.32012,0.32481,0.33409
AG1A  ,02/09/2022,0.31925,0.32861,0.32872,0.33073,0.34212,0.35744,0.36604,0.33812,0.32264,0.32859,0.34924,0.36445,0.36223,0.36611,0.39007,0.40715,0.44069,0.50431,0.49994,0.50790,0.49956,0.51384,0.51383,0.53801,0.55878,0.55808,0.53301,0.50096,0.54096,0.51402,0.49969,0.47680,0.45189,0.41581,0.36515,0.38154,0.41113,0.41562,0.40208,0.39912,0.38537,0.36072,0.36585,0.38883,0.39286,0.37898,0.36398,0.34083
AG1A  ,02/10/2022,0.34083,0.37322,0.38564,0.39019,0.35697,0.34275,0.34716,0.34207,0.37664,0.40313,0.41242,0.38347,0.39981,0.41815,0.45133,0.47795,0.50636,0.53365,0.57387,0.61042,0.60302,0.61473,0.60184,0.61710,0.61893,0.61390,0.59224,0.60212,0.57765,0.58983,0.53530,0.51660,0.46677,0.42375,0.42280,0.42965,0.43119,0.40741,0.42150,0.41791,0.41852,0.42714,0.41110,0.40189,0.39981,0.37805,0.36863,0.40074
AG1A  ,02/11/2022,0.35924,0.37066,0.35034,0.36407,0.35936,0.37125,0.35611,0.36365,0.36118,0.38497,0.39608,0.37578,0.39427,0.39652,0.42393,0.43441,0.45619,0.46330,0.47709,0.49616,0.50446,0.53000,0.55253,0.54991,0.56281,0.54688,0.56492,0.52567,0.51443,0.50668,0.49679,0.46878,0.42552,0.38958,0.38000,0.38956,0.34872,0.35790,0.40391,0.35023,0.33840,0.34049,0.33777,0.33669,0.31847,0.31080,0.31695,0.32220
AG1A  ,02/12/2022,0.32284,0.30863,0.29936,0.31110,0.31377,0.31538,0.32637,0.31016,0.31348,0.32438,0.35747,0.34080,0.33810,0.35595,0.35132,0.41043,0.41832,0.44044,0.47966,0.49251,0.51756,0.54090,0.55625,0.55339,0.54634,0.55514,0.55735,0.52078,0.50792,0.49795,0.48091,0.45580,0.42509,0.41148,0.37245,0.37737,0.36489,0.36430,0.32218,0.33334,0.32984,0.33176,0.33447,0.32708,0.32533,0.32678,0.32778,0.33536
AG1A  ,02/13/2022,0.32995,0.30902,0.30363,0.31915,0.32133,0.32269,0.32198,0.31314,0.32321,0.32919,0.32754,0.33437,0.33901,0.34300,0.33557,0.34801,0.37059,0.40282,0.41642,0.47138,0.49214,0.49977,0.53444,0.54409,0.55380,0.51542,0.49180,0.50448,0.48813,0.45927,0.45002,0.42470,0.38810,0.35311,0.34901,0.34479,0.34726,0.34062,0.35029,0.34559,0.34392,0.34149,0.33805,0.33410,0.35685,0.34529,0.34309,0.35107
AG1A  ,02/14/2022,0.34672,0.35045,0.34262,0.34823,0.35259,0.35011,0.35146,0.34876,0.35505,0.36733,0.37156,0.37799,0.38528,0.39055,0.40913,0.43320,0.45746,0.48188,0.49892,0.52630,0.53507,0.54749,0.55538,0.56350,0.56247,0.56081,0.55720,0.54029,0.53206,0.51764,0.48834,0.45557,0.41750,0.38519,0.36343,0.36222,0.37031,0.37249,0.37383,0.37128,0.37138,0.36421,0.36059,0.35814,0.35893,0.35413,0.35148,0.35601
AG1A  ,02/15/2022,0.44105,0.43651,0.43215,0.44121,0.44446,0.43957,0.46030,0.45960,0.46709,0.48112,0.47449,0.48705,0.50093,0.48771,0.48556,0.47341,0.48840,0.52464,0.52662,0.54095,0.56192,0.55898,0.59235,0.58203,0.57959,0.57289,0.54712,0.53584,0.53891,0.52327,0.49169,0.45898,0.41355,0.37969,0.38009,0.39628,0.43295,0.46815,0.45770,0.46944,0.47549,0.45501,0.45722,0.44115,0.44465,0.43444,0.44109,0.44307
AG1A  ,02/16/2022,0.45173,0.44980,0.45218,0.45424,0.45520,0.44644,0.45357,0.45099,0.46171,0.48884,0.47792,0.47439,0.48293,0.47119,0.46890,0.47532,0.49178,0.49573,0.52148,0.53819,0.51881,0.54787,0.56507,0.57443,0.57951,0.57078,0.56476,0.55436,0.53244,0.51514,0.49096,0.47706,0.42757,0.40281,0.39103,0.38814,0.40439,0.42200,0.40946,0.41873,0.38823,0.38648,0.38955,0.38948,0.39104,0.42119,0.39812,0.39849
AG1A  ,02/17/2022,0.40230,0.39155,0.38250,0.39434,0.40161,0.39939,0.40314,0.40297,0.39324,0.41157,0.42145,0.42858,0.42096,0.43032,0.44222,0.45179,0.48940,0.51978,0.54136,0.58290,0.56273,0.58547,0.58069,0.57286,0.56782,0.55703,0.56814,0.55378,0.55349,0.54586,0.51974,0.49536,0.44267,0.41773,0.40898,0.43242,0.39203,0.40342,0.42723,0.43773,0.40743,0.41317,0.42438,0.42411,0.44727,0.45843,0.44104,0.44687
AG1A  ,02/18/2022,0.44306,0.44653,0.43590,0.45623,0.46412,0.43487,0.44392,0.43577,0.44623,0.46812,0.46292,0.47899,0.47698,0.47466,0.49872,0.51381,0.53322,0.52903,0.55657,0.58174,0.58731,0.59209,0.60136,0.61047,0.59778,0.58507,0.57935,0.56426,0.56282,0.56416,0.56817,0.53136,0.48879,0.46958,0.41656,0.35786,0.39963,0.41133,0.43317,0.46073,0.46212,0.42999,0.43239,0.42578,0.46449,0.45580,0.44361,0.46119
AG1A  ,02/19/2022,0.44993,0.43866,0.43295,0.44323,0.45139,0.50147,0.49099,0.46037,0.46729,0.48046,0.47673,0.48232,0.48499,0.49209,0.49233,0.52034,0.49357,0.46965,0.50901,0.52445,0.55313,0.54171,0.55372,0.54491,0.53211,0.50175,0.48935,0.47425,0.47286,0.46800,0.45694,0.42242,0.38068,0.36580,0.33584,0.32328,0.33279,0.34591,0.33008,0.32282,0.34760,0.34110,0.36425,0.38426,0.37263,0.36943,0.37775,0.38352
AG1A  ,02/20/2022,0.37927,0.37585,0.36617,0.37327,0.38317,0.35695,0.35690,0.35274,0.35780,0.37644,0.37259,0.37516,0.38229,0.37938,0.37731,0.40496,0.42714,0.43049,0.42365,0.44151,0.47912,0.48407,0.52556,0.51862,0.51950,0.50538,0.48005,0.46406,0.43944,0.43743,0.41335,0.38523,0.35417,0.35092,0.32450,0.33278,0.34001,0.33810,0.32191,0.31323,0.31362,0.30746,0.31103,0.30779,0.30104,0.29287,0.28908,0.30697
AG1A  ,02/21/2022,0.35185,0.35184,0.34972,0.35809,0.36020,0.36441,0.36363,0.35926,0.35958,0.37935,0.38088,0.37390,0.38917,0.40085,0.40825,0.42961,0.45030,0.45713,0.49339,0.52321,0.55681,0.58219,0.60697,0.59941,0.61469,0.62237,0.62876,0.59695,0.59416,0.57352,0.54098,0.52558,0.45980,0.42581,0.40471,0.40372,0.43206,0.42976,0.43533,0.44193,0.44682,0.45065,0.43618,0.42385,0.42736,0.44172,0.45002,0.45429
AG1A  ,02/22/2022,0.29959,0.30300,0.29637,0.29765,0.31468,0.29984,0.30615,0.31367,0.32073,0.32023,0.31722,0.33421,0.34653,0.35016,0.35411,0.39087,0.42557,0.46236,0.47330,0.49529,0.50146,0.51619,0.53687,0.53858,0.54281,0.54084,0.55181,0.53250,0.50147,0.49431,0.46572,0.44303,0.41336,0.38827,0.35024,0.34460,0.36145,0.35807,0.36423,0.35213,0.35345,0.34918,0.35409,0.35202,0.34634,0.34368,0.35076,0.34592
