PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,1/1/2019,0.18011,0.18668,0.19777,0.20822,0.21446,0.21621,0.22471,0.22844,0.23379,0.236,0.23475,0.23555,0.23545,0.22947,0.22633,0.20686,0.1787,0.16905,0.17673,0.19002,0.20854,0.22445,0.23694,0.24062,0.2391,0.2317,0.2229,0.215,0.20669,0.18866,0.16028,0.13186,0.11913,0.12128,0.12751,0.1287,0.12907,0.13501,0.13373,0.13286,0.1338,0.13618,0.14212,0.1438,0.14817,0.15754,0.16089,0.16641
AG4B  ,1/2/2019,0.10579,0.10336,0.10237,0.10259,0.10344,0.10356,0.10418,0.10429,0.10546,0.10594,0.1089,0.11242,0.12225,0.13244,0.14716,0.15903,0.16415,0.17197,0.18322,0.19657,0.19889,0.2012,0.20495,0.20728,0.20191,0.19894,0.19801,0.19771,0.19569,0.1901,0.17281,0.16349,0.15132,0.14185,0.13757,0.13359,0.12862,0.12271,0.11776,0.11494,0.11636,0.11402,0.11105,0.10884,0.10803,0.10801,0.10759,0.10715
AG4B  ,1/3/2019,0.1068,0.10614,0.10605,0.10571,0.10659,0.10556,0.10499,0.10479,0.10597,0.10553,0.10843,0.11262,0.12105,0.12739,0.1431,0.15606,0.16405,0.18066,0.19656,0.2141,0.23571,0.25117,0.25851,0.26534,0.25909,0.25203,0.25451,0.25086,0.23983,0.22514,0.20475,0.17392,0.15159,0.13885,0.13435,0.12883,0.12557,0.12177,0.11757,0.11396,0.11181,0.10936,0.11082,0.11012,0.10814,0.10616,0.10734,0.10827
AG4B  ,1/4/2019,0.10676,0.10455,0.10584,0.10603,0.10587,0.10489,0.10541,0.10514,0.10802,0.10902,0.11412,0.11857,0.12435,0.13037,0.14894,0.16767,0.18288,0.19968,0.22099,0.23955,0.25917,0.27475,0.27389,0.27304,0.27969,0.27804,0.27447,0.26498,0.24025,0.21798,0.1871,0.15744,0.13838,0.13232,0.13139,0.12794,0.12384,0.12051,0.11612,0.11322,0.11238,0.11253,0.11085,0.10795,0.10512,0.10449,0.10342,0.10254
AG4B  ,1/5/2019,0.10017,0.09914,0.09901,0.09872,0.09759,0.09814,0.09684,0.09695,0.10021,0.10062,0.10298,0.10282,0.1071,0.11015,0.12244,0.13115,0.14468,0.15624,0.16796,0.17902,0.18933,0.19548,0.19448,0.19079,0.18314,0.17772,0.17335,0.16164,0.15004,0.1388,0.12425,0.11397,0.11242,0.10969,0.11034,0.10712,0.10556,0.1037,0.10237,0.09963,0.09859,0.09703,0.0972,0.09631,0.09563,0.09608,0.09709,0.09505
AG4B  ,1/6/2019,0.0944,0.09357,0.09494,0.09422,0.0951,0.09417,0.09362,0.09374,0.09623,0.09614,0.09782,0.09667,0.09857,0.0964,0.10057,0.10068,0.10691,0.11791,0.13089,0.14545,0.15625,0.17147,0.18044,0.18657,0.19149,0.18406,0.18023,0.16867,0.15457,0.14287,0.13023,0.10941,0.09716,0.09135,0.09746,0.09895,0.09539,0.09553,0.09408,0.09199,0.09389,0.09377,0.09228,0.09014,0.09044,0.09021,0.09099,0.09049
AG4B  ,1/7/2019,0.09058,0.09007,0.09042,0.08936,0.09076,0.08941,0.08983,0.08981,0.09337,0.09369,0.09674,0.10048,0.11141,0.11837,0.13885,0.15455,0.1661,0.17824,0.18465,0.20088,0.21991,0.23772,0.24387,0.24429,0.24661,0.25078,0.23908,0.22431,0.20852,0.19737,0.18301,0.15902,0.14559,0.1366,0.13261,0.12728,0.12229,0.11728,0.11566,0.1133,0.11489,0.11278,0.11103,0.10763,0.10614,0.10338,0.103,0.10193
AG4B  ,1/8/2019,0.10257,0.10247,0.10071,0.09988,0.09994,0.0997,0.1,0.10004,0.10444,0.10476,0.10833,0.11037,0.11663,0.12447,0.14628,0.16025,0.17745,0.19107,0.20336,0.21806,0.22333,0.23407,0.24821,0.25398,0.24512,0.24512,0.24111,0.23983,0.22453,0.21002,0.1957,0.17469,0.15984,0.14537,0.13691,0.1299,0.12652,0.12881,0.12595,0.1223,0.12307,0.12226,0.12308,0.11802,0.11467,0.11365,0.11323,0.11239
AG4B  ,1/9/2019,0.10965,0.10937,0.10884,0.10694,0.10551,0.10404,0.10354,0.10512,0.10744,0.10872,0.11204,0.11543,0.12156,0.13058,0.14845,0.16274,0.17343,0.19043,0.21211,0.23665,0.26313,0.27631,0.2869,0.27487,0.26374,0.26446,0.26374,0.26148,0.25166,0.23511,0.20646,0.18043,0.1575,0.14335,0.14057,0.13398,0.1332,0.13022,0.12507,0.12431,0.1225,0.12063,0.12035,0.11918,0.11853,0.11743,0.11563,0.11448
AG4B  ,1/10/2019,0.11288,0.11212,0.11253,0.11078,0.11122,0.11024,0.11112,0.11081,0.11443,0.11643,0.1183,0.11914,0.12589,0.13241,0.15471,0.16678,0.178,0.19069,0.19524,0.20489,0.21969,0.22079,0.21791,0.23105,0.22823,0.23319,0.23858,0.22894,0.21666,0.21181,0.19058,0.17205,0.15606,0.14745,0.14327,0.13872,0.13638,0.13215,0.12837,0.12499,0.12315,0.1193,0.1196,0.11853,0.11654,0.11434,0.11318,0.11195
AG4B  ,1/11/2019,0.10981,0.10862,0.108,0.10758,0.10847,0.10878,0.10893,0.10796,0.11114,0.11036,0.11444,0.11819,0.12624,0.13331,0.15179,0.16854,0.18869,0.20466,0.21841,0.23855,0.2602,0.27207,0.28113,0.28256,0.27507,0.27396,0.28321,0.27786,0.27526,0.26301,0.24157,0.20437,0.17602,0.15684,0.14678,0.14136,0.1404,0.13715,0.13404,0.13101,0.12845,0.12486,0.1243,0.12144,0.11934,0.11808,0.11857,0.11682
AG4B  ,1/12/2019,0.11525,0.11283,0.11139,0.11149,0.11054,0.11144,0.11071,0.1098,0.11387,0.11463,0.11699,0.11759,0.12086,0.12342,0.13706,0.14998,0.16016,0.16887,0.18053,0.19557,0.21248,0.22611,0.23649,0.24245,0.23982,0.24005,0.24172,0.24235,0.2305,0.21615,0.19639,0.16679,0.14741,0.13353,0.13031,0.12827,0.12701,0.12268,0.12091,0.11705,0.11569,0.1144,0.11312,0.1135,0.11179,0.11021,0.11024,0.10901
AG4B  ,1/13/2019,0.10762,0.10694,0.10666,0.10728,0.10657,0.10798,0.10672,0.1058,0.10835,0.10787,0.10842,0.10926,0.11117,0.10833,0.11137,0.11146,0.11797,0.12452,0.13194,0.13846,0.14585,0.15417,0.16319,0.1721,0.17339,0.1749,0.16572,0.15878,0.1475,0.13403,0.12415,0.11461,0.11017,0.10546,0.11,0.10915,0.10785,0.10734,0.10524,0.10379,0.10515,0.10433,0.10636,0.10522,0.10519,0.10376,0.10472,0.1036
AG4B  ,1/14/2019,0.10381,0.10304,0.1038,0.10445,0.10475,0.1055,0.10665,0.10552,0.10979,0.11136,0.11431,0.11897,0.12745,0.13563,0.15875,0.17066,0.18243,0.19687,0.20353,0.2189,0.22923,0.24027,0.2528,0.25533,0.25939,0.26631,0.26831,0.26552,0.25587,0.24675,0.22988,0.19782,0.17421,0.15724,0.14784,0.13929,0.13466,0.13103,0.12808,0.12655,0.12568,0.12516,0.12382,0.12203,0.12211,0.11972,0.1204,0.11803
AG4B  ,1/15/2019,0.115,0.11699,0.11644,0.11625,0.11527,0.11839,0.1188,0.12178,0.12719,0.12926,0.13209,0.13469,0.14338,0.15395,0.17753,0.19256,0.20326,0.21377,0.22065,0.23408,0.24584,0.25543,0.26096,0.26157,0.25597,0.25758,0.2584,0.25805,0.25359,0.2453,0.22563,0.20326,0.17958,0.16112,0.15621,0.15374,0.14769,0.14487,0.14211,0.1397,0.1389,0.13503,0.13367,0.13165,0.13074,0.13015,0.12839,0.12726
AG4B  ,1/16/2019,0.12412,0.12336,0.12332,0.12232,0.12121,0.12135,0.11978,0.11904,0.1232,0.12511,0.12861,0.13204,0.13932,0.1467,0.1655,0.18431,0.19817,0.20616,0.21697,0.22416,0.2273,0.23024,0.23603,0.23687,0.22438,0.22561,0.22898,0.22858,0.22364,0.21796,0.20643,0.18689,0.17203,0.15797,0.15225,0.14666,0.14404,0.14329,0.14063,0.13895,0.1384,0.13503,0.13267,0.13143,0.12994,0.12811,0.12774,0.12593
AG4B  ,1/17/2019,0.12493,0.12417,0.12285,0.1229,0.12232,0.12332,0.12176,0.1215,0.12305,0.12346,0.12776,0.13162,0.1375,0.14538,0.16594,0.18476,0.19853,0.21161,0.22452,0.23206,0.24531,0.25756,0.25768,0.2634,0.26604,0.27631,0.28328,0.27111,0.25649,0.23922,0.21766,0.19848,0.17399,0.15395,0.14658,0.14467,0.1431,0.14171,0.13771,0.13379,0.13344,0.13052,0.12772,0.12532,0.12613,0.12575,0.12281,0.1198
AG4B  ,1/18/2019,0.11956,0.11922,0.11901,0.11816,0.11771,0.11781,0.11695,0.11604,0.11837,0.11975,0.12416,0.1263,0.13302,0.1389,0.15702,0.17148,0.18175,0.1925,0.19902,0.21333,0.21874,0.21756,0.22034,0.22504,0.22494,0.23397,0.243,0.23782,0.23296,0.22352,0.21073,0.18874,0.16837,0.15469,0.14856,0.14767,0.14563,0.14457,0.14293,0.14217,0.13801,0.13531,0.1339,0.13144,0.12936,0.12664,0.12638,0.12308
AG4B  ,1/19/2019,0.12183,0.12208,0.12195,0.12271,0.123,0.12334,0.12037,0.11973,0.12106,0.12275,0.12551,0.12698,0.12839,0.13224,0.14148,0.15138,0.16584,0.18396,0.21095,0.23565,0.25929,0.27134,0.28857,0.28654,0.28046,0.2804,0.26777,0.24329,0.23143,0.22228,0.1984,0.17765,0.15757,0.1439,0.14191,0.14,0.13198,0.12677,0.12339,0.12206,0.12118,0.11729,0.11401,0.11124,0.11066,0.10961,0.10861,0.10851
AG4B  ,1/20/2019,0.10617,0.10576,0.10604,0.10655,0.10642,0.1064,0.10684,0.10658,0.10927,0.10878,0.11076,0.11135,0.11398,0.11268,0.11427,0.11264,0.12303,0.13562,0.14855,0.16373,0.17422,0.18268,0.19514,0.1983,0.19792,0.19968,0.19354,0.18609,0.18196,0.17984,0.16643,0.14685,0.12211,0.10845,0.10819,0.11189,0.11021,0.11083,0.10905,0.10725,0.10674,0.10436,0.10413,0.10409,0.1035,0.10331,0.1042,0.10285
AG4B  ,1/21/2019,0.10318,0.10402,0.10451,0.10373,0.10475,0.1062,0.10737,0.10597,0.10861,0.11086,0.11578,0.11956,0.12732,0.1364,0.15692,0.17513,0.19702,0.22027,0.24537,0.26143,0.27953,0.30176,0.30683,0.30802,0.30416,0.30461,0.30311,0.2952,0.2804,0.26473,0.24055,0.21418,0.19229,0.17409,0.16286,0.15884,0.15538,0.15355,0.15038,0.14408,0.14116,0.13729,0.13548,0.13176,0.13073,0.12987,0.12766,0.12653
AG4B  ,1/22/2019,0.12396,0.12412,0.12301,0.1231,0.12251,0.12239,0.12268,0.12119,0.12491,0.12844,0.13365,0.13634,0.14596,0.15375,0.16995,0.18915,0.21332,0.24597,0.27252,0.29637,0.32006,0.3398,0.34956,0.35414,0.35093,0.34837,0.35078,0.34539,0.32846,0.3128,0.28289,0.24297,0.20837,0.18111,0.16689,0.16112,0.15575,0.15202,0.14899,0.14317,0.14313,0.1391,0.13817,0.13582,0.13379,0.1308,0.12979,0.12912
AG4B  ,1/23/2019,0.12681,0.12794,0.12725,0.12631,0.12578,0.12711,0.12999,0.13293,0.13718,0.13931,0.13994,0.14264,0.1505,0.16164,0.1893,0.21249,0.24004,0.26486,0.28287,0.30226,0.3225,0.34056,0.3522,0.35852,0.36033,0.35912,0.36203,0.35682,0.35618,0.33246,0.29466,0.25522,0.21826,0.18865,0.17417,0.16948,0.16832,0.16655,0.16292,0.16298,0.16211,0.15546,0.15429,0.14918,0.14682,0.14486,0.14365,0.13959
AG4B  ,1/24/2019,0.13741,0.13639,0.13381,0.13658,0.13586,0.13444,0.13523,0.13488,0.13753,0.14198,0.14285,0.14519,0.15377,0.16525,0.18862,0.21361,0.23676,0.26621,0.28417,0.30946,0.3315,0.34928,0.35791,0.36933,0.36796,0.36546,0.37004,0.35791,0.35088,0.32685,0.30019,0.26103,0.22191,0.19345,0.17833,0.17755,0.17139,0.1665,0.16085,0.15843,0.15778,0.15432,0.15006,0.14485,0.14524,0.14528,0.14265,0.1408
AG4B  ,1/25/2019,0.13898,0.1362,0.13588,0.13459,0.13473,0.13621,0.13781,0.13523,0.13574,0.13876,0.14472,0.14803,0.15312,0.16239,0.18558,0.20776,0.23629,0.27259,0.29905,0.32625,0.34764,0.36662,0.37753,0.38363,0.38239,0.37875,0.37716,0.36804,0.35379,0.33788,0.31038,0.26645,0.22907,0.19603,0.18033,0.17943,0.17722,0.17023,0.16706,0.16265,0.1595,0.15293,0.15042,0.1471,0.14634,0.1451,0.1439,0.14022
AG4B  ,1/26/2019,0.1384,0.13891,0.142,0.13787,0.13767,0.13739,0.1375,0.13871,0.1399,0.14354,0.14442,0.14324,0.15113,0.15614,0.17014,0.20094,0.23583,0.28022,0.31936,0.34665,0.36882,0.38376,0.38407,0.38489,0.3804,0.37068,0.35546,0.34836,0.33233,0.31895,0.29245,0.25611,0.21599,0.18442,0.1701,0.16764,0.16503,0.16221,0.15704,0.15104,0.14977,0.14607,0.14559,0.14085,0.13708,0.13536,0.13317,0.13241
AG4B  ,1/27/2019,0.13194,0.13125,0.13046,0.12982,0.12922,0.13163,0.13179,0.12872,0.13087,0.13119,0.13417,0.13735,0.14061,0.13851,0.13914,0.14489,0.16472,0.19516,0.2212,0.24253,0.26099,0.27705,0.28717,0.29133,0.29064,0.29138,0.28404,0.2757,0.26427,0.24466,0.21878,0.18916,0.15399,0.13191,0.1243,0.1261,0.12325,0.12232,0.121,0.11833,0.11932,0.11697,0.11614,0.1149,0.11325,0.11413,0.11441,0.11403
AG4B  ,1/28/2019,0.11165,0.11158,0.11119,0.11102,0.11089,0.11213,0.11256,0.11162,0.11802,0.11698,0.12099,0.12513,0.13578,0.14548,0.17181,0.19961,0.24186,0.2804,0.31197,0.33306,0.36229,0.37765,0.39026,0.39196,0.38459,0.38407,0.38109,0.37497,0.35482,0.33684,0.31392,0.27371,0.23342,0.19451,0.17654,0.1741,0.17075,0.16769,0.16053,0.1565,0.15535,0.1517,0.15019,0.14676,0.14355,0.14429,0.14332,0.14058
AG4B  ,1/29/2019,0.13986,0.13787,0.13738,0.13697,0.13708,0.13696,0.13692,0.13943,0.14319,0.14458,0.14837,0.15251,0.16328,0.17227,0.20211,0.23189,0.25542,0.27711,0.28693,0.30084,0.31884,0.33596,0.34955,0.3648,0.35192,0.35111,0.34445,0.33904,0.33094,0.31747,0.29155,0.26298,0.23428,0.20697,0.18952,0.18724,0.18197,0.17707,0.17048,0.16674,0.16476,0.16097,0.15838,0.1556,0.15605,0.15339,0.15275,0.15077
AG4B  ,1/30/2019,0.15058,0.14993,0.15079,0.15129,0.15342,0.15387,0.15386,0.15153,0.15414,0.15609,0.15811,0.16183,0.17418,0.18242,0.20683,0.22811,0.24798,0.27954,0.29551,0.32124,0.33993,0.35087,0.35873,0.35828,0.34647,0.33993,0.33001,0.32794,0.31474,0.29595,0.27208,0.24671,0.21966,0.19786,0.18362,0.18053,0.17647,0.17296,0.16876,0.1651,0.16413,0.16184,0.16123,0.16054,0.15886,0.15874,0.15778,0.1548
AG4B  ,1/31/2019,0.1517,0.14984,0.14819,0.14737,0.14622,0.14605,0.14695,0.14511,0.14756,0.15044,0.15468,0.1594,0.16649,0.17806,0.20089,0.22722,0.25398,0.27283,0.2846,0.29047,0.30071,0.31651,0.32371,0.32506,0.32702,0.32589,0.32594,0.32153,0.3054,0.28876,0.26267,0.23795,0.21197,0.18796,0.17701,0.17646,0.17449,0.17262,0.17071,0.16786,0.16778,0.16405,0.16303,0.16031,0.15802,0.15647,0.15487,0.15087
AG4B  ,2/1/2019,0.14838,0.14733,0.14711,0.14593,0.14561,0.145,0.14461,0.14392,0.14562,0.149,0.1555,0.15814,0.16665,0.1793,0.20193,0.21749,0.24073,0.26846,0.2933,0.30273,0.31373,0.32006,0.31739,0.31736,0.31482,0.32076,0.31998,0.31436,0.29954,0.28484,0.26818,0.24597,0.21584,0.18292,0.17018,0.16829,0.16707,0.16512,0.16214,0.15912,0.15727,0.15496,0.15286,0.15184,0.14802,0.14669,0.14556,0.14423
AG4B  ,2/2/2019,0.14116,0.14137,0.14048,0.13888,0.13766,0.13743,0.13731,0.13509,0.13725,0.13928,0.14108,0.14491,0.14974,0.15394,0.16474,0.18199,0.21113,0.24323,0.268,0.29257,0.31114,0.3197,0.32921,0.33457,0.32651,0.31298,0.30715,0.30332,0.28531,0.26845,0.24752,0.21564,0.18585,0.15682,0.14344,0.14266,0.14062,0.13839,0.13491,0.13221,0.13068,0.13019,0.12902,0.12663,0.12439,0.12337,0.12275,0.12219
AG4B  ,2/3/2019,0.12043,0.1209,0.12006,0.11815,0.1182,0.1201,0.12003,0.11716,0.11911,0.1199,0.12121,0.12239,0.12453,0.12759,0.12747,0.13172,0.14842,0.16903,0.18916,0.20615,0.22918,0.24363,0.24689,0.24557,0.23939,0.23731,0.2358,0.22651,0.23078,0.21819,0.19996,0.1734,0.1482,0.12882,0.12227,0.12526,0.12608,0.12542,0.12462,0.1254,0.12587,0.12467,0.12443,0.12172,0.12012,0.11733,0.11827,0.11893
AG4B  ,2/4/2019,0.11666,0.1164,0.11718,0.11619,0.11613,0.1173,0.11796,0.11737,0.11996,0.12048,0.12491,0.13115,0.14276,0.15263,0.17414,0.19252,0.22473,0.25409,0.27012,0.28631,0.30975,0.31656,0.31414,0.32038,0.31369,0.31585,0.32351,0.31459,0.30382,0.2871,0.26893,0.24814,0.22026,0.19483,0.17966,0.17215,0.17294,0.17076,0.16767,0.16638,0.16448,0.16252,0.15974,0.15765,0.15748,0.15665,0.15704,0.15367
AG4B  ,2/5/2019,0.15046,0.15043,0.15093,0.14908,0.14783,0.14694,0.14733,0.14549,0.14661,0.14741,0.15075,0.15492,0.16403,0.17613,0.19928,0.2205,0.25024,0.28017,0.29674,0.31223,0.32096,0.33031,0.33239,0.33427,0.32733,0.33042,0.33185,0.32846,0.31773,0.29505,0.27496,0.24959,0.22476,0.19649,0.18247,0.17773,0.17813,0.17448,0.16969,0.16519,0.16493,0.16093,0.16098,0.15902,0.15752,0.15482,0.15369,0.15028
AG4B  ,2/6/2019,0.14593,0.14625,0.14544,0.14347,0.14432,0.14403,0.14504,0.14399,0.14688,0.14835,0.15121,0.15439,0.16413,0.17699,0.20646,0.23487,0.26267,0.27975,0.2924,0.30835,0.32219,0.33034,0.34379,0.34351,0.33307,0.33271,0.33,0.32366,0.3183,0.30996,0.28901,0.26485,0.23553,0.20951,0.19554,0.19158,0.18996,0.1846,0.18211,0.1763,0.17399,0.17142,0.16874,0.1661,0.16265,0.16016,0.15766,0.15555
AG4B  ,2/7/2019,0.15301,0.15222,0.15205,0.1491,0.14968,0.14813,0.14959,0.14787,0.1489,0.14972,0.15319,0.15636,0.16536,0.17821,0.19948,0.22406,0.25492,0.28001,0.29799,0.31493,0.33836,0.35332,0.35006,0.3446,0.33895,0.34454,0.34916,0.34381,0.33618,0.32576,0.30084,0.27351,0.24503,0.21873,0.20657,0.20547,0.20491,0.20092,0.19476,0.19178,0.18774,0.18467,0.1821,0.17822,0.17596,0.17353,0.17269,0.17037
AG4B  ,2/8/2019,0.16696,0.16605,0.16582,0.16435,0.16348,0.16386,0.16337,0.1625,0.16388,0.16481,0.1674,0.16966,0.17771,0.18492,0.21062,0.24355,0.27076,0.29348,0.31311,0.32422,0.34774,0.35858,0.36924,0.37595,0.36861,0.37205,0.37288,0.35991,0.34647,0.32661,0.30474,0.28167,0.24722,0.22148,0.2052,0.19665,0.19822,0.19398,0.19131,0.18712,0.18427,0.17838,0.17631,0.16992,0.16649,0.16581,0.16458,0.16286
AG4B  ,2/9/2019,0.16083,0.15917,0.15947,0.15808,0.15645,0.15486,0.15424,0.15219,0.15378,0.1549,0.15642,0.15864,0.16665,0.17923,0.20332,0.2371,0.27939,0.31939,0.3464,0.37176,0.39832,0.40979,0.4126,0.42207,0.4126,0.40644,0.39585,0.38585,0.37421,0.35296,0.33008,0.29724,0.25989,0.22434,0.20419,0.19892,0.19778,0.19365,0.18835,0.18223,0.17904,0.17528,0.17188,0.16963,0.16478,0.16167,0.16107,0.15809
AG4B  ,2/10/2019,0.15709,0.15722,0.15505,0.15177,0.15278,0.15325,0.1536,0.15325,0.15498,0.15457,0.1557,0.15677,0.15848,0.15863,0.16278,0.18417,0.22334,0.2652,0.29581,0.31655,0.34268,0.35863,0.36539,0.36657,0.35932,0.35872,0.34787,0.34707,0.32984,0.31412,0.28626,0.25032,0.20843,0.16898,0.15107,0.14892,0.15188,0.15167,0.15031,0.1471,0.14799,0.14802,0.14596,0.14245,0.14143,0.1389,0.14039,0.13982
AG4B  ,2/11/2019,0.17203,0.1719,0.17219,0.17055,0.17072,0.17171,0.17232,0.17126,0.17386,0.17542,0.17895,0.18431,0.19667,0.21321,0.24474,0.28187,0.32633,0.36092,0.38568,0.40834,0.42892,0.44535,0.45776,0.46055,0.45432,0.45049,0.4473,0.43006,0.40881,0.38676,0.35924,0.33082,0.2933,0.25611,0.23479,0.22638,0.22642,0.22122,0.21697,0.21335,0.20815,0.20399,0.20037,0.19747,0.19461,0.19153,0.19015,0.18717
AG4B  ,2/12/2019,0.17163,0.17185,0.17217,0.16946,0.16823,0.16856,0.17033,0.16849,0.17067,0.17261,0.17543,0.17952,0.18909,0.20792,0.248,0.28547,0.32976,0.37537,0.408,0.43787,0.46466,0.47343,0.48673,0.49007,0.47229,0.46979,0.46554,0.45344,0.43656,0.41876,0.39142,0.35545,0.31406,0.27268,0.24777,0.23792,0.23665,0.22752,0.22123,0.21388,0.20912,0.20596,0.20105,0.19757,0.19592,0.19231,0.18974,0.18735
AG4B  ,2/13/2019,0.18305,0.18196,0.18138,0.18094,0.18034,0.17807,0.17623,0.17401,0.17523,0.17614,0.17977,0.18515,0.19614,0.21597,0.24867,0.28424,0.31023,0.33203,0.342,0.35656,0.37,0.37789,0.38182,0.37813,0.37086,0.37314,0.37853,0.3776,0.36944,0.36317,0.34486,0.32904,0.29251,0.25266,0.22698,0.2212,0.22048,0.21678,0.2144,0.21074,0.20567,0.20201,0.19858,0.19444,0.19283,0.18898,0.18617,0.18382
AG4B  ,2/14/2019,0.18276,0.18311,0.18215,0.18022,0.17995,0.17968,0.17989,0.17837,0.17875,0.18031,0.18471,0.18992,0.19822,0.21329,0.23802,0.26649,0.29448,0.31263,0.32617,0.34808,0.36561,0.37902,0.38493,0.3848,0.37356,0.38254,0.39265,0.38477,0.37783,0.36296,0.33975,0.31875,0.28815,0.24875,0.23079,0.22339,0.22448,0.21833,0.21571,0.21219,0.21042,0.20505,0.20263,0.20086,0.20017,0.19414,0.19123,0.18912
AG4B  ,2/15/2019,0.18593,0.18661,0.18705,0.1849,0.18372,0.18285,0.18264,0.18108,0.18468,0.18507,0.18755,0.19197,0.19918,0.211,0.23958,0.27544,0.29647,0.31624,0.33084,0.34086,0.34732,0.35345,0.35717,0.35592,0.3487,0.35088,0.35861,0.35817,0.34762,0.32986,0.31199,0.29535,0.27118,0.24618,0.23359,0.22659,0.22625,0.22275,0.21805,0.21439,0.21275,0.20892,0.20586,0.20155,0.19762,0.19348,0.19162,0.18804
AG4B  ,2/16/2019,0.18432,0.18436,0.18407,0.18238,0.18196,0.18244,0.18233,0.18087,0.1843,0.18446,0.18879,0.1923,0.19603,0.20573,0.23783,0.27695,0.30698,0.33355,0.35646,0.37611,0.38933,0.40853,0.41619,0.41878,0.41768,0.41197,0.40537,0.38979,0.38248,0.36494,0.34198,0.30441,0.27065,0.23423,0.21143,0.205,0.20169,0.19648,0.19033,0.18571,0.18549,0.18222,0.18058,0.17732,0.1731,0.17114,0.17114,0.16977
AG4B  ,2/17/2019,0.17048,0.17097,0.17234,0.1712,0.17067,0.17169,0.17146,0.17142,0.17255,0.17575,0.17663,0.17624,0.1771,0.17787,0.17906,0.19489,0.22204,0.25549,0.27583,0.29483,0.30544,0.31652,0.32997,0.32683,0.31582,0.29927,0.27811,0.25767,0.2488,0.23432,0.21719,0.19626,0.17647,0.15893,0.14768,0.14498,0.14783,0.14675,0.14638,0.1456,0.1459,0.14388,0.14279,0.1427,0.14218,0.1415,0.14311,0.14194
AG4B  ,2/18/2019,0.13808,0.1377,0.13687,0.13696,0.13651,0.13761,0.13764,0.13686,0.13962,0.14426,0.14523,0.14834,0.16108,0.17852,0.20558,0.24432,0.28313,0.3156,0.33967,0.35539,0.37579,0.38406,0.39373,0.38731,0.37554,0.37764,0.38045,0.37612,0.36195,0.35146,0.32946,0.30511,0.27292,0.23943,0.21814,0.20639,0.20922,0.20497,0.1992,0.19643,0.19273,0.18839,0.18651,0.18347,0.17958,0.17816,0.17571,0.17279
AG4B  ,2/19/2019,0.19769,0.19627,0.2001,0.20277,0.20721,0.21239,0.21442,0.21565,0.22282,0.22528,0.2295,0.23472,0.2547,0.27078,0.30441,0.34701,0.38034,0.40755,0.42586,0.43964,0.46416,0.47463,0.48705,0.48621,0.47642,0.47186,0.47061,0.4562,0.44564,0.42179,0.38803,0.35818,0.32553,0.28769,0.25762,0.24665,0.24856,0.24385,0.23962,0.23619,0.23121,0.22704,0.222,0.21414,0.21034,0.20807,0.20574,0.20009
AG4B  ,2/20/2019,0.19718,0.19788,0.19752,0.19595,0.19468,0.19457,0.19523,0.19624,0.19972,0.20443,0.20862,0.21807,0.23826,0.25858,0.29842,0.33882,0.37494,0.41578,0.43981,0.46605,0.49792,0.51161,0.52241,0.52191,0.50341,0.49764,0.49817,0.48844,0.47629,0.45111,0.42558,0.39534,0.35593,0.3084,0.27301,0.26173,0.26241,0.2586,0.25502,0.24826,0.24022,0.23417,0.23178,0.22507,0.22213,0.2187,0.21634,0.21115
AG4B  ,2/21/2019,0.20735,0.20715,0.20642,0.20347,0.20378,0.20624,0.20858,0.20976,0.21333,0.21832,0.22536,0.23463,0.25228,0.27015,0.30843,0.35567,0.40444,0.4513,0.48241,0.51277,0.53131,0.5419,0.54745,0.54211,0.53434,0.53057,0.52682,0.5214,0.50437,0.48552,0.45041,0.41367,0.37098,0.32177,0.28735,0.27125,0.27114,0.26737,0.26204,0.25638,0.25482,0.24733,0.24382,0.23892,0.23736,0.23564,0.23536,0.23557
AG4B  ,2/22/2019,0.23396,0.23656,0.24029,0.24607,0.24779,0.25167,0.25719,0.26258,0.26753,0.27316,0.27875,0.28959,0.3071,0.32149,0.35506,0.39428,0.43055,0.46679,0.49149,0.5121,0.52892,0.54786,0.55531,0.55113,0.53573,0.52334,0.51517,0.5012,0.48233,0.45708,0.42902,0.38499,0.34557,0.30675,0.2746,0.26248,0.26342,0.25926,0.25059,0.24638,0.24274,0.23829,0.23537,0.23315,0.2295,0.22726,0.22196,0.21852
