"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4B,01/01/2017,0.174065,0.175147,0.171965,0.171752,0.172278,0.169602,0.179754,0.183861,0.184190,0.185104,0.183802,0.180092,0.174509,0.175722,0.171525,0.157979,0.140641,0.129842,0.118708,0.098896,0.088247,0.092989,0.091271,0.093027,0.088985,0.096243,0.097630,0.094168,0.094336,0.097304,0.102359,0.109622,0.123341,0.135364,0.143972,0.145252,0.142618,0.145083,0.144781,0.138565,0.136258,0.133286,0.134068,0.138527,0.141679,0.137670,0.138210,0.141012
AG4B,01/02/2017,0.194788,0.196835,0.198104,0.203426,0.203219,0.208343,0.222850,0.225001,0.225164,0.228518,0.227623,0.226986,0.223749,0.222614,0.216944,0.187137,0.150589,0.124590,0.094068,0.078853,0.073640,0.073495,0.076304,0.073422,0.076984,0.078634,0.077365,0.080825,0.096329,0.104328,0.115458,0.123594,0.124751,0.124508,0.126855,0.135874,0.141406,0.150894,0.155856,0.156325,0.158861,0.157430,0.161766,0.158464,0.169364,0.183486,0.181017,0.188415
AG4B,01/03/2017,0.174179,0.175972,0.174788,0.175439,0.181683,0.175338,0.179351,0.178570,0.178881,0.174614,0.173521,0.179713,0.193859,0.212327,0.248766,0.270774,0.285196,0.278606,0.269625,0.259488,0.264038,0.274222,0.274923,0.270048,0.264199,0.272177,0.286132,0.282480,0.276150,0.279730,0.286031,0.282612,0.281946,0.268594,0.264603,0.258874,0.248216,0.242198,0.241897,0.215761,0.206742,0.201499,0.202363,0.197263,0.194832,0.192752,0.190901,0.191224
AG4B,01/04/2017,0.189600,0.188978,0.184842,0.185337,0.185876,0.184840,0.187564,0.188005,0.184574,0.182423,0.183418,0.187790,0.198717,0.221993,0.252091,0.273250,0.270134,0.272921,0.271473,0.266987,0.268067,0.274109,0.273408,0.276918,0.279863,0.271239,0.281487,0.287017,0.283734,0.297798,0.291819,0.287833,0.278842,0.259817,0.252780,0.237272,0.226507,0.223352,0.223189,0.213124,0.209746,0.206881,0.207270,0.198374,0.194585,0.193937,0.192659,0.191857
AG4B,01/05/2017,0.187327,0.188607,0.183884,0.185062,0.182112,0.183826,0.186831,0.188703,0.184317,0.184889,0.183596,0.187787,0.197540,0.214769,0.249378,0.282218,0.290652,0.285219,0.271822,0.269524,0.264231,0.264794,0.264482,0.271022,0.260844,0.249821,0.249668,0.266355,0.261864,0.264409,0.271604,0.285266,0.278641,0.273383,0.262530,0.251611,0.238043,0.230024,0.225764,0.215616,0.214652,0.209935,0.208361,0.203761,0.205917,0.210458,0.210375,0.208046
AG4B,01/06/2017,0.213635,0.213659,0.222141,0.253969,0.246192,0.242989,0.250864,0.253112,0.247315,0.250640,0.250721,0.254773,0.258456,0.280882,0.315230,0.299615,0.296052,0.284263,0.249166,0.236875,0.239557,0.241833,0.242436,0.230220,0.213570,0.219539,0.231536,0.246458,0.245019,0.246664,0.251608,0.261457,0.257754,0.251396,0.255757,0.251577,0.250765,0.247248,0.248176,0.244135,0.238852,0.236847,0.228069,0.224179,0.221870,0.221389,0.222182,0.217213
AG4B,01/07/2017,0.215152,0.212959,0.212155,0.211060,0.209806,0.208240,0.229661,0.252390,0.253462,0.254069,0.248722,0.247058,0.249194,0.256382,0.279980,0.268475,0.252261,0.242264,0.228131,0.226259,0.226574,0.225770,0.224159,0.221473,0.219529,0.219318,0.223125,0.228887,0.218588,0.218708,0.211471,0.218250,0.230984,0.236829,0.233755,0.231997,0.228001,0.228890,0.222765,0.217437,0.214394,0.205684,0.205682,0.202021,0.197945,0.196622,0.192021,0.191499
AG4B,01/08/2017,0.198546,0.200019,0.202215,0.198595,0.223468,0.236013,0.239080,0.242378,0.237170,0.241969,0.237489,0.233621,0.232656,0.234943,0.231624,0.209088,0.174990,0.154202,0.126910,0.121384,0.124788,0.126067,0.122107,0.119705,0.112895,0.105486,0.100254,0.097861,0.102451,0.102840,0.114014,0.126238,0.149937,0.160315,0.164557,0.179676,0.174841,0.181466,0.183834,0.182444,0.175723,0.174670,0.175316,0.175216,0.181964,0.217718,0.223404,0.221834
AG4B,01/09/2017,0.233670,0.232891,0.228429,0.224464,0.226018,0.226745,0.226054,0.227669,0.227756,0.229528,0.226437,0.232100,0.243373,0.267764,0.302561,0.317142,0.316504,0.283335,0.218700,0.215915,0.226731,0.241961,0.235068,0.234132,0.230640,0.235120,0.234130,0.247871,0.249519,0.248725,0.251515,0.263762,0.270100,0.269048,0.256981,0.254541,0.253424,0.250077,0.253064,0.247582,0.249192,0.247968,0.242643,0.234774,0.240628,0.270954,0.267171,0.264013
AG4B,01/10/2017,0.255607,0.262176,0.254178,0.253421,0.250546,0.252459,0.253706,0.255676,0.255856,0.251178,0.257783,0.260019,0.268366,0.283337,0.317000,0.335895,0.309436,0.278694,0.247524,0.237315,0.248047,0.266388,0.273402,0.259927,0.248007,0.248896,0.253657,0.262531,0.257509,0.254329,0.265201,0.289809,0.293351,0.286272,0.273958,0.269025,0.268364,0.267245,0.259873,0.254039,0.250479,0.245780,0.242002,0.239025,0.238461,0.243024,0.238151,0.238407
