PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,01/01/2022,0.11556,0.11486,0.11413,0.11258,0.11205,0.11152,0.11166,0.11322,0.11274,0.10971,0.13541,0.11296,0.10845,0.10496,0.08530,0.08478,0.10801,0.15205,0.19491,0.19521,0.24358,0.25065,0.25785,0.28953,0.32185,0.29765,0.24891,0.25178,0.21642,0.16652,0.12048,0.08275,0.08407,0.05198,0.06238,0.05257,0.07850,0.09000,0.09816,0.10233,0.11082,0.11109,0.13478,0.11695,0.11611,0.13968,0.13894,0.11182
AGRA  ,01/02/2022,0.03327,0.03249,0.02935,0.02967,0.02836,0.02609,0.02380,0.02424,0.02546,0.02442,0.05137,0.02766,0.02186,0.02784,0.06322,0.07330,0.09435,0.11121,0.15523,0.16319,0.19187,0.17999,0.18785,0.19746,0.19780,0.18263,0.16209,0.14835,0.15071,0.12028,0.09429,0.10670,0.09099,0.03487,0.03944,0.02973,0.02848,0.02826,0.02525,0.02500,0.03944,0.02993,0.02657,0.02646,0.02705,0.02543,0.05264,0.02321
AGRA  ,01/03/2022,0.02170,0.02192,0.01918,0.02070,0.02153,0.02098,0.02089,0.01994,0.02341,0.02234,0.04656,0.02703,0.02125,0.03256,0.03522,0.03375,0.06846,0.11514,0.17244,0.19950,0.20984,0.22566,0.20763,0.22485,0.25727,0.25993,0.27986,0.26309,0.25326,0.21465,0.16062,0.10181,0.07678,0.03858,0.04090,0.03157,0.04234,0.03730,0.03832,0.03973,0.03785,0.03699,0.03726,0.03519,0.03050,0.02814,0.05443,0.02822
AGRA  ,01/04/2022,0.02147,0.02235,0.02155,0.02228,0.02042,0.02198,0.02166,0.02117,0.02232,0.02354,0.05243,0.03346,0.02697,0.02582,0.03615,0.03465,0.04166,0.05525,0.06841,0.07171,0.11341,0.10951,0.11667,0.12221,0.11428,0.12323,0.10949,0.09982,0.11271,0.12078,0.11323,0.09345,0.09944,0.07055,0.02641,0.02272,0.02825,0.03823,0.03604,0.03800,0.03747,0.02709,0.02568,0.02815,0.02692,0.02362,0.04636,0.02628
AGRA  ,01/05/2022,0.02217,0.02066,0.02239,0.02204,0.01963,0.01995,0.02042,0.02124,0.02006,0.02344,0.04918,0.02594,0.01994,0.02163,0.04005,0.03254,0.05551,0.05369,0.07409,0.08101,0.12786,0.11443,0.12932,0.12979,0.12622,0.12095,0.11931,0.10954,0.12424,0.10123,0.07526,0.05521,0.06923,0.04367,0.02633,0.03074,0.03689,0.03620,0.03317,0.03543,0.04226,0.03793,0.04271,0.06790,0.06952,0.06735,0.09366,0.06959
AGRA  ,01/06/2022,0.06703,0.06569,0.06536,0.06510,0.06700,0.06443,0.06463,0.06423,0.06675,0.06799,0.06694,0.06566,0.06214,0.06232,0.08654,0.07525,0.08664,0.10239,0.13657,0.15358,0.16542,0.15249,0.13202,0.18271,0.19047,0.17458,0.20908,0.18308,0.18978,0.16309,0.13352,0.09706,0.08782,0.05247,0.03089,0.03085,0.02761,0.02812,0.03654,0.03325,0.03932,0.07176,0.06928,0.06362,0.06144,0.06255,0.08695,0.06372
AGRA  ,01/07/2022,0.05865,0.06051,0.06109,0.05838,0.05989,0.05970,0.06013,0.06026,0.06209,0.06163,0.08664,0.06503,0.05956,0.06058,0.06464,0.07089,0.08704,0.09747,0.13028,0.13737,0.20005,0.18749,0.19704,0.22273,0.24381,0.25891,0.24202,0.23289,0.20704,0.16908,0.12991,0.08628,0.08032,0.03246,0.02542,0.02594,0.02652,0.04284,0.04119,0.03877,0.04990,0.07510,0.07518,0.07127,0.07304,0.06962,0.09571,0.06670
AGRA  ,01/08/2022,0.06415,0.06393,0.05973,0.06076,0.06018,0.06095,0.06194,0.06092,0.06186,0.06275,0.08678,0.06559,0.06136,0.06121,0.06522,0.07503,0.06531,0.09905,0.13718,0.16926,0.22964,0.24882,0.25254,0.26895,0.27946,0.25694,0.25616,0.25159,0.21786,0.20209,0.15538,0.10096,0.09731,0.03718,0.02726,0.02123,0.02471,0.01881,0.02179,0.02324,0.02374,0.02327,0.02359,0.02450,0.02172,0.02312,0.05151,0.02749
AGRA  ,01/09/2022,0.02327,0.02432,0.02381,0.01929,0.01986,0.02093,0.02014,0.02039,0.02141,0.02051,0.04636,0.02869,0.01974,0.02279,0.02372,0.03381,0.07374,0.09092,0.11187,0.13876,0.19136,0.21211,0.23263,0.26529,0.27694,0.24258,0.20360,0.17954,0.16934,0.18489,0.15659,0.12021,0.11133,0.05805,0.02605,0.03251,0.03707,0.02686,0.03510,0.02763,0.03294,0.02470,0.02712,0.02855,0.04884,0.07378,0.08980,0.06409
AGRA  ,01/10/2022,0.06176,0.06020,0.06005,0.06178,0.06229,0.06028,0.05997,0.06043,0.06338,0.06071,0.08723,0.06652,0.06354,0.06356,0.09086,0.12692,0.16586,0.18654,0.18569,0.17227,0.21117,0.24307,0.26771,0.24333,0.26632,0.25497,0.21750,0.18867,0.23057,0.13062,0.08841,0.06416,0.07398,0.03816,0.06585,0.07057,0.07990,0.07242,0.07268,0.07191,0.07194,0.07215,0.07135,0.06885,0.06741,0.10525,0.12669,0.10634
AGRA  ,01/11/2022,0.10015,0.10087,0.09974,0.09845,0.10041,0.09947,0.09873,0.09881,0.10052,0.10048,0.12307,0.10565,0.11113,0.11332,0.12388,0.11127,0.11578,0.14917,0.17864,0.17894,0.23152,0.23462,0.21565,0.23505,0.24285,0.21363,0.19272,0.18213,0.16446,0.15438,0.12411,0.09985,0.11793,0.07476,0.03729,0.03887,0.04976,0.03160,0.03878,0.03423,0.03589,0.03936,0.04253,0.04324,0.03955,0.03837,0.05870,0.03792
AGRA  ,01/12/2022,0.03200,0.03330,0.03262,0.03170,0.04506,0.04521,0.04364,0.04458,0.04654,0.04584,0.07334,0.05336,0.04513,0.03761,0.04403,0.05585,0.09073,0.12146,0.14692,0.20312,0.21432,0.19928,0.20744,0.21173,0.20877,0.20537,0.20853,0.19201,0.18793,0.14620,0.11231,0.09721,0.10064,0.06842,0.04349,0.04369,0.04790,0.04482,0.04831,0.04560,0.03370,0.03164,0.03174,0.02756,0.02712,0.02780,0.05156,0.02832
AGRA  ,01/13/2022,0.02263,0.02303,0.02341,0.02343,0.02306,0.02260,0.02237,0.02216,0.02630,0.02361,0.04835,0.02898,0.02226,0.02582,0.03223,0.04649,0.08684,0.10472,0.12594,0.15072,0.19632,0.19766,0.19602,0.17623,0.18764,0.20719,0.18129,0.15517,0.15637,0.13087,0.11215,0.05522,0.07577,0.04125,0.02647,0.02860,0.02902,0.02801,0.02711,0.02699,0.02640,0.02602,0.02523,0.02527,0.02493,0.02068,0.04583,0.02355
AGRA  ,01/14/2022,0.02235,0.02114,0.02080,0.02015,0.02332,0.02126,0.01924,0.02015,0.02073,0.02077,0.04488,0.03086,0.02376,0.02465,0.02861,0.05831,0.09144,0.13335,0.15210,0.18131,0.21335,0.21226,0.19925,0.22141,0.24305,0.24327,0.24996,0.21743,0.21854,0.18067,0.14803,0.11717,0.10366,0.06102,0.03665,0.03484,0.03885,0.03323,0.03275,0.03295,0.03327,0.03466,0.02049,0.01958,0.01890,0.02011,0.04483,0.02299
AGRA  ,01/15/2022,0.01702,0.01795,0.01709,0.01731,0.01736,0.01763,0.01705,0.01758,0.01962,0.01868,0.04175,0.02112,0.01730,0.01680,0.02633,0.03803,0.05946,0.09012,0.13441,0.15805,0.17614,0.20178,0.26422,0.27226,0.25449,0.25749,0.25147,0.24900,0.21939,0.21294,0.16702,0.11444,0.09790,0.05754,0.03125,0.03117,0.02799,0.02930,0.02980,0.02857,0.03067,0.03060,0.02818,0.02218,0.02224,0.02336,0.04621,0.02626
AGRA  ,01/16/2022,0.02549,0.03569,0.03485,0.03609,0.03518,0.03557,0.03532,0.03486,0.03790,0.03888,0.03587,0.03481,0.04321,0.05548,0.03478,0.04256,0.06248,0.08475,0.09820,0.10680,0.13575,0.12156,0.13898,0.17186,0.22050,0.20095,0.20010,0.19074,0.16222,0.13400,0.09328,0.06778,0.07571,0.04491,0.02723,0.02643,0.02768,0.02456,0.02380,0.02259,0.02254,0.02153,0.02280,0.02087,0.02127,0.02153,0.04490,0.02610
AGRA  ,01/17/2022,0.02134,0.01956,0.02012,0.01874,0.01962,0.02094,0.01889,0.01964,0.02139,0.02201,0.04374,0.02701,0.02036,0.04398,0.03354,0.03750,0.07166,0.11334,0.12176,0.18809,0.22071,0.22435,0.19869,0.19946,0.20792,0.20062,0.20690,0.16229,0.19882,0.22558,0.17178,0.09196,0.10259,0.05821,0.02976,0.03089,0.02984,0.03209,0.02924,0.02813,0.02614,0.02670,0.02672,0.02644,0.02524,0.02444,0.04653,0.02464
AGRA  ,01/18/2022,0.02183,0.02187,0.01918,0.01975,0.01901,0.02045,0.01881,0.02192,0.02368,0.02320,0.04754,0.03282,0.02366,0.04791,0.03576,0.04156,0.08176,0.13859,0.18644,0.19398,0.26764,0.26520,0.27028,0.27167,0.30963,0.28716,0.29532,0.22989,0.19588,0.18033,0.15556,0.11458,0.10849,0.06201,0.03752,0.04247,0.04223,0.04115,0.04147,0.04093,0.04261,0.03979,0.03950,0.03529,0.03778,0.03223,0.04927,0.02692
AGRA  ,01/19/2022,0.02609,0.02539,0.02504,0.02168,0.02311,0.02282,0.02308,0.02248,0.02472,0.02454,0.05145,0.03483,0.02861,0.02715,0.05444,0.07908,0.12524,0.16359,0.20457,0.23349,0.28190,0.32936,0.28501,0.30678,0.32604,0.32037,0.30561,0.30969,0.30823,0.23568,0.18488,0.12894,0.08507,0.06458,0.03730,0.04361,0.03889,0.03689,0.03326,0.03222,0.03435,0.03407,0.03260,0.02977,0.02769,0.02816,0.02653,0.02750
AGRA  ,01/20/2022,0.02620,0.02621,0.02631,0.02743,0.02526,0.02690,0.02775,0.02599,0.02757,0.02727,0.03558,0.04515,0.04352,0.08497,0.05731,0.06587,0.10307,0.16281,0.21340,0.21456,0.25895,0.32785,0.29176,0.29325,0.32156,0.31328,0.28590,0.29373,0.30461,0.23934,0.17388,0.13122,0.09588,0.06209,0.03020,0.02770,0.03091,0.02708,0.02769,0.03006,0.02747,0.02714,0.02998,0.02803,0.02846,0.02735,0.02513,0.02215
AGRA  ,01/21/2022,0.02267,0.02284,0.02224,0.02305,0.03422,0.03573,0.03744,0.03566,0.03621,0.03738,0.03977,0.04172,0.04915,0.05585,0.06631,0.08427,0.09356,0.14476,0.19571,0.18728,0.19557,0.23331,0.23457,0.23047,0.23590,0.25648,0.25085,0.23094,0.26835,0.19045,0.16877,0.13055,0.09987,0.06411,0.03377,0.04765,0.06129,0.06272,0.06250,0.05810,0.07022,0.06895,0.06891,0.06814,0.06782,0.07607,0.07312,0.07297
AGRA  ,01/22/2022,0.06919,0.06948,0.06869,0.06854,0.06899,0.06865,0.06919,0.06969,0.06929,0.07252,0.07031,0.06893,0.09008,0.09691,0.10347,0.10856,0.16188,0.23383,0.27464,0.27117,0.30750,0.35090,0.33954,0.31870,0.34689,0.32083,0.31943,0.31635,0.31527,0.25277,0.22264,0.19468,0.17246,0.17606,0.15684,0.15019,0.14547,0.14170,0.14172,0.14566,0.14399,0.14428,0.14377,0.14198,0.14118,0.14062,0.13928,0.13935
AGRA  ,01/23/2022,0.13232,0.13281,0.13258,0.13463,0.14707,0.14641,0.14626,0.14783,0.14876,0.14638,0.14611,0.14689,0.14782,0.13839,0.11091,0.10858,0.12929,0.18080,0.20767,0.24768,0.26381,0.30288,0.33002,0.35208,0.34207,0.35787,0.31390,0.26583,0.28766,0.25374,0.22005,0.18804,0.14363,0.10600,0.05004,0.03465,0.03338,0.02963,0.03044,0.03213,0.03166,0.03020,0.03222,0.03159,0.03304,0.02846,0.02524,0.02374
AGRA  ,01/24/2022,0.02275,0.02015,0.02021,0.02065,0.02070,0.02006,0.02043,0.02056,0.02196,0.02317,0.02737,0.05073,0.05128,0.08134,0.05568,0.07170,0.12769,0.16259,0.18199,0.22374,0.25265,0.24289,0.21044,0.27259,0.30328,0.33324,0.33915,0.30026,0.29712,0.23081,0.17739,0.10805,0.09289,0.08212,0.04807,0.04678,0.04516,0.04162,0.03980,0.03852,0.03591,0.03763,0.03694,0.03801,0.03493,0.03358,0.02821,0.02978
AGRA  ,01/25/2022,0.03127,0.03094,0.03147,0.03207,0.03082,0.03180,0.03049,0.02899,0.03170,0.03150,0.03626,0.03471,0.02939,0.04970,0.03660,0.06823,0.10860,0.15353,0.16551,0.17711,0.25397,0.28469,0.27417,0.31740,0.30610,0.29302,0.29057,0.30596,0.30850,0.26486,0.23833,0.21161,0.13891,0.10348,0.07750,0.07606,0.08340,0.07700,0.07829,0.07503,0.07223,0.07504,0.07166,0.07156,0.06946,0.06813,0.06773,0.06590
AGRA  ,01/26/2022,0.06411,0.06621,0.05483,0.05458,0.05381,0.05528,0.05553,0.05503,0.05635,0.05569,0.05972,0.06072,0.05578,0.09824,0.07393,0.06590,0.09424,0.11943,0.15410,0.19710,0.18475,0.27252,0.24093,0.26725,0.25971,0.28049,0.30149,0.27651,0.30003,0.32259,0.24586,0.18368,0.12053,0.08816,0.06780,0.05659,0.05693,0.06104,0.06517,0.06128,0.06214,0.06493,0.06963,0.06640,0.06599,0.06117,0.05926,0.05681
AGRA  ,01/27/2022,0.04746,0.04756,0.04852,0.04786,0.04823,0.04846,0.04823,0.04780,0.05221,0.05730,0.06122,0.06118,0.05586,0.05862,0.07207,0.09241,0.12752,0.17125,0.21102,0.23434,0.26668,0.27978,0.31174,0.34997,0.36076,0.35894,0.33643,0.31363,0.29741,0.27398,0.22573,0.19070,0.15560,0.13449,0.10486,0.10728,0.11077,0.10902,0.10968,0.11411,0.11380,0.10482,0.09112,0.09129,0.09320,0.09463,0.09518,0.09217
AGRA  ,01/28/2022,0.08776,0.08762,0.09374,0.09384,0.09220,0.09207,0.08875,0.08688,0.08726,0.08761,0.08701,0.08869,0.08952,0.08300,0.09011,0.11607,0.14889,0.19511,0.22165,0.25737,0.27532,0.29692,0.31260,0.31884,0.31389,0.31600,0.30767,0.27966,0.25515,0.23851,0.20637,0.18280,0.14978,0.11672,0.08689,0.08427,0.07435,0.09442,0.08882,0.08562,0.08789,0.09919,0.09491,0.08734,0.08465,0.08474,0.08256,0.08140
AGRA  ,01/29/2022,0.08705,0.08743,0.08736,0.08814,0.08762,0.08705,0.08735,0.08784,0.08781,0.09001,0.08866,0.08916,0.08818,0.08939,0.10412,0.14714,0.17027,0.20627,0.24457,0.27501,0.28976,0.29718,0.29469,0.29500,0.29724,0.29046,0.29773,0.27778,0.25662,0.24069,0.20668,0.17083,0.13342,0.10455,0.09032,0.08063,0.07524,0.07546,0.07334,0.07199,0.07500,0.07467,0.07294,0.07494,0.07282,0.07258,0.07081,0.06939
AGRA  ,01/30/2022,0.06922,0.06976,0.06967,0.06911,0.06887,0.06947,0.06930,0.07041,0.06977,0.06864,0.06869,0.06833,0.07390,0.07949,0.07334,0.08695,0.11854,0.13207,0.15884,0.16694,0.18833,0.19884,0.21555,0.24412,0.24478,0.28385,0.29933,0.29451,0.29334,0.24737,0.20111,0.18569,0.13415,0.10115,0.07744,0.07241,0.07465,0.07377,0.07248,0.07016,0.06902,0.06940,0.05762,0.05604,0.05460,0.05426,0.05979,0.07039
AGRA  ,01/31/2022,0.07029,0.06980,0.07041,0.07051,0.07047,0.07109,0.07063,0.07145,0.07235,0.07247,0.07405,0.07755,0.07739,0.07960,0.13871,0.18713,0.23041,0.25915,0.30872,0.32891,0.39014,0.45584,0.46086,0.43895,0.43852,0.41697,0.42089,0.42641,0.44162,0.42707,0.36230,0.32546,0.28932,0.24797,0.22734,0.22451,0.22556,0.22411,0.22488,0.23147,0.23485,0.24811,0.24825,0.24754,0.24670,0.24308,0.24080,0.23763
AGRA  ,02/01/2022,0.23703,0.23847,0.24440,0.27374,0.27553,0.27590,0.27556,0.27691,0.27692,0.27714,0.27788,0.26566,0.26079,0.25938,0.25405,0.28220,0.27823,0.33465,0.37859,0.38938,0.40623,0.42562,0.42565,0.46025,0.46207,0.46786,0.46092,0.43087,0.44390,0.38521,0.35627,0.30669,0.28543,0.25129,0.21822,0.20883,0.20829,0.21036,0.22062,0.23318,0.23585,0.24381,0.26203,0.26426,0.27004,0.27578,0.27570,0.26608
AGRA  ,02/02/2022,0.26451,0.25954,0.25901,0.26089,0.26621,0.27725,0.27678,0.27642,0.27829,0.27810,0.28227,0.28437,0.27746,0.26249,0.23492,0.26539,0.30379,0.34363,0.38644,0.42548,0.46087,0.48211,0.51365,0.51538,0.52117,0.50440,0.50847,0.47858,0.46020,0.44378,0.38823,0.32749,0.34124,0.25821,0.20954,0.20097,0.21622,0.21135,0.20980,0.20776,0.20121,0.21352,0.22886,0.24076,0.24092,0.23819,0.23800,0.23749
AGRA  ,02/03/2022,0.22078,0.21997,0.22132,0.21964,0.22731,0.23770,0.23751,0.23747,0.23906,0.23959,0.24178,0.24575,0.24024,0.23073,0.22734,0.23734,0.28039,0.33273,0.38423,0.43008,0.45873,0.47007,0.48838,0.51012,0.52776,0.49504,0.47054,0.43063,0.40673,0.39124,0.34712,0.31120,0.28206,0.24231,0.19370,0.19050,0.21809,0.21803,0.22166,0.22247,0.22314,0.23365,0.24319,0.24700,0.24303,0.24068,0.23847,0.23707
AGRA  ,02/04/2022,0.22683,0.22460,0.22394,0.22415,0.22405,0.22153,0.21810,0.22018,0.22284,0.22033,0.22203,0.22387,0.23251,0.23481,0.25067,0.28589,0.34021,0.40766,0.44695,0.46346,0.47052,0.50767,0.52449,0.52157,0.52714,0.51713,0.52018,0.49487,0.50665,0.45509,0.38921,0.33488,0.29651,0.24892,0.25885,0.24645,0.24374,0.26217,0.25497,0.26019,0.26125,0.25627,0.25489,0.25505,0.25328,0.25274,0.25112,0.25089
AGRA  ,02/05/2022,0.25068,0.25004,0.24851,0.24760,0.24758,0.24812,0.24738,0.24757,0.25136,0.25047,0.24965,0.24924,0.24752,0.25052,0.25808,0.27235,0.31595,0.35295,0.38515,0.44568,0.48017,0.51389,0.50990,0.51407,0.50891,0.49066,0.47094,0.47397,0.44888,0.41679,0.36674,0.33359,0.31170,0.28029,0.24873,0.23558,0.22919,0.23144,0.22746,0.22695,0.22815,0.22822,0.23014,0.22860,0.22576,0.22318,0.22306,0.22577
AGRA  ,02/06/2022,0.22431,0.22337,0.22296,0.22191,0.22124,0.22142,0.22134,0.22351,0.22283,0.22191,0.22189,0.22291,0.24138,0.24849,0.24759,0.28153,0.31057,0.33266,0.37185,0.39563,0.42574,0.44734,0.46387,0.47793,0.46099,0.41655,0.43075,0.40000,0.41067,0.40730,0.36988,0.34604,0.29694,0.25071,0.21441,0.20038,0.19937,0.20003,0.20383,0.20463,0.22113,0.25340,0.24999,0.25035,0.25710,0.25818,0.25664,0.25625
AGRA  ,02/07/2022,0.25473,0.25573,0.25586,0.25503,0.26179,0.27541,0.27629,0.27339,0.26583,0.26279,0.26261,0.26373,0.26522,0.28377,0.31844,0.34335,0.40723,0.45862,0.50991,0.56257,0.59487,0.63080,0.65298,0.66629,0.66424,0.66455,0.64253,0.66955,0.60840,0.54631,0.51316,0.46865,0.40245,0.33118,0.30718,0.27717,0.24848,0.24752,0.23186,0.21884,0.21497,0.23103,0.24296,0.24174,0.24743,0.24518,0.24378,0.24127
AGRA  ,02/08/2022,0.24086,0.24142,0.24040,0.24043,0.24010,0.23998,0.25103,0.25854,0.25952,0.26767,0.27495,0.27513,0.22334,0.24642,0.27388,0.27895,0.32417,0.35829,0.38632,0.40694,0.46637,0.47239,0.48968,0.49866,0.48058,0.48350,0.47814,0.44484,0.40144,0.36642,0.32668,0.30040,0.25276,0.22064,0.19449,0.19154,0.18961,0.18818,0.20372,0.20048,0.19519,0.20988,0.20981,0.20946,0.20511,0.20095,0.20077,0.19819
AGRA  ,02/09/2022,0.19912,0.19972,0.19878,0.19883,0.19939,0.20611,0.20706,0.22790,0.23362,0.23985,0.23310,0.23283,0.23753,0.24164,0.24376,0.24133,0.26845,0.32530,0.34906,0.37703,0.39361,0.40182,0.39250,0.39268,0.39787,0.39428,0.38375,0.37295,0.34984,0.31250,0.27780,0.22874,0.18514,0.14595,0.12693,0.12472,0.14314,0.13975,0.14468,0.14222,0.15037,0.16960,0.16718,0.16714,0.16607,0.16676,0.16586,0.16477
AGRA  ,02/10/2022,0.16437,0.16455,0.16263,0.16331,0.16389,0.17980,0.18039,0.18032,0.17343,0.16957,0.16931,0.17296,0.17016,0.18343,0.22313,0.25353,0.28800,0.32267,0.37228,0.40863,0.42219,0.47550,0.50155,0.53573,0.53754,0.52814,0.52935,0.50932,0.51045,0.46377,0.38160,0.36156,0.32234,0.27509,0.23223,0.23318,0.21903,0.19810,0.18788,0.18181,0.20334,0.20578,0.20397,0.20069,0.19187,0.19007,0.18984,0.19174
AGRA  ,02/11/2022,0.19509,0.22456,0.22258,0.22664,0.22816,0.22813,0.22765,0.22860,0.23059,0.23640,0.24149,0.24181,0.24994,0.23577,0.23637,0.29260,0.32034,0.35628,0.40128,0.44244,0.44967,0.48392,0.48763,0.46407,0.47206,0.49600,0.47334,0.47591,0.45016,0.37765,0.31007,0.33856,0.24772,0.20090,0.17141,0.16407,0.17422,0.17340,0.17400,0.17294,0.17486,0.19731,0.19732,0.19348,0.19009,0.18985,0.18786,0.18734
AGRA  ,02/12/2022,0.16678,0.17292,0.17592,0.17475,0.17502,0.17491,0.17958,0.18129,0.18751,0.18742,0.18445,0.19549,0.19645,0.20670,0.24901,0.25072,0.31273,0.36325,0.40370,0.42901,0.45727,0.46003,0.50827,0.54182,0.50053,0.50342,0.48611,0.50305,0.48728,0.45382,0.42755,0.39181,0.33474,0.26624,0.22860,0.19021,0.15839,0.16186,0.16227,0.16147,0.17919,0.18338,0.18392,0.17914,0.17810,0.17760,0.17303,0.17303
AGRA  ,02/13/2022,0.16919,0.16940,0.17538,0.17453,0.17417,0.17380,0.17436,0.17470,0.16614,0.16667,0.17179,0.17206,0.18373,0.18594,0.22359,0.24529,0.27469,0.30496,0.32933,0.35899,0.38973,0.38285,0.39918,0.39467,0.40064,0.39452,0.39533,0.40436,0.39216,0.37394,0.30430,0.29902,0.26965,0.23213,0.19716,0.18312,0.16690,0.16625,0.16580,0.18070,0.19482,0.19431,0.22687,0.23161,0.23521,0.22249,0.20585,0.20483
AGRA  ,02/14/2022,0.26658,0.27088,0.27161,0.27527,0.28050,0.28375,0.28290,0.28919,0.29040,0.29148,0.29402,0.29789,0.29452,0.29802,0.29893,0.31752,0.35332,0.38955,0.42664,0.45298,0.48002,0.49786,0.50985,0.51494,0.51588,0.50787,0.50121,0.48632,0.46879,0.43082,0.38412,0.35278,0.31528,0.27130,0.24385,0.23516,0.23312,0.23306,0.23302,0.23228,0.23460,0.24183,0.24964,0.25422,0.25848,0.26058,0.26106,0.26225
AGRA  ,02/15/2022,0.59414,0.60094,0.60172,0.60310,0.61474,0.63527,0.63700,0.64683,0.64858,0.65263,0.65507,0.65491,0.64648,0.60525,0.53817,0.55575,0.58026,0.59831,0.63645,0.60468,0.66053,0.67319,0.69356,0.70469,0.66295,0.63848,0.63096,0.64418,0.62803,0.61761,0.58551,0.56052,0.51750,0.47966,0.46649,0.44291,0.48078,0.48002,0.47917,0.47721,0.48256,0.50581,0.53864,0.54781,0.59067,0.61414,0.61268,0.60895
AGRA  ,02/16/2022,0.64333,0.66068,0.66345,0.67774,0.68018,0.67859,0.68331,0.68665,0.67922,0.68012,0.68800,0.68981,0.68115,0.66077,0.60096,0.54909,0.55477,0.56687,0.61485,0.61859,0.62329,0.63183,0.63422,0.63091,0.63678,0.65915,0.66841,0.64640,0.63336,0.58743,0.51093,0.49123,0.48651,0.45490,0.45321,0.44946,0.41405,0.39076,0.38611,0.38845,0.38743,0.38303,0.40369,0.39975,0.39392,0.39520,0.39640,0.39938
AGRA  ,02/17/2022,0.39763,0.41591,0.42249,0.42256,0.42193,0.42126,0.43725,0.45638,0.45702,0.46708,0.47347,0.48438,0.47263,0.45212,0.41107,0.40264,0.45596,0.47138,0.48712,0.51766,0.54971,0.55986,0.55239,0.53727,0.55308,0.55369,0.55278,0.51768,0.50468,0.47223,0.42811,0.37816,0.35466,0.33079,0.28822,0.27345,0.26783,0.27002,0.27445,0.27649,0.28032,0.28271,0.29497,0.31993,0.34141,0.36449,0.37458,0.38724
AGRA  ,02/18/2022,0.39100,0.39417,0.39367,0.39727,0.40087,0.40287,0.40216,0.40364,0.40859,0.40903,0.40909,0.41070,0.40240,0.41023,0.39979,0.39229,0.41699,0.45655,0.50331,0.53302,0.57497,0.56393,0.54153,0.55593,0.54969,0.54365,0.60593,0.60845,0.58895,0.52757,0.46482,0.45757,0.43855,0.40296,0.39773,0.44097,0.42737,0.43347,0.43138,0.44504,0.46271,0.48560,0.50152,0.54235,0.58063,0.59273,0.60572,0.61872
AGRA  ,02/19/2022,0.62383,0.62728,0.63714,0.64566,0.65706,0.67163,0.67120,0.67350,0.67471,0.68938,0.68745,0.67602,0.67613,0.66575,0.60702,0.51837,0.48354,0.43238,0.43809,0.43783,0.42541,0.39600,0.40867,0.43277,0.40879,0.38077,0.39442,0.34733,0.35723,0.33088,0.30154,0.26287,0.26013,0.19816,0.17866,0.18153,0.18271,0.23042,0.23486,0.23138,0.23111,0.23132,0.22264,0.23028,0.23379,0.24119,0.25390,0.25466
AGRA  ,02/20/2022,0.25568,0.25637,0.26259,0.28152,0.28983,0.28910,0.29102,0.29154,0.29333,0.29404,0.29982,0.29526,0.29450,0.29484,0.27796,0.25819,0.25957,0.27574,0.28841,0.31720,0.34280,0.34732,0.33952,0.35265,0.35497,0.36957,0.36417,0.34520,0.32219,0.30020,0.26259,0.20851,0.19818,0.17996,0.14606,0.14630,0.15395,0.15048,0.14811,0.14953,0.14616,0.14594,0.13572,0.12543,0.12223,0.12575,0.12837,0.12884
AGRA  ,02/21/2022,0.23455,0.24809,0.25277,0.25441,0.25524,0.25470,0.25568,0.26609,0.27075,0.27925,0.28157,0.28303,0.26428,0.26930,0.29676,0.36490,0.43694,0.47465,0.50576,0.54828,0.56152,0.56658,0.58422,0.57326,0.59184,0.64488,0.60408,0.58411,0.54952,0.53906,0.49259,0.48010,0.46978,0.42212,0.43348,0.43685,0.44932,0.47020,0.47777,0.47861,0.47895,0.50065,0.52653,0.53441,0.56300,0.56752,0.56598,0.57684
AGRA  ,02/22/2022,0.13744,0.13744,0.13653,0.13479,0.13479,0.13641,0.12118,0.12055,0.12016,0.12026,0.12832,0.13057,0.13221,0.12742,0.13665,0.18833,0.22925,0.27191,0.30408,0.34610,0.36159,0.36860,0.38019,0.38016,0.39271,0.38064,0.36022,0.33379,0.32463,0.29638,0.27404,0.24244,0.19499,0.16528,0.17101,0.16293,0.17513,0.20709,0.21473,0.20531,0.20379,0.20446,0.20405,0.20596,0.20107,0.20085,0.19515,0.19663
