PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,01/01/2023,0.06841,0.06737,0.06422,0.06444,0.06383,0.06639,0.06278,0.06494,0.06673,0.06381,0.06435,0.06327,0.06474,0.06331,0.06727,0.06549,0.08256,0.12348,0.18619,0.20503,0.20685,0.22267,0.23976,0.25354,0.26648,0.27915,0.26134,0.25011,0.19827,0.19454,0.17552,0.10407,0.05418,0.02813,0.02669,0.02068,0.02019,0.02112,0.01976,0.01712,0.03006,0.02217,0.02086,0.02015,0.02216,0.02067,0.01907,0.01543
AGRA  ,01/02/2023,0.03408,0.03658,0.03316,0.03091,0.03101,0.03119,0.03110,0.03282,0.03501,0.02948,0.02819,0.02794,0.02900,0.02736,0.02494,0.04707,0.09596,0.15866,0.23811,0.30318,0.35107,0.39948,0.43257,0.48506,0.52006,0.50912,0.44410,0.36643,0.29667,0.22383,0.16083,0.12628,0.06223,0.03290,0.03233,0.03233,0.03459,0.04527,0.05532,0.05601,0.06355,0.06304,0.08345,0.06959,0.06964,0.06816,0.06688,0.06580
AGRA  ,01/03/2023,0.02584,0.02530,0.02479,0.02478,0.02538,0.02483,0.02521,0.02636,0.02616,0.02475,0.02398,0.02807,0.03437,0.03417,0.03686,0.05195,0.08950,0.14166,0.20630,0.25119,0.31954,0.40988,0.43372,0.44293,0.43041,0.43398,0.40039,0.37524,0.31506,0.26094,0.17833,0.10792,0.06026,0.02923,0.02715,0.02723,0.02774,0.02864,0.02610,0.02966,0.03194,0.02916,0.02852,0.03028,0.02862,0.02698,0.02556,0.02515
AGRA  ,01/04/2023,0.02494,0.02545,0.02627,0.02552,0.02457,0.02550,0.02476,0.02422,0.02496,0.02062,0.01875,0.02085,0.02455,0.02690,0.02759,0.03825,0.06281,0.09897,0.13689,0.17191,0.20055,0.22489,0.24439,0.28099,0.28064,0.25856,0.19479,0.19828,0.23498,0.19075,0.16307,0.09988,0.06254,0.02852,0.02084,0.01901,0.01769,0.01769,0.01739,0.02011,0.02247,0.02130,0.02166,0.01866,0.01947,0.01658,0.01770,0.01685
AGRA  ,01/05/2023,0.01705,0.01646,0.01657,0.01658,0.01635,0.01579,0.01571,0.01743,0.01981,0.01905,0.01763,0.01704,0.02739,0.02383,0.02386,0.04330,0.06077,0.07538,0.10944,0.15296,0.16099,0.17145,0.21654,0.32166,0.30803,0.32449,0.38523,0.38485,0.34343,0.29519,0.21597,0.14775,0.07724,0.03957,0.02606,0.02685,0.02746,0.02605,0.03160,0.02921,0.03134,0.03231,0.02351,0.02014,0.01696,0.01749,0.01634,0.01570
AGRA  ,01/06/2023,0.01599,0.01600,0.01592,0.01542,0.01621,0.01507,0.01602,0.01697,0.02292,0.01764,0.01585,0.01961,0.02439,0.02346,0.02269,0.03441,0.05464,0.07746,0.11474,0.14219,0.20926,0.20863,0.28792,0.33799,0.32461,0.35473,0.36423,0.34830,0.31157,0.25230,0.21466,0.14537,0.07858,0.03226,0.01776,0.01797,0.02193,0.03355,0.02736,0.02500,0.02504,0.02429,0.02147,0.01940,0.01976,0.01650,0.01691,0.01593
AGRA  ,01/07/2023,0.01769,0.01645,0.01763,0.01985,0.01872,0.01972,0.01895,0.01966,0.01982,0.01920,0.01966,0.02215,0.03057,0.02744,0.02829,0.03966,0.08198,0.13741,0.19457,0.24865,0.28104,0.32105,0.34235,0.36333,0.37350,0.35762,0.38666,0.40898,0.37790,0.31173,0.23895,0.14713,0.09117,0.03859,0.02840,0.02343,0.02334,0.02145,0.02315,0.02341,0.02379,0.02577,0.02488,0.02360,0.02339,0.02416,0.02554,0.02488
AGRA  ,01/08/2023,0.02447,0.02810,0.02918,0.02558,0.02563,0.02559,0.02565,0.02781,0.02839,0.02829,0.02640,0.03092,0.02628,0.02661,0.02634,0.04726,0.08807,0.12865,0.17989,0.24331,0.33508,0.38095,0.45943,0.47487,0.47698,0.49608,0.46810,0.43385,0.39059,0.28292,0.25402,0.20636,0.13247,0.08082,0.06162,0.05602,0.06241,0.05579,0.05935,0.05302,0.05797,0.05369,0.05345,0.05310,0.06713,0.05806,0.04794,0.04606
AGRA  ,01/09/2023,0.04684,0.04606,0.04597,0.04624,0.04609,0.04854,0.04517,0.04622,0.04742,0.04717,0.04743,0.04882,0.06087,0.05386,0.05206,0.06869,0.12439,0.19496,0.24709,0.30279,0.33943,0.40281,0.42805,0.46254,0.50210,0.49775,0.45844,0.41011,0.38799,0.29996,0.22560,0.14212,0.08332,0.04759,0.03578,0.03310,0.04051,0.03783,0.03845,0.03449,0.03467,0.03689,0.03460,0.03138,0.02962,0.02910,0.02753,0.02743
AGRA  ,01/10/2023,0.02665,0.02836,0.02670,0.02732,0.02669,0.02709,0.02660,0.02871,0.02836,0.02787,0.02706,0.02969,0.04766,0.04763,0.04616,0.06244,0.09367,0.13831,0.17189,0.17943,0.22258,0.25806,0.25260,0.26376,0.27058,0.26575,0.20245,0.19911,0.17903,0.17196,0.14360,0.10775,0.08869,0.05710,0.04314,0.04220,0.05385,0.03728,0.03728,0.03634,0.03672,0.04127,0.04985,0.05003,0.04640,0.04588,0.04160,0.04097
