PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,1/1/2020,0.1452,0.13996,0.13958,0.14683,0.14008,0.14151,0.14077,0.14135,0.14979,0.14096,0.14015,0.14301,0.14483,0.14581,0.1521,0.14672,0.17954,0.20402,0.22727,0.23828,0.24311,0.26145,0.26418,0.27027,0.27681,0.26364,0.25981,0.23848,0.22275,0.21894,0.163,0.15292,0.14621,0.14478,0.15227,0.14912,0.14268,0.139,0.14276,0.14773,0.13892,0.13751,0.14042,0.13759,0.14058,0.14237,0.13205,0.12656
AG1B  ,1/2/2020,0.14643,0.15006,0.15391,0.14976,0.13941,0.14125,0.14678,0.14734,0.15186,0.14351,0.14776,0.15687,0.15907,0.17176,0.1886,0.20357,0.20857,0.21654,0.23702,0.25604,0.26556,0.28509,0.28779,0.27154,0.30028,0.28811,0.25782,0.25823,0.26288,0.26404,0.23927,0.22501,0.20914,0.17631,0.17541,0.16224,0.15942,0.15848,0.16616,0.16916,0.15403,0.14959,0.15481,0.14752,0.15015,0.14863,0.1424,0.13936
AG1B  ,1/3/2020,0.14785,0.1458,0.15596,0.14361,0.15123,0.1489,0.14442,0.15904,0.14863,0.14568,0.14976,0.15601,0.1664,0.1725,0.18029,0.21357,0.23238,0.2407,0.24884,0.26155,0.27012,0.27564,0.27232,0.29038,0.27278,0.27885,0.28636,0.28022,0.2637,0.23085,0.21102,0.19753,0.18808,0.17769,0.16136,0.15833,0.15502,0.15169,0.15304,0.16673,0.15114,0.14962,0.15244,0.14871,0.14827,0.14334,0.14579,0.14548
AG1B  ,1/4/2020,0.1434,0.15491,0.14769,0.14378,0.14427,0.14699,0.14734,0.14131,0.14471,0.14175,0.14157,0.14733,0.16234,0.15252,0.17159,0.17398,0.16979,0.18116,0.17628,0.20556,0.21767,0.20617,0.21411,0.19985,0.19577,0.20451,0.20297,0.19526,0.18425,0.17852,0.17423,0.17193,0.1816,0.15178,0.14524,0.14761,0.14622,0.14965,0.14517,0.13942,0.13704,0.13748,0.14163,0.13733,0.13141,0.13193,0.13397,0.13668
AG1B  ,1/5/2020,0.14049,0.13589,0.13849,0.13635,0.13718,0.14794,0.14042,0.13955,0.14484,0.14547,0.15369,0.15138,0.15151,0.15139,0.15771,0.16717,0.15997,0.17015,0.18368,0.18804,0.20526,0.21182,0.22181,0.19355,0.19433,0.19355,0.20689,0.2208,0.2057,0.18936,0.17237,0.17784,0.1554,0.14882,0.15836,0.15685,0.15597,0.15196,0.15726,0.15475,0.15081,0.15119,0.15573,0.15506,0.14754,0.14863,0.1451,0.14269
AG1B  ,1/6/2020,0.1401,0.14058,0.1401,0.14059,0.14395,0.14447,0.14239,0.14464,0.14722,0.14925,0.14528,0.14435,0.15116,0.16198,0.17814,0.1833,0.18733,0.19697,0.21487,0.23363,0.23919,0.25124,0.25211,0.25343,0.25638,0.26375,0.25462,0.23605,0.2348,0.23539,0.23289,0.20186,0.17723,0.15445,0.16118,0.16616,0.16557,0.16357,0.16677,0.15215,0.15171,0.14602,0.15957,0.16165,0.15727,0.15612,0.15467,0.14965
AG1B  ,1/7/2020,0.15379,0.15502,0.15499,0.15648,0.1529,0.1492,0.14861,0.14782,0.14615,0.14515,0.15068,0.1542,0.15953,0.17247,0.19486,0.20835,0.21234,0.21823,0.22872,0.24458,0.25114,0.25901,0.26297,0.2654,0.25407,0.25084,0.25316,0.24648,0.24217,0.21964,0.21032,0.19379,0.18848,0.16973,0.17091,0.16601,0.16267,0.15637,0.16347,0.166,0.15517,0.1594,0.15642,0.15706,0.15301,0.15785,0.15276,0.15072
AG1B  ,1/8/2020,0.1466,0.14163,0.14295,0.14382,0.14709,0.14895,0.14897,0.14899,0.14864,0.14642,0.15001,0.15351,0.15695,0.17044,0.1803,0.20687,0.21454,0.22644,0.25599,0.27208,0.29164,0.30798,0.31091,0.29772,0.28238,0.25996,0.26589,0.25823,0.25128,0.23451,0.23351,0.20736,0.18894,0.17158,0.14964,0.15886,0.14974,0.14649,0.15092,0.14929,0.15313,0.14733,0.14674,0.14354,0.13919,0.1475,0.14638,0.13934
AG1B  ,1/9/2020,0.1344,0.13341,0.13582,0.13538,0.13755,0.13786,0.13932,0.13793,0.13805,0.1347,0.13719,0.14622,0.14802,0.15494,0.16331,0.16955,0.16746,0.19013,0.20383,0.21729,0.23255,0.25227,0.2312,0.22661,0.23893,0.23252,0.22244,0.22973,0.21173,0.20648,0.19252,0.18435,0.18523,0.15979,0.15409,0.15815,0.15852,0.15421,0.1576,0.15589,0.15356,0.15052,0.15047,0.15105,0.14459,0.14512,0.14673,0.14326
AG1B  ,1/10/2020,0.14768,0.15014,0.14708,0.1494,0.1491,0.1481,0.14769,0.14502,0.14445,0.14654,0.14989,0.15484,0.15899,0.17014,0.17257,0.18882,0.20073,0.21263,0.22915,0.24635,0.25109,0.26401,0.25893,0.27247,0.26268,0.25555,0.25326,0.24746,0.24509,0.23054,0.22387,0.20885,0.19611,0.171,0.16726,0.16852,0.16462,0.16141,0.16232,0.16325,0.15838,0.1546,0.15817,0.15866,0.15785,0.15443,0.15664,0.1482
AG1B  ,1/11/2020,0.14837,0.14673,0.14583,0.14432,0.14876,0.14851,0.14569,0.14489,0.14485,0.14346,0.14969,0.15899,0.16055,0.16068,0.16706,0.17748,0.19513,0.19284,0.19743,0.2118,0.21354,0.22957,0.24379,0.24695,0.24177,0.23464,0.25247,0.24958,0.24391,0.23163,0.20986,0.19919,0.1885,0.17372,0.16685,0.16865,0.1663,0.16278,0.16628,0.16127,0.15697,0.15634,0.15657,0.1575,0.15956,0.15977,0.15934,0.15643
AG1B  ,1/12/2020,0.15469,0.15015,0.15168,0.14902,0.15261,0.15352,0.15356,0.15151,0.15153,0.15159,0.15349,0.15701,0.16173,0.16569,0.17226,0.16605,0.16126,0.16319,0.16685,0.17012,0.16868,0.17302,0.17976,0.187,0.18402,0.18262,0.17398,0.16963,0.16203,0.1529,0.14946,0.14446,0.14456,0.15305,0.15288,0.15703,0.15565,0.14972,0.15285,0.14509,0.14298,0.14336,0.14823,0.14794,0.14185,0.14255,0.14237,0.14157
AG1B  ,1/13/2020,0.14304,0.14216,0.1421,0.13967,0.14213,0.14346,0.14134,0.14287,0.14346,0.14476,0.14451,0.15249,0.15955,0.16696,0.18712,0.2108,0.22901,0.23201,0.2433,0.25969,0.25568,0.25401,0.25854,0.27612,0.27179,0.28158,0.30031,0.29024,0.29347,0.2775,0.26482,0.23982,0.22483,0.18859,0.18047,0.18464,0.183,0.18175,0.17774,0.1748,0.17261,0.16869,0.17019,0.16598,0.1634,0.16425,0.15985,0.16378
AG1B  ,1/14/2020,0.16054,0.15637,0.15713,0.16094,0.15779,0.15654,0.15725,0.15904,0.15823,0.15758,0.16173,0.1667,0.17215,0.17596,0.19218,0.2179,0.23473,0.23202,0.24343,0.24972,0.25438,0.2759,0.27251,0.27318,0.26549,0.26588,0.26693,0.27583,0.26807,0.27005,0.26545,0.25069,0.24381,0.21104,0.20342,0.20206,0.20373,0.20399,0.19285,0.17715,0.17513,0.17487,0.17283,0.18159,0.17205,0.17244,0.16991,0.16474
AG1B  ,1/15/2020,0.17837,0.16881,0.16954,0.17229,0.17135,0.16913,0.17647,0.17392,0.1756,0.17479,0.17522,0.18625,0.18268,0.1894,0.20231,0.21088,0.22583,0.23474,0.24761,0.24409,0.24607,0.24589,0.24748,0.25634,0.26345,0.26808,0.2783,0.277,0.26529,0.26819,0.26338,0.24828,0.2301,0.19965,0.18711,0.17913,0.17782,0.18119,0.18021,0.17213,0.16506,0.17114,0.17462,0.16616,0.16071,0.16248,0.15698,0.15638
AG1B  ,1/16/2020,0.15166,0.15177,0.15334,0.15285,0.1501,0.14999,0.15169,0.15235,0.1526,0.15567,0.15531,0.16177,0.17508,0.18899,0.22407,0.24467,0.2628,0.2605,0.27756,0.30172,0.30843,0.30912,0.30415,0.32335,0.31423,0.29952,0.31584,0.29825,0.27736,0.26993,0.25765,0.23838,0.23787,0.20351,0.17674,0.17687,0.17413,0.15966,0.16194,0.15188,0.14405,0.14279,0.1435,0.14151,0.14167,0.14045,0.14139,0.13998
AG1B  ,1/17/2020,0.15006,0.14631,0.14524,0.1476,0.14842,0.15238,0.15382,0.15231,0.15338,0.15433,0.15926,0.16511,0.17392,0.19254,0.22838,0.22653,0.23297,0.25342,0.2473,0.23757,0.25165,0.25907,0.27003,0.26759,0.26211,0.2589,0.26852,0.25568,0.23476,0.23045,0.22542,0.20996,0.18811,0.17627,0.17231,0.17844,0.18375,0.17985,0.18061,0.17348,0.17084,0.17286,0.17002,0.16499,0.15787,0.16339,0.16487,0.16209
AG1B  ,1/18/2020,0.16412,0.15912,0.15695,0.15486,0.15897,0.15451,0.15937,0.1562,0.15343,0.15146,0.15786,0.17174,0.17241,0.17963,0.18825,0.1921,0.20488,0.22688,0.24837,0.27801,0.3051,0.30805,0.30232,0.32014,0.32791,0.3003,0.29184,0.28531,0.25246,0.22394,0.2091,0.19934,0.18947,0.17661,0.16759,0.18334,0.18269,0.17244,0.17123,0.16612,0.16289,0.16009,0.15748,0.15417,0.15386,0.15124,0.15672,0.15515
AG1B  ,1/19/2020,0.16136,0.16124,0.15799,0.15857,0.16265,0.16072,0.1619,0.16019,0.16046,0.15831,0.15902,0.16405,0.16774,0.16457,0.16284,0.16629,0.1689,0.18555,0.20166,0.21675,0.2233,0.23186,0.24141,0.24732,0.23194,0.22854,0.22763,0.22426,0.22321,0.20993,0.19993,0.18644,0.17013,0.15979,0.16009,0.16222,0.16063,0.1591,0.16427,0.16492,0.16056,0.15967,0.16997,0.15519,0.15188,0.15577,0.15347,0.14868
AG1B  ,1/20/2020,0.15104,0.14982,0.14726,0.15018,0.152,0.1503,0.14996,0.15071,0.14726,0.14638,0.15063,0.15122,0.16559,0.19047,0.21513,0.2253,0.2089,0.21839,0.25774,0.27686,0.30712,0.32441,0.30484,0.2967,0.29961,0.2985,0.2917,0.29483,0.30632,0.29536,0.26421,0.2321,0.20347,0.1788,0.16791,0.16547,0.16771,0.16598,0.16988,0.165,0.15939,0.16059,0.16337,0.16012,0.16037,0.16012,0.16093,0.1592
AG1B  ,1/21/2020,0.15899,0.15656,0.15265,0.16188,0.15527,0.15569,0.15513,0.15273,0.15302,0.15722,0.15711,0.16219,0.16843,0.18558,0.18665,0.20695,0.22319,0.25343,0.30541,0.31061,0.32469,0.33394,0.33782,0.35699,0.33825,0.32945,0.34565,0.33748,0.33999,0.30612,0.29794,0.26257,0.22273,0.19488,0.18544,0.19249,0.21207,0.2203,0.2024,0.19203,0.21313,0.18851,0.18867,0.18105,0.17906,0.1776,0.17823,0.17402
AG1B  ,1/22/2020,0.17561,0.17689,0.16677,0.17246,0.17022,0.16926,0.16871,0.16881,0.16779,0.17111,0.17319,0.18189,0.1861,0.21942,0.2212,0.23573,0.24792,0.27353,0.31643,0.3499,0.36693,0.38302,0.38782,0.36117,0.36116,0.36274,0.366,0.35674,0.33086,0.31718,0.30356,0.26325,0.24103,0.22319,0.20922,0.21472,0.20709,0.20314,0.20579,0.2005,0.19569,0.19595,0.19654,0.19056,0.19152,0.18828,0.18804,0.18801
AG1B  ,1/23/2020,0.18373,0.18283,0.18243,0.18456,0.18935,0.18628,0.18561,0.18869,0.18828,0.18609,0.19557,0.19493,0.20173,0.21433,0.21969,0.23359,0.24197,0.25905,0.29465,0.33445,0.34108,0.36645,0.35813,0.36334,0.363,0.35155,0.32293,0.34025,0.32469,0.30881,0.29371,0.26816,0.24529,0.21341,0.19288,0.19647,0.19215,0.18685,0.19396,0.18645,0.18003,0.17603,0.17745,0.1763,0.17543,0.17644,0.17328,0.16857
AG1B  ,1/24/2020,0.16936,0.17477,0.16916,0.1694,0.17592,0.1747,0.17303,0.16974,0.16985,0.16972,0.17298,0.1782,0.18173,0.1783,0.18671,0.20814,0.21469,0.22212,0.2451,0.27007,0.28898,0.29955,0.29255,0.29296,0.29552,0.28796,0.28944,0.28043,0.26655,0.2796,0.26516,0.23961,0.20307,0.17954,0.16659,0.17407,0.17686,0.17445,0.17899,0.17715,0.17184,0.16959,0.17064,0.16714,0.16469,0.16298,0.16353,0.15974
AG1B  ,1/25/2020,0.16089,0.16051,0.16143,0.15825,0.16366,0.15876,0.1624,0.1613,0.1647,0.16072,0.16815,0.16746,0.16695,0.17111,0.18082,0.1963,0.21583,0.24526,0.26888,0.29389,0.30672,0.32526,0.32458,0.31828,0.31281,0.30967,0.31256,0.31257,0.2934,0.28035,0.25293,0.23312,0.21267,0.19622,0.18839,0.19134,0.19009,0.18232,0.18424,0.17702,0.17435,0.17774,0.17526,0.1738,0.16813,0.17154,0.16758,0.16561
AG1B  ,1/26/2020,0.16496,0.16222,0.15786,0.15708,0.16102,0.16174,0.16218,0.16762,0.16744,0.15662,0.16057,0.16206,0.16494,0.16044,0.16158,0.17162,0.1758,0.20197,0.22402,0.228,0.24179,0.25677,0.26663,0.25871,0.26492,0.26468,0.26887,0.25736,0.25105,0.24051,0.21706,0.20628,0.18652,0.17713,0.1697,0.17178,0.16527,0.16612,0.16951,0.16264,0.15581,0.1577,0.14342,0.14199,0.14495,0.143,0.13776,0.13555
AG1B  ,1/27/2020,0.15554,0.15258,0.15437,0.15233,0.15715,0.17032,0.16199,0.16439,0.1667,0.16379,0.16507,0.16944,0.17712,0.19308,0.21998,0.25269,0.28026,0.31949,0.34255,0.37732,0.3906,0.45101,0.47559,0.46621,0.4571,0.44444,0.44462,0.43629,0.4216,0.34432,0.32323,0.30598,0.28702,0.24339,0.23013,0.23754,0.24003,0.22884,0.22594,0.22449,0.22027,0.21798,0.21506,0.20389,0.20052,0.20903,0.20331,0.20222
AG1B  ,1/28/2020,0.20118,0.19631,0.18116,0.17951,0.18019,0.18564,0.18197,0.18454,0.18334,0.1852,0.19272,0.18774,0.20412,0.20565,0.22936,0.24961,0.2608,0.28879,0.31868,0.39339,0.417,0.43186,0.4381,0.45933,0.46401,0.42248,0.42618,0.42354,0.40909,0.39117,0.38252,0.39999,0.34228,0.28665,0.2369,0.24017,0.24296,0.23718,0.23422,0.22471,0.21671,0.20616,0.20615,0.20051,0.19432,0.1967,0.20756,0.19866
AG1B  ,1/29/2020,0.21471,0.20942,0.2117,0.21297,0.21608,0.21971,0.21615,0.20963,0.21122,0.21022,0.20452,0.21403,0.22782,0.2405,0.29945,0.29901,0.33341,0.36795,0.39406,0.43451,0.44564,0.44782,0.45385,0.43009,0.42343,0.42745,0.43034,0.42601,0.43148,0.40176,0.3632,0.32329,0.28926,0.2725,0.24834,0.24807,0.23927,0.235,0.23037,0.2308,0.21519,0.2127,0.21702,0.20578,0.20087,0.19438,0.19204,0.19295
AG1B  ,1/30/2020,0.19121,0.19174,0.19433,0.19145,0.19389,0.19927,0.19756,0.20116,0.20436,0.19469,0.20092,0.21244,0.21284,0.22456,0.24023,0.29951,0.32241,0.31785,0.36036,0.36689,0.38519,0.40189,0.38879,0.41387,0.42238,0.39742,0.4131,0.41777,0.38286,0.36437,0.33082,0.30256,0.27073,0.25388,0.23581,0.22924,0.23426,0.22949,0.23152,0.22208,0.21683,0.21741,0.20996,0.21016,0.21838,0.2045,0.20059,0.19877
AG1B  ,1/31/2020,0.20728,0.20527,0.21244,0.20832,0.19906,0.19927,0.20193,0.19639,0.19625,0.19712,0.19645,0.20415,0.2129,0.22985,0.26422,0.30337,0.32997,0.3544,0.36917,0.36278,0.38067,0.39297,0.38411,0.372,0.37588,0.37808,0.38822,0.38796,0.38504,0.38981,0.39785,0.40533,0.35993,0.25992,0.23617,0.23535,0.2281,0.22613,0.22539,0.2135,0.20708,0.20687,0.20998,0.20163,0.19281,0.19474,0.18989,0.183
AG1B  ,2/1/2020,0.18581,0.18022,0.18307,0.18531,0.19095,0.19053,0.19948,0.18595,0.18452,0.18322,0.18727,0.19518,0.20004,0.2097,0.22994,0.24585,0.26988,0.31246,0.34844,0.3647,0.37979,0.39839,0.40767,0.44558,0.44521,0.43105,0.43291,0.42646,0.40098,0.375,0.31012,0.27627,0.25075,0.21398,0.19923,0.20352,0.19917,0.19631,0.20041,0.19672,0.19326,0.19237,0.19263,0.19086,0.18573,0.18947,0.18785,0.1853
AG1B  ,2/2/2020,0.1854,0.18327,0.18235,0.18203,0.1845,0.18296,0.18204,0.18502,0.18374,0.18086,0.18861,0.19405,0.19922,0.20011,0.19733,0.19106,0.2093,0.22971,0.24223,0.2634,0.28044,0.29659,0.3112,0.29966,0.29907,0.31346,0.30747,0.28909,0.28104,0.27702,0.25377,0.23328,0.20989,0.20128,0.18367,0.18803,0.19064,0.18842,0.18837,0.18399,0.18372,0.18535,0.18796,0.18592,0.1861,0.19006,0.18701,0.18251
AG1B  ,2/3/2020,0.18673,0.1842,0.18095,0.18006,0.185,0.18203,0.18441,0.18066,0.17965,0.17602,0.18124,0.19037,0.20103,0.22269,0.26555,0.28472,0.31208,0.34065,0.36472,0.36921,0.39504,0.40342,0.41271,0.43461,0.44976,0.44552,0.44063,0.4449,0.46012,0.44509,0.42119,0.3606,0.31369,0.26705,0.25936,0.26479,0.26163,0.25066,0.2525,0.24797,0.24206,0.23746,0.24144,0.2444,0.222,0.22107,0.22175,0.21762
AG1B  ,2/4/2020,0.2292,0.22641,0.22858,0.23377,0.24587,0.23657,0.23772,0.23551,0.23454,0.23434,0.23011,0.23987,0.24393,0.26428,0.30188,0.33377,0.35286,0.35675,0.3648,0.38031,0.39369,0.41446,0.43075,0.42859,0.43199,0.43185,0.41898,0.40964,0.39895,0.37112,0.34141,0.30961,0.29195,0.25745,0.24531,0.25484,0.24711,0.24265,0.24473,0.23905,0.22666,0.23046,0.22787,0.22245,0.2118,0.20565,0.20402,0.2051
AG1B  ,2/5/2020,0.19999,0.20298,0.2042,0.20043,0.20474,0.20327,0.20412,0.19914,0.19725,0.19778,0.21204,0.20763,0.21902,0.22755,0.25929,0.27755,0.32189,0.3522,0.37455,0.39117,0.41103,0.40818,0.41376,0.39795,0.39958,0.42383,0.44213,0.43222,0.41929,0.40126,0.37897,0.33668,0.287,0.25175,0.23021,0.22262,0.22225,0.22537,0.23018,0.22039,0.2182,0.21266,0.21485,0.21771,0.21701,0.20984,0.20737,0.20067
AG1B  ,2/6/2020,0.20508,0.2039,0.1998,0.20433,0.2062,0.20678,0.20307,0.20302,0.20569,0.20545,0.20866,0.21103,0.21894,0.22368,0.26869,0.31363,0.34393,0.37705,0.39651,0.43196,0.46697,0.50672,0.49814,0.48734,0.49257,0.47256,0.46539,0.44692,0.4468,0.43649,0.41238,0.34698,0.31677,0.26673,0.25513,0.25284,0.26599,0.25834,0.24175,0.23254,0.22572,0.23051,0.23481,0.22214,0.21552,0.21427,0.21887,0.21872
AG1B  ,2/7/2020,0.21766,0.21675,0.21007,0.21292,0.21412,0.21269,0.21484,0.21684,0.20757,0.20909,0.21196,0.23184,0.2311,0.2338,0.25476,0.27734,0.31354,0.36091,0.37434,0.39501,0.40274,0.4257,0.43967,0.47046,0.48579,0.50738,0.50284,0.46649,0.45823,0.42088,0.38429,0.32702,0.29228,0.25063,0.24366,0.24714,0.24281,0.24283,0.24266,0.23761,0.23395,0.23845,0.23482,0.23764,0.22776,0.21625,0.22111,0.22061
AG1B  ,2/8/2020,0.21274,0.22278,0.21934,0.21031,0.2243,0.20579,0.21156,0.21533,0.21004,0.21715,0.21776,0.21829,0.23818,0.24042,0.27627,0.30965,0.34154,0.37276,0.4036,0.44921,0.47373,0.45923,0.47164,0.46828,0.44568,0.44566,0.43801,0.4346,0.41739,0.41595,0.36966,0.34029,0.32523,0.29564,0.2631,0.25761,0.24158,0.22898,0.23055,0.22948,0.22256,0.2202,0.22342,0.23795,0.24392,0.24021,0.21966,0.21345
AG1B  ,2/9/2020,0.23075,0.2397,0.24284,0.24116,0.23769,0.23733,0.23241,0.23,0.22869,0.22853,0.23313,0.2457,0.24375,0.24382,0.24285,0.25313,0.27504,0.30616,0.32402,0.34689,0.35305,0.36213,0.35727,0.36931,0.36722,0.34948,0.34148,0.34485,0.36791,0.33505,0.32901,0.28092,0.24215,0.21206,0.20943,0.20542,0.19768,0.19575,0.19129,0.18207,0.18167,0.1793,0.17921,0.18747,0.17166,0.17622,0.16884,0.16959
AG1B  ,2/10/2020,0.1726,0.16984,0.17456,0.17287,0.18154,0.17849,0.18021,0.17766,0.17674,0.17815,0.17716,0.18178,0.1926,0.21647,0.28099,0.37712,0.42901,0.47645,0.52225,0.52305,0.48459,0.50488,0.51743,0.51086,0.50777,0.52502,0.5273,0.51485,0.47697,0.45396,0.42817,0.39029,0.34823,0.29349,0.26885,0.26298,0.27743,0.27058,0.27668,0.27481,0.25833,0.25962,0.25382,0.25304,0.24943,0.25071,0.25011,0.24617
AG1B  ,2/11/2020,0.24847,0.24608,0.25132,0.24532,0.25262,0.25266,0.25057,0.24774,0.25505,0.24474,0.24479,0.2539,0.26221,0.3014,0.33272,0.36779,0.40792,0.45084,0.48243,0.52047,0.55232,0.55826,0.55477,0.55843,0.54967,0.53176,0.52115,0.49545,0.4843,0.47705,0.43818,0.40285,0.35833,0.29025,0.26466,0.26452,0.26725,0.2664,0.25485,0.25466,0.24096,0.23393,0.23008,0.22842,0.22168,0.21992,0.21814,0.21588
AG1B  ,2/12/2020,0.22184,0.2244,0.2193,0.22927,0.23479,0.23646,0.23714,0.23812,0.23675,0.2396,0.23685,0.25019,0.26076,0.30693,0.36744,0.42903,0.44113,0.48821,0.48174,0.50913,0.51342,0.5222,0.5186,0.5117,0.47504,0.48949,0.47999,0.49133,0.4812,0.45323,0.43665,0.39065,0.36665,0.34716,0.33146,0.29513,0.2818,0.28272,0.27925,0.27323,0.26736,0.26008,0.265,0.25826,0.25379,0.24764,0.24807,0.24969
AG1B  ,2/13/2020,0.24348,0.24416,0.23883,0.24219,0.24962,0.25125,0.24989,0.25046,0.25288,0.24402,0.24599,0.25297,0.25196,0.27237,0.34731,0.41539,0.47281,0.46702,0.47872,0.49982,0.51134,0.52937,0.51921,0.52077,0.52034,0.52186,0.56173,0.56371,0.51199,0.48785,0.47559,0.41877,0.36708,0.3148,0.28473,0.27292,0.25663,0.25309,0.25887,0.25043,0.24509,0.23709,0.2395,0.22915,0.22623,0.22316,0.22134,0.21919
AG1B  ,2/14/2020,0.22783,0.22467,0.22739,0.23127,0.22871,0.23201,0.22933,0.23041,0.22822,0.23211,0.23199,0.24225,0.25532,0.27471,0.33422,0.3659,0.38654,0.4163,0.43169,0.45531,0.46954,0.49411,0.51797,0.50879,0.50569,0.5091,0.51117,0.50455,0.48301,0.46068,0.44826,0.43427,0.39577,0.35394,0.3407,0.34407,0.34774,0.35129,0.34686,0.34296,0.33136,0.33386,0.33,0.32879,0.30412,0.29923,0.29249,0.28944
AG1B  ,2/15/2020,0.2875,0.29817,0.28899,0.28804,0.29133,0.28938,0.28854,0.28521,0.27964,0.28169,0.28936,0.29022,0.29974,0.31812,0.37832,0.42055,0.41965,0.44055,0.46234,0.49001,0.50668,0.52914,0.53761,0.51059,0.49852,0.48654,0.49823,0.46436,0.44903,0.43328,0.40952,0.37116,0.34123,0.30249,0.27348,0.26136,0.2557,0.24354,0.24236,0.24303,0.23636,0.23966,0.2347,0.2366,0.23457,0.22709,0.22526,0.2198
AG1B  ,2/16/2020,0.21997,0.22413,0.22447,0.22507,0.22699,0.22876,0.22913,0.22497,0.22682,0.22127,0.22144,0.22591,0.22216,0.21393,0.22984,0.24626,0.26191,0.28959,0.31494,0.33384,0.33654,0.36034,0.38231,0.39049,0.38321,0.38015,0.40121,0.38012,0.36555,0.35725,0.33322,0.31399,0.27749,0.25494,0.23559,0.23478,0.2409,0.2355,0.23666,0.23801,0.23242,0.23333,0.23229,0.22068,0.22698,0.22662,0.2284,0.23169
AG1B  ,2/17/2020,0.23409,0.22834,0.23265,0.23642,0.23944,0.24181,0.24141,0.23953,0.24189,0.2615,0.27309,0.27543,0.28271,0.29474,0.34315,0.35625,0.40673,0.42961,0.44332,0.44287,0.45798,0.49545,0.50338,0.50876,0.51862,0.52371,0.56164,0.55767,0.53976,0.51142,0.49254,0.44381,0.39622,0.3562,0.32781,0.33347,0.33758,0.32419,0.325,0.31831,0.31226,0.30697,0.32628,0.32938,0.32668,0.32232,0.3289,0.346
AG1B  ,2/18/2020,0.36077,0.36851,0.37178,0.37194,0.36771,0.38169,0.39888,0.39088,0.39293,0.39848,0.39648,0.40269,0.41313,0.43451,0.47014,0.49266,0.5113,0.5424,0.56777,0.59917,0.62977,0.66343,0.66361,0.63948,0.63557,0.6319,0.61832,0.64575,0.63846,0.60916,0.57211,0.52961,0.51284,0.45342,0.39483,0.37937,0.34921,0.34674,0.34523,0.33738,0.34147,0.34299,0.3333,0.33093,0.33179,0.34566,0.34106,0.3485
AG1B  ,2/19/2020,0.35324,0.35203,0.35472,0.36392,0.38676,0.39546,0.3968,0.39765,0.40312,0.40612,0.40585,0.41422,0.42742,0.43538,0.476,0.48683,0.4718,0.52489,0.54189,0.54236,0.56921,0.58923,0.59022,0.6096,0.61119,0.62801,0.68459,0.64815,0.60724,0.56278,0.52936,0.48243,0.42753,0.37874,0.34594,0.32077,0.31891,0.32136,0.32214,0.31454,0.30511,0.29759,0.28944,0.28581,0.2826,0.27612,0.27126,0.2725
AG1B  ,2/20/2020,0.28827,0.29624,0.30679,0.31195,0.3324,0.33205,0.33289,0.33382,0.33632,0.33594,0.34175,0.34562,0.36145,0.38053,0.41337,0.46307,0.46528,0.49305,0.51477,0.61428,0.66116,0.67931,0.67365,0.67234,0.66525,0.65972,0.65838,0.64368,0.6348,0.61798,0.59652,0.5549,0.52625,0.45548,0.3973,0.36179,0.37403,0.36786,0.37385,0.37001,0.35925,0.3649,0.35845,0.34923,0.33899,0.34293,0.33215,0.32874
AG1B  ,2/21/2020,0.31455,0.31051,0.30695,0.30148,0.31752,0.3274,0.33295,0.34823,0.35143,0.35004,0.35432,0.35996,0.36311,0.40532,0.4147,0.46522,0.50823,0.55224,0.58815,0.58179,0.59614,0.63823,0.63824,0.62631,0.62706,0.6413,0.65079,0.61598,0.61252,0.60145,0.58463,0.57623,0.53934,0.48214,0.43414,0.40735,0.4054,0.37869,0.37145,0.37194,0.37834,0.38764,0.40222,0.40135,0.39034,0.39937,0.38313,0.37916
AG1B  ,2/22/2020,0.38416,0.38335,0.37556,0.37403,0.4089,0.42843,0.42784,0.42725,0.42358,0.42226,0.42219,0.42468,0.43813,0.44712,0.47829,0.47968,0.48024,0.51641,0.53265,0.51053,0.52106,0.53002,0.52791,0.52473,0.53346,0.53469,0.55066,0.53062,0.50518,0.47928,0.43743,0.40262,0.37552,0.30922,0.26909,0.27122,0.26706,0.25259,0.25411,0.24311,0.23321,0.23572,0.23138,0.23098,0.22379,0.22319,0.22096,0.21834
