PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,01/01/2023,0.18257,0.18075,0.19101,0.19217,0.19303,0.19200,0.19085,0.18814,0.19040,0.19595,0.19640,0.19751,0.20182,0.20310,0.20319,0.19879,0.19522,0.20251,0.21048,0.21634,0.21569,0.21604,0.21575,0.21009,0.20621,0.20494,0.19481,0.19258,0.19455,0.18975,0.18670,0.19269,0.18728,0.19042,0.19421,0.19039,0.19244,0.19153,0.19110,0.19272,0.19023,0.18858,0.18909,0.18230,0.18130,0.17988,0.17824,0.17693
AG5A  ,01/02/2023,0.21514,0.21566,0.22756,0.22654,0.22841,0.22499,0.22397,0.22624,0.22736,0.23130,0.23447,0.23491,0.23692,0.23958,0.23766,0.22882,0.21989,0.22014,0.21225,0.22029,0.22460,0.22375,0.22420,0.22668,0.22346,0.22420,0.21436,0.20611,0.19640,0.18885,0.19486,0.19253,0.19291,0.19930,0.21189,0.21231,0.20991,0.21309,0.21747,0.21827,0.21561,0.21892,0.21614,0.21620,0.21646,0.21588,0.21217,0.21171
AG5A  ,01/03/2023,0.18630,0.18283,0.19193,0.19352,0.19508,0.19562,0.19477,0.19740,0.20024,0.20259,0.21045,0.20953,0.21759,0.22721,0.24275,0.24367,0.24862,0.25297,0.26116,0.26725,0.26938,0.26701,0.26749,0.26776,0.25630,0.25742,0.25519,0.24709,0.24332,0.23951,0.23095,0.22391,0.21047,0.21139,0.21716,0.21788,0.21258,0.20956,0.20896,0.20659,0.20434,0.20365,0.20261,0.20034,0.19823,0.19542,0.19407,0.19051
AG5A  ,01/04/2023,0.19112,0.19011,0.19689,0.20075,0.19839,0.20073,0.19974,0.19490,0.19884,0.20280,0.20704,0.20865,0.22353,0.23435,0.25214,0.25254,0.25559,0.25616,0.26489,0.25795,0.26049,0.25696,0.25954,0.25669,0.24630,0.24214,0.23817,0.23643,0.23140,0.23194,0.22864,0.22409,0.21592,0.21244,0.21543,0.21318,0.20949,0.20540,0.20456,0.20537,0.19973,0.19905,0.19567,0.19372,0.18982,0.18707,0.18652,0.18648
AG5A  ,01/05/2023,0.18966,0.18836,0.19723,0.20124,0.20059,0.20053,0.19761,0.19659,0.19781,0.20400,0.21000,0.21574,0.22887,0.23404,0.24571,0.24841,0.25281,0.26035,0.26519,0.25691,0.25366,0.25939,0.25858,0.25279,0.24942,0.25384,0.25828,0.25333,0.24778,0.24928,0.24439,0.23038,0.22145,0.22024,0.21855,0.22203,0.22041,0.21691,0.21745,0.21448,0.21049,0.21531,0.21396,0.21322,0.20739,0.20240,0.20451,0.20095
AG5A  ,01/06/2023,0.20314,0.20295,0.20826,0.20650,0.20766,0.20720,0.20827,0.21137,0.21208,0.21437,0.21676,0.21890,0.22996,0.24072,0.25628,0.26422,0.26635,0.27349,0.27556,0.28110,0.28958,0.29896,0.29298,0.28957,0.28277,0.27399,0.27871,0.26871,0.26645,0.26616,0.25920,0.25313,0.24154,0.23290,0.23469,0.23045,0.23005,0.22549,0.22208,0.22271,0.21916,0.21809,0.21575,0.21411,0.21540,0.21179,0.20877,0.20890
AG5A  ,01/07/2023,0.21232,0.21038,0.21838,0.21417,0.21697,0.21990,0.21817,0.21692,0.21897,0.22261,0.22600,0.22927,0.24017,0.24402,0.24987,0.24826,0.25027,0.25877,0.26053,0.27046,0.27693,0.28318,0.28608,0.27555,0.26293,0.26780,0.25959,0.25190,0.24716,0.24388,0.22905,0.22139,0.21430,0.20926,0.20887,0.21114,0.20825,0.21014,0.20803,0.20638,0.20793,0.20585,0.20444,0.19997,0.19998,0.19892,0.19203,0.19371
AG5A  ,01/08/2023,0.19419,0.19944,0.20252,0.20491,0.20580,0.20616,0.20519,0.20548,0.20634,0.20889,0.21134,0.20755,0.21545,0.21375,0.20838,0.20936,0.21533,0.22202,0.22984,0.23299,0.23523,0.24182,0.23823,0.23960,0.23614,0.22775,0.22153,0.21511,0.20799,0.20428,0.19493,0.19454,0.18872,0.18763,0.19085,0.19666,0.19682,0.19475,0.19769,0.19755,0.19267,0.19378,0.19336,0.18993,0.19011,0.18873,0.18899,0.18553
AG5A  ,01/09/2023,0.18583,0.18890,0.19534,0.19668,0.19607,0.19549,0.19448,0.19484,0.19642,0.20449,0.21016,0.21312,0.22635,0.23925,0.25648,0.26617,0.26668,0.27620,0.28243,0.30026,0.30578,0.30846,0.30656,0.30472,0.29456,0.29684,0.29406,0.29004,0.28309,0.27953,0.27693,0.26450,0.24732,0.24596,0.24713,0.24670,0.24308,0.23745,0.23258,0.23313,0.22917,0.22881,0.22659,0.22273,0.21910,0.21589,0.21614,0.21520
AG5A  ,01/10/2023,0.21904,0.21784,0.22017,0.22159,0.22550,0.23019,0.22757,0.22821,0.22903,0.23149,0.23710,0.24146,0.25714,0.26500,0.27481,0.28273,0.28726,0.28862,0.29860,0.30303,0.30276,0.30488,0.30613,0.30405,0.29400,0.29182,0.29169,0.28986,0.28371,0.27743,0.27382,0.26723,0.25213,0.24873,0.24682,0.25021,0.24965,0.24627,0.24534,0.24715,0.24036,0.24300,0.23809,0.23409,0.22846,0.22577,0.22475,0.22339
AG5A  ,01/11/2023,0.21930,0.21861,0.22596,0.22937,0.23099,0.23212,0.23113,0.23411,0.23479,0.24046,0.24595,0.24736,0.25839,0.27087,0.28334,0.29028,0.29464,0.30294,0.30381,0.30264,0.30449,0.31128,0.31220,0.31035,0.29909,0.29373,0.28677,0.28231,0.27679,0.27597,0.27238,0.25973,0.24612,0.24429,0.24697,0.23579,0.22964,0.22828,0.22754,0.22809,0.22466,0.22326,0.21970,0.22084,0.21586,0.21555,0.21535,0.21500
AG5A  ,01/12/2023,0.21611,0.21822,0.22052,0.22147,0.22155,0.22410,0.22447,0.22641,0.22952,0.23007,0.23449,0.24092,0.25161,0.25706,0.26830,0.27785,0.27866,0.28607,0.29753,0.29393,0.29126,0.29012,0.29054,0.28575,0.27946,0.28241,0.28031,0.27450,0.27369,0.27261,0.26801,0.26331,0.25169,0.24127,0.23629,0.23554,0.23940,0.23438,0.23620,0.23812,0.23716,0.23524,0.23233,0.22876,0.22433,0.22162,0.21681,0.21705
AG5A  ,01/13/2023,0.21838,0.21894,0.22268,0.22477,0.22597,0.22779,0.22574,0.22769,0.22781,0.23317,0.24013,0.24469,0.25258,0.26132,0.26972,0.27425,0.27624,0.28319,0.28948,0.29504,0.30125,0.30096,0.30487,0.30233,0.30027,0.30175,0.29511,0.28721,0.28009,0.27241,0.26720,0.25368,0.24172,0.23775,0.24023,0.24082,0.23886,0.23374,0.23311,0.23331,0.23172,0.23146,0.22845,0.22868,0.22519,0.22386,0.22008,0.21948
AG5A  ,01/14/2023,0.21519,0.21637,0.22195,0.22480,0.22535,0.22412,0.22413,0.22301,0.22449,0.22770,0.23504,0.23697,0.24754,0.26501,0.27407,0.27864,0.27851,0.29245,0.30562,0.30329,0.30947,0.30964,0.31063,0.30481,0.30161,0.28146,0.27578,0.26356,0.26121,0.25087,0.24496,0.23746,0.22411,0.22534,0.22501,0.22397,0.22187,0.21683,0.21913,0.21444,0.21332,0.21311,0.20952,0.20854,0.20766,0.20597,0.19967,0.19877
AG5A  ,01/15/2023,0.20113,0.19862,0.20324,0.20855,0.21311,0.21158,0.21169,0.21170,0.21335,0.21651,0.21908,0.22276,0.22198,0.22329,0.22520,0.21710,0.21216,0.21711,0.22615,0.22860,0.22945,0.23320,0.23162,0.23405,0.23290,0.23430,0.23169,0.22070,0.21712,0.21235,0.21154,0.20691,0.20112,0.20603,0.20840,0.20577,0.20393,0.20498,0.20457,0.20289,0.19965,0.20266,0.20066,0.19742,0.20061,0.19593,0.19494,0.19502
AG5A  ,01/16/2023,0.19274,0.19415,0.19991,0.20079,0.20419,0.20592,0.20443,0.20505,0.20725,0.21139,0.22418,0.23439,0.24280,0.25530,0.26420,0.27228,0.28716,0.29697,0.30171,0.31695,0.31673,0.32337,0.32235,0.31799,0.31430,0.30571,0.30864,0.30648,0.30088,0.29293,0.28237,0.27056,0.25586,0.25351,0.25803,0.25404,0.24870,0.24543,0.24690,0.23973,0.23746,0.23982,0.23589,0.23555,0.23205,0.23007,0.22852,0.22663
AG5A  ,01/17/2023,0.22402,0.22515,0.22771,0.23244,0.23350,0.23208,0.23335,0.23142,0.23394,0.23773,0.24212,0.24536,0.25793,0.26437,0.27605,0.28995,0.30172,0.31946,0.33398,0.33558,0.34424,0.35412,0.35374,0.34919,0.34398,0.32970,0.32195,0.30981,0.30649,0.29461,0.28078,0.27164,0.25411,0.24023,0.23806,0.24441,0.24413,0.24391,0.24466,0.24228,0.23802,0.23868,0.23484,0.23476,0.22934,0.22600,0.22418,0.22650
AG5A  ,01/18/2023,0.22231,0.22035,0.22339,0.22942,0.23360,0.23169,0.23418,0.23263,0.23067,0.23785,0.24388,0.24678,0.26295,0.27330,0.28782,0.30246,0.31516,0.32535,0.33905,0.34512,0.34455,0.35098,0.34848,0.34227,0.34768,0.33902,0.32606,0.31784,0.31177,0.30002,0.28675,0.26717,0.25447,0.24586,0.24159,0.24716,0.24480,0.24662,0.24651,0.24646,0.24440,0.24663,0.24105,0.24545,0.24539,0.24119,0.23805,0.23788
AG5A  ,01/19/2023,0.23935,0.24052,0.23279,0.23685,0.23807,0.23615,0.23729,0.24127,0.24152,0.24757,0.25247,0.25862,0.26831,0.27662,0.29074,0.30560,0.30905,0.31612,0.33284,0.33440,0.33786,0.34406,0.34672,0.34056,0.33605,0.32938,0.32310,0.32013,0.31640,0.30827,0.29599,0.26787,0.25831,0.24432,0.24521,0.24649,0.24956,0.24495,0.24500,0.23717,0.23828,0.23829,0.23594,0.23544,0.22962,0.22728,0.22362,0.22227
AG5A  ,01/20/2023,0.22351,0.22307,0.22370,0.23317,0.23425,0.23433,0.23493,0.23871,0.23738,0.24086,0.24415,0.24600,0.26099,0.27548,0.28760,0.30072,0.29568,0.30745,0.30929,0.31545,0.31589,0.31933,0.32503,0.32393,0.31555,0.30992,0.30089,0.29673,0.29732,0.28848,0.27554,0.25663,0.24293,0.23444,0.23221,0.23344,0.23225,0.22883,0.22900,0.22639,0.22380,0.22215,0.21776,0.21589,0.21641,0.21267,0.21116,0.21025
AG5A  ,01/21/2023,0.20703,0.20939,0.21097,0.21806,0.21653,0.21830,0.21875,0.22259,0.21808,0.22327,0.22444,0.23007,0.23698,0.24770,0.25111,0.25499,0.27120,0.27839,0.28501,0.29099,0.29180,0.29271,0.29314,0.28298,0.27913,0.27248,0.26782,0.24956,0.24882,0.23927,0.23014,0.21438,0.20548,0.19918,0.20220,0.20374,0.20095,0.20099,0.19836,0.19968,0.20148,0.19974,0.19655,0.19743,0.19727,0.19761,0.19241,0.18881
AG5A  ,01/22/2023,0.18833,0.18975,0.19405,0.19850,0.19963,0.19916,0.19919,0.19883,0.20014,0.20104,0.20260,0.20681,0.21232,0.21045,0.20686,0.20454,0.20880,0.21484,0.22518,0.23606,0.23726,0.24422,0.24328,0.24480,0.24042,0.23837,0.23044,0.22402,0.22108,0.21025,0.20148,0.19927,0.19431,0.18938,0.19070,0.19129,0.19400,0.19357,0.19545,0.19366,0.18896,0.19021,0.18905,0.18883,0.19139,0.18556,0.18407,0.18265
AG5A  ,01/23/2023,0.18376,0.18274,0.18415,0.19225,0.19255,0.19287,0.19253,0.19000,0.19253,0.19809,0.20077,0.20837,0.22222,0.22795,0.25026,0.26849,0.27533,0.28785,0.29203,0.30512,0.30345,0.30884,0.31002,0.30643,0.30408,0.29951,0.29426,0.29164,0.29002,0.28158,0.27066,0.26057,0.24669,0.24421,0.24661,0.24522,0.24443,0.24222,0.24048,0.24068,0.23768,0.23826,0.23634,0.23418,0.23221,0.22951,0.22441,0.22448
AG5A  ,01/24/2023,0.22686,0.22481,0.22642,0.23155,0.23435,0.23599,0.23691,0.24049,0.24214,0.24468,0.24418,0.24695,0.25893,0.26907,0.28493,0.29071,0.29945,0.31011,0.31602,0.31967,0.32257,0.32499,0.32426,0.31160,0.31320,0.30758,0.31134,0.30693,0.30241,0.28982,0.27843,0.27185,0.25481,0.24251,0.23712,0.23976,0.24509,0.23927,0.23511,0.23166,0.23062,0.22935,0.22729,0.22439,0.22204,0.21438,0.20940,0.21098
AG5A  ,01/25/2023,0.20688,0.20590,0.21204,0.21913,0.22013,0.22015,0.21863,0.22137,0.22011,0.22474,0.22866,0.23097,0.24669,0.25159,0.26940,0.28233,0.28713,0.29702,0.29887,0.30035,0.30796,0.31364,0.31547,0.30785,0.30665,0.30836,0.30504,0.29870,0.29202,0.29093,0.27608,0.26334,0.25222,0.24137,0.23555,0.23624,0.23839,0.23217,0.22935,0.23206,0.22794,0.22901,0.22357,0.22456,0.21915,0.21348,0.20940,0.20960
AG5A  ,01/26/2023,0.21191,0.21090,0.21501,0.22213,0.22310,0.22362,0.22450,0.22258,0.22515,0.22912,0.23673,0.23818,0.24847,0.25401,0.26492,0.27944,0.28723,0.29794,0.30096,0.30799,0.31406,0.31420,0.31045,0.31316,0.30447,0.29856,0.29873,0.29866,0.29599,0.29384,0.28447,0.27039,0.25049,0.24903,0.24357,0.23868,0.23569,0.23097,0.22977,0.22811,0.22975,0.22873,0.22284,0.21849,0.21562,0.21175,0.21104,0.21296
AG5A  ,01/27/2023,0.21350,0.20924,0.21302,0.21737,0.22281,0.22707,0.22591,0.22320,0.22694,0.22872,0.23551,0.23715,0.25041,0.26678,0.28186,0.28836,0.29273,0.30522,0.30639,0.31173,0.31176,0.31768,0.31816,0.31660,0.31075,0.30988,0.30678,0.30391,0.29175,0.28702,0.27706,0.26597,0.24696,0.24170,0.23742,0.22803,0.22485,0.22289,0.22406,0.22013,0.21879,0.22007,0.21329,0.21097,0.20740,0.20155,0.19785,0.20176
AG5A  ,01/28/2023,0.19323,0.19153,0.19815,0.20583,0.20950,0.21263,0.20776,0.21054,0.21110,0.20950,0.21520,0.22267,0.23240,0.23471,0.23609,0.23900,0.24514,0.25519,0.26719,0.26971,0.27116,0.27945,0.28398,0.27645,0.27251,0.27116,0.27219,0.26452,0.26493,0.26048,0.24194,0.22810,0.21698,0.20683,0.20877,0.20615,0.20488,0.20300,0.20290,0.19949,0.20043,0.20327,0.20388,0.20136,0.19497,0.19158,0.18373,0.18531
AG5A  ,01/29/2023,0.18317,0.18120,0.18330,0.19191,0.19288,0.19481,0.19423,0.19415,0.19738,0.19990,0.20021,0.20313,0.21084,0.21410,0.21215,0.20754,0.21352,0.21866,0.22962,0.23703,0.24164,0.24184,0.24059,0.23468,0.23318,0.23546,0.23316,0.22877,0.22231,0.22332,0.21622,0.21569,0.20082,0.19597,0.19532,0.19826,0.20320,0.20501,0.20374,0.20551,0.20581,0.20929,0.20452,0.20199,0.19628,0.19509,0.18942,0.18542
AG5A  ,01/30/2023,0.19094,0.18861,0.19288,0.20096,0.20467,0.20393,0.20583,0.20707,0.21232,0.21694,0.22051,0.22386,0.23935,0.24812,0.25429,0.26602,0.27037,0.28000,0.29558,0.29864,0.29925,0.30833,0.30827,0.31004,0.31467,0.30893,0.30972,0.30606,0.30602,0.29552,0.29138,0.27465,0.26152,0.25020,0.25408,0.25709,0.26081,0.25784,0.25764,0.26804,0.25304,0.25075,0.24648,0.24542,0.24176,0.23888,0.24301,0.24306
AG5A  ,01/31/2023,0.24364,0.24309,0.24818,0.25545,0.25604,0.25734,0.25443,0.26040,0.26103,0.26402,0.27160,0.27726,0.28831,0.29228,0.29661,0.30243,0.29860,0.30234,0.31531,0.31944,0.32210,0.33022,0.33874,0.33385,0.31962,0.31545,0.31477,0.30830,0.30456,0.30367,0.28480,0.27629,0.25687,0.25072,0.25755,0.26725,0.27067,0.26398,0.27378,0.27955,0.28019,0.27896,0.27208,0.27029,0.26925,0.26174,0.25814,0.25830
AG5A  ,02/01/2023,0.25617,0.25759,0.26655,0.27443,0.27576,0.27851,0.28179,0.28412,0.28813,0.29270,0.29173,0.29599,0.30760,0.31140,0.31311,0.32162,0.32099,0.31895,0.32544,0.32995,0.33747,0.34046,0.34702,0.34744,0.34442,0.33574,0.33843,0.32995,0.33002,0.32104,0.31584,0.29725,0.27481,0.26470,0.27260,0.28399,0.29293,0.29263,0.29292,0.29303,0.29295,0.29073,0.28624,0.28309,0.27566,0.27386,0.26659,0.26687
AG5A  ,02/02/2023,0.26595,0.26700,0.27142,0.27736,0.27940,0.27998,0.27799,0.28372,0.28625,0.29132,0.29497,0.29976,0.31459,0.31947,0.32674,0.32990,0.32128,0.32250,0.33227,0.33547,0.34464,0.35167,0.34859,0.34915,0.35094,0.34594,0.33185,0.33321,0.32657,0.31762,0.30559,0.28431,0.27071,0.25899,0.26087,0.26201,0.27125,0.26647,0.26745,0.27100,0.27633,0.27790,0.27377,0.26831,0.26036,0.25912,0.25464,0.25173
AG5A  ,02/03/2023,0.25193,0.25105,0.25642,0.26083,0.26231,0.26724,0.26825,0.26901,0.27119,0.27688,0.27642,0.28305,0.29575,0.29947,0.31370,0.32072,0.31339,0.32850,0.34472,0.34181,0.34982,0.35859,0.35977,0.36269,0.35160,0.35051,0.34130,0.33543,0.33642,0.32912,0.31659,0.29947,0.27811,0.26195,0.25994,0.25781,0.25334,0.25025,0.24771,0.24574,0.24444,0.23914,0.23740,0.23707,0.23521,0.22721,0.22496,0.22616
AG5A  ,02/04/2023,0.22181,0.22544,0.22778,0.23316,0.23726,0.23558,0.23448,0.24029,0.24041,0.24324,0.24365,0.25129,0.26367,0.26936,0.27283,0.27841,0.28999,0.30377,0.32126,0.32553,0.33849,0.33605,0.33823,0.32948,0.31846,0.31164,0.30394,0.29892,0.29508,0.28631,0.26969,0.25250,0.23706,0.23014,0.22637,0.22865,0.23254,0.22989,0.22182,0.22245,0.22122,0.22466,0.22063,0.21457,0.20904,0.20887,0.20465,0.20538
AG5A  ,02/05/2023,0.20514,0.20128,0.20393,0.21111,0.21717,0.21473,0.21850,0.21757,0.21987,0.22766,0.23052,0.23140,0.23508,0.23129,0.22652,0.22526,0.23111,0.24289,0.25226,0.25999,0.26133,0.26499,0.26564,0.26453,0.26246,0.26053,0.25385,0.24774,0.24402,0.23894,0.23091,0.22830,0.22266,0.22503,0.22605,0.23628,0.24598,0.24909,0.24953,0.24955,0.25044,0.25870,0.25421,0.25520,0.25138,0.24854,0.24320,0.24274
AG5A  ,02/06/2023,0.24961,0.24823,0.25286,0.25768,0.25563,0.25824,0.26068,0.26342,0.26661,0.26799,0.26924,0.27702,0.29587,0.31034,0.31451,0.32066,0.32985,0.33892,0.34817,0.35271,0.35328,0.35641,0.36387,0.37154,0.36452,0.36555,0.36322,0.35466,0.34820,0.33867,0.32034,0.30312,0.28554,0.27430,0.27887,0.27829,0.28584,0.28908,0.29035,0.28325,0.28062,0.27930,0.27514,0.27276,0.26711,0.26491,0.26345,0.26156
AG5A  ,02/07/2023,0.25584,0.25482,0.25700,0.26236,0.27012,0.26749,0.26736,0.26799,0.27252,0.27710,0.27722,0.28402,0.29462,0.30049,0.30878,0.31915,0.32186,0.32776,0.33709,0.34675,0.33720,0.34747,0.35274,0.35144,0.34216,0.33717,0.33112,0.32923,0.33026,0.32644,0.31923,0.30255,0.28677,0.27990,0.28390,0.28768,0.28744,0.28382,0.27839,0.27616,0.27496,0.27359,0.27073,0.26634,0.26233,0.25704,0.25061,0.24608
AG5A  ,02/08/2023,0.24855,0.24791,0.25071,0.25815,0.26563,0.26519,0.26173,0.26064,0.26668,0.27207,0.27799,0.28115,0.29126,0.30445,0.32046,0.33095,0.33619,0.35237,0.36840,0.36659,0.37528,0.37473,0.37703,0.37888,0.37493,0.36777,0.36578,0.36756,0.36707,0.35143,0.34172,0.32529,0.30036,0.29182,0.29615,0.29055,0.28729,0.27708,0.28159,0.28033,0.28321,0.27714,0.27394,0.27013,0.26157,0.25483,0.25136,0.25281
AG5A  ,02/09/2023,0.24854,0.24537,0.24889,0.24975,0.25870,0.25776,0.25791,0.25679,0.26070,0.26442,0.26919,0.27225,0.28498,0.30059,0.32070,0.33215,0.35022,0.36049,0.37442,0.37435,0.39043,0.39142,0.38179,0.39975,0.38688,0.38467,0.37884,0.37466,0.36515,0.36061,0.35474,0.33014,0.31547,0.30135,0.28921,0.28766,0.28618,0.28494,0.28432,0.27807,0.27530,0.27454,0.27455,0.27110,0.26373,0.25963,0.25648,0.25068
AG5A  ,02/10/2023,0.24722,0.24647,0.24989,0.25059,0.25654,0.25730,0.25761,0.25800,0.25871,0.26128,0.27235,0.27645,0.28505,0.29406,0.31259,0.32147,0.34002,0.35236,0.37359,0.38172,0.38698,0.39321,0.38462,0.38049,0.37626,0.37002,0.36599,0.36315,0.36242,0.35491,0.33787,0.31956,0.29838,0.29216,0.28499,0.28113,0.28386,0.28483,0.28005,0.27817,0.27542,0.27617,0.26975,0.26782,0.26185,0.25750,0.25566,0.25551
AG5A  ,02/11/2023,0.25663,0.25232,0.25611,0.25666,0.26192,0.26283,0.26171,0.26587,0.26907,0.27108,0.27486,0.27757,0.28914,0.29273,0.29982,0.31712,0.33587,0.34628,0.36882,0.37923,0.37503,0.37794,0.38526,0.37689,0.36377,0.36580,0.34728,0.33943,0.33730,0.33157,0.31067,0.29329,0.27967,0.26857,0.26722,0.26634,0.26489,0.25821,0.25888,0.25800,0.25933,0.26141,0.25789,0.25646,0.25054,0.24736,0.24122,0.23606
AG5A  ,02/12/2023,0.24022,0.23525,0.23463,0.23841,0.24568,0.24670,0.24708,0.24802,0.24763,0.25129,0.25150,0.25226,0.25972,0.25729,0.25320,0.25534,0.25554,0.26685,0.27270,0.27464,0.28419,0.29010,0.28792,0.28480,0.28378,0.27835,0.27287,0.26533,0.26466,0.26149,0.25916,0.24952,0.24781,0.24249,0.24136,0.23613,0.23989,0.23820,0.24393,0.24628,0.24490,0.24404,0.24234,0.24326,0.23939,0.23553,0.23247,0.23246
AG5A  ,02/13/2023,0.28858,0.28788,0.29046,0.29277,0.30085,0.30158,0.30039,0.30309,0.30653,0.31006,0.31373,0.31999,0.33262,0.34292,0.35839,0.37459,0.38503,0.39762,0.41098,0.41885,0.42401,0.42765,0.42724,0.42616,0.42032,0.41578,0.40937,0.40474,0.39943,0.39132,0.37902,0.35902,0.33961,0.32538,0.32258,0.32069,0.32216,0.31973,0.31951,0.31698,0.31641,0.31361,0.31050,0.30732,0.30195,0.29714,0.29393,0.29073
AG5A  ,02/14/2023,0.30793,0.30721,0.30776,0.31060,0.32175,0.32667,0.32576,0.32819,0.33217,0.33580,0.33931,0.34242,0.35277,0.36180,0.37631,0.38009,0.38975,0.40544,0.41723,0.42230,0.42077,0.41912,0.42228,0.41794,0.41571,0.42237,0.41624,0.41256,0.40300,0.39625,0.37949,0.36063,0.33827,0.32353,0.32198,0.32111,0.32296,0.31834,0.31834,0.32470,0.32606,0.32027,0.31820,0.31748,0.31063,0.30766,0.30342,0.30481
AG5A  ,02/15/2023,0.29984,0.29834,0.30181,0.30311,0.31779,0.31776,0.31548,0.31583,0.32162,0.32659,0.32796,0.33488,0.34593,0.35143,0.35966,0.36144,0.36686,0.39091,0.40242,0.41269,0.41895,0.42493,0.42511,0.41559,0.40909,0.40451,0.40651,0.40446,0.39874,0.38407,0.37738,0.36678,0.34197,0.32447,0.32343,0.32130,0.32382,0.32102,0.32078,0.31719,0.31474,0.31301,0.31193,0.30693,0.30220,0.29323,0.29121,0.28886
AG5A  ,02/16/2023,0.28902,0.28609,0.28925,0.29144,0.29978,0.30052,0.30152,0.30554,0.30698,0.30624,0.31098,0.31551,0.33086,0.33603,0.35479,0.38474,0.40019,0.41472,0.43051,0.44825,0.45006,0.44894,0.44635,0.44658,0.45048,0.44379,0.43306,0.42852,0.42394,0.41437,0.40031,0.36802,0.33995,0.32406,0.32077,0.31896,0.32682,0.31932,0.31766,0.31589,0.32004,0.32060,0.32297,0.31942,0.31749,0.31541,0.31193,0.30905
AG5A  ,02/17/2023,0.30908,0.30896,0.31138,0.31103,0.32115,0.32015,0.32231,0.32686,0.32858,0.33436,0.34268,0.34470,0.36298,0.37108,0.38927,0.40237,0.41168,0.42006,0.43239,0.43644,0.43923,0.44501,0.45054,0.44312,0.42462,0.42938,0.42268,0.40881,0.40885,0.39928,0.38655,0.35883,0.33944,0.32507,0.32646,0.32388,0.32388,0.31823,0.32317,0.31989,0.32025,0.31879,0.31420,0.31294,0.31359,0.30675,0.30038,0.29982
AG5A  ,02/18/2023,0.29879,0.30178,0.30328,0.30460,0.31768,0.31681,0.31487,0.31676,0.31985,0.32452,0.32971,0.34056,0.35060,0.35564,0.36234,0.37626,0.39011,0.40852,0.42318,0.42801,0.43259,0.43818,0.43108,0.42764,0.41164,0.40772,0.40144,0.38191,0.36366,0.34730,0.33554,0.32187,0.30744,0.29876,0.29582,0.29341,0.30083,0.29991,0.29762,0.29360,0.29225,0.29186,0.28762,0.28245,0.27749,0.27548,0.27305,0.26946
AG5A  ,02/19/2023,0.27486,0.27171,0.27269,0.27340,0.28113,0.28179,0.28059,0.28160,0.28545,0.29043,0.28754,0.29063,0.29186,0.29083,0.28734,0.28846,0.29713,0.30517,0.31085,0.32465,0.32741,0.33257,0.33779,0.34207,0.33754,0.33413,0.32234,0.31537,0.30691,0.30016,0.29639,0.28581,0.27105,0.26542,0.26608,0.26208,0.26417,0.26287,0.26701,0.26640,0.26477,0.26281,0.26224,0.26228,0.25233,0.24882,0.24438,0.23509
AG5A  ,02/20/2023,0.23090,0.22798,0.23110,0.22931,0.23927,0.23988,0.24225,0.24440,0.24773,0.25092,0.25557,0.26312,0.27353,0.28628,0.30565,0.32699,0.33883,0.35391,0.37393,0.37674,0.38280,0.39065,0.39756,0.39264,0.37975,0.38003,0.37745,0.37143,0.37502,0.36519,0.34682,0.33446,0.33443,0.32808,0.33016,0.33109,0.33467,0.33279,0.33169,0.33258,0.33468,0.32810,0.33061,0.32062,0.31625,0.31388,0.31018,0.30553
AG5A  ,02/21/2023,0.33083,0.33428,0.33277,0.33315,0.34436,0.34220,0.33826,0.34371,0.34543,0.35044,0.35793,0.36255,0.36596,0.37713,0.39186,0.43201,0.44693,0.44852,0.46962,0.49200,0.49667,0.49578,0.47523,0.47379,0.46815,0.46060,0.45427,0.45221,0.44928,0.43875,0.43093,0.40754,0.38195,0.36851,0.36042,0.36481,0.36484,0.36110,0.36265,0.35599,0.35452,0.35121,0.34377,0.34060,0.32856,0.33002,0.32672,0.32266
AG5A  ,02/22/2023,0.32274,0.32142,0.31972,0.31814,0.32992,0.32936,0.32945,0.32982,0.33746,0.33880,0.34261,0.34965,0.36083,0.37485,0.39233,0.41186,0.43254,0.45237,0.46634,0.47470,0.48968,0.49196,0.49217,0.48806,0.48225,0.47083,0.46010,0.46001,0.44835,0.44581,0.43102,0.40337,0.38432,0.37279,0.36963,0.36823,0.36461,0.36208,0.36126,0.35467,0.35136,0.34957,0.34536,0.34228,0.33787,0.33283,0.33210,0.32280
