PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,1/1/2019,0.16027,0.16488,0.16949,0.16222,0.167,0.16403,0.16875,0.17292,0.16802,0.16805,0.17183,0.17067,0.17302,0.16878,0.1674,0.17297,0.17015,0.14761,0.13516,0.11809,0.12025,0.11744,0.12072,0.11959,0.11103,0.10681,0.10002,0.09862,0.0977,0.09522,0.10445,0.09722,0.10096,0.09301,0.10779,0.12249,0.12752,0.12079,0.14753,0.15275,0.1448,0.13779,0.1369,0.13369,0.13096,0.13862,0.13232,0.13376
AGVA  ,1/2/2019,0.07104,0.06931,0.07736,0.07172,0.07317,0.07655,0.07689,0.07979,0.08048,0.09594,0.09441,0.09743,0.10032,0.1075,0.11468,0.11638,0.12523,0.13081,0.131,0.12656,0.12414,0.1177,0.11629,0.09622,0.09439,0.08776,0.09101,0.09204,0.08739,0.09279,0.08393,0.08574,0.0858,0.09709,0.09332,0.09396,0.10178,0.09666,0.10276,0.09333,0.09686,0.09663,0.09307,0.08619,0.07699,0.07264,0.08013,0.07936
AGVA  ,1/3/2019,0.08395,0.07321,0.07932,0.08006,0.07601,0.08354,0.08067,0.08469,0.08342,0.10017,0.0909,0.0972,0.09869,0.10391,0.11389,0.11792,0.1278,0.14515,0.14361,0.1428,0.14594,0.15141,0.14157,0.1435,0.14171,0.12052,0.11985,0.11513,0.11753,0.12456,0.11256,0.11347,0.11241,0.109,0.11271,0.10932,0.11254,0.11527,0.10614,0.10762,0.10281,0.11497,0.11323,0.1111,0.10839,0.10949,0.11295,0.09953
AGVA  ,1/4/2019,0.09971,0.09343,0.09863,0.09744,0.09605,0.09543,0.09843,0.09967,0.10181,0.09902,0.11403,0.11304,0.12132,0.12023,0.1246,0.1349,0.14984,0.14276,0.1521,0.14951,0.16206,0.14279,0.13246,0.14098,0.13646,0.12001,0.11661,0.11058,0.11638,0.11513,0.11053,0.10365,0.10059,0.10445,0.10226,0.09052,0.09775,0.09503,0.09978,0.09123,0.09503,0.10004,0.08909,0.08567,0.08248,0.08413,0.0795,0.08072
AGVA  ,1/5/2019,0.08376,0.0848,0.08787,0.08265,0.08785,0.09143,0.08496,0.09339,0.09165,0.09795,0.0973,0.09593,0.09903,0.10347,0.11401,0.12422,0.12278,0.13028,0.13886,0.12321,0.12376,0.12051,0.1099,0.10567,0.10073,0.09902,0.10001,0.09543,0.09691,0.10296,0.10755,0.11074,0.1134,0.11572,0.11918,0.10338,0.10826,0.11388,0.11012,0.10613,0.10824,0.10758,0.10299,0.09538,0.09373,0.09393,0.08787,0.08609
AGVA  ,1/6/2019,0.08877,0.08631,0.09002,0.09241,0.09012,0.09304,0.09098,0.09519,0.09545,0.09525,0.08661,0.0963,0.11225,0.11316,0.11217,0.1184,0.11671,0.12233,0.12868,0.11681,0.10268,0.10486,0.09421,0.09465,0.09405,0.09305,0.09676,0.09722,0.09993,0.10287,0.08973,0.08758,0.09661,0.08856,0.11143,0.13796,0.15204,0.13247,0.13999,0.14048,0.14192,0.13565,0.12773,0.12894,0.12867,0.10405,0.08787,0.08445
AGVA  ,1/7/2019,0.08003,0.0784,0.0859,0.08457,0.08651,0.09027,0.09377,0.09469,0.08997,0.09272,0.08741,0.08963,0.10011,0.1049,0.11965,0.14303,0.15917,0.18168,0.18266,0.16539,0.15459,0.1478,0.13758,0.14684,0.14609,0.15964,0.14077,0.12861,0.13415,0.14555,0.12368,0.11392,0.118,0.12024,0.12164,0.12612,0.13324,0.13907,0.12693,0.12183,0.12082,0.11563,0.11397,0.10571,0.11515,0.11582,0.10469,0.10213
AGVA  ,1/8/2019,0.08808,0.08782,0.09283,0.08916,0.09016,0.0933,0.09315,0.10063,0.09115,0.09763,0.09943,0.10878,0.12116,0.1176,0.13786,0.1522,0.16355,0.16725,0.16307,0.15972,0.15414,0.16335,0.14984,0.13257,0.13988,0.13253,0.15741,0.13259,0.13558,0.14436,0.15261,0.1446,0.14033,0.12326,0.11357,0.11638,0.12448,0.12406,0.12792,0.11481,0.12004,0.11453,0.11526,0.10033,0.10183,0.10279,0.10717,0.10178
AGVA  ,1/9/2019,0.09911,0.09921,0.10051,0.11885,0.13094,0.10003,0.10315,0.10469,0.10176,0.10581,0.11175,0.11841,0.12242,0.12423,0.14092,0.14625,0.15727,0.15971,0.18238,0.15403,0.14338,0.14745,0.14634,0.14789,0.14907,0.14767,0.13986,0.12679,0.12768,0.12952,0.11899,0.12159,0.12668,0.12349,0.12255,0.13404,0.14384,0.12632,0.12852,0.11974,0.12019,0.12007,0.1079,0.10174,0.09657,0.10694,0.1005,0.09914
AGVA  ,1/10/2019,0.09892,0.10373,0.10657,0.09384,0.10127,0.10643,0.1047,0.1087,0.10597,0.1064,0.10292,0.10233,0.11792,0.12274,0.12592,0.13551,0.13802,0.14294,0.14303,0.14403,0.13393,0.15392,0.14776,0.13103,0.12715,0.11276,0.1215,0.13562,0.1405,0.1398,0.12404,0.12228,0.11223,0.11097,0.11627,0.12008,0.12301,0.10668,0.11572,0.10574,0.1136,0.10655,0.09857,0.09324,0.09061,0.08983,0.09271,0.09109
AGVA  ,1/11/2019,0.08988,0.09246,0.09386,0.09097,0.09756,0.09542,0.09699,0.09801,0.0944,0.10211,0.10947,0.10976,0.11951,0.1133,0.13324,0.15193,0.15563,0.16521,0.1787,0.17277,0.16837,0.17085,0.15802,0.15988,0.14949,0.13964,0.12787,0.14019,0.14986,0.1351,0.12473,0.12895,0.13735,0.14171,0.12413,0.12163,0.12553,0.12804,0.13237,0.11519,0.11183,0.11347,0.11254,0.10528,0.10857,0.10221,0.10052,0.10045
AGVA  ,1/12/2019,0.10412,0.10649,0.10411,0.09941,0.10393,0.1045,0.10919,0.1063,0.10201,0.10711,0.11506,0.12034,0.12273,0.12229,0.1325,0.13279,0.14125,0.14448,0.16198,0.14785,0.14995,0.16332,0.14916,0.14222,0.13373,0.14212,0.15021,0.14728,0.14448,0.13286,0.14135,0.13517,0.1256,0.12833,0.13299,0.14315,0.13472,0.12717,0.12307,0.12472,0.1189,0.11307,0.11068,0.1061,0.10847,0.10904,0.11058,0.10155
AGVA  ,1/13/2019,0.09876,0.1054,0.10813,0.10251,0.11065,0.10941,0.11132,0.1055,0.10155,0.1017,0.10675,0.12401,0.1277,0.12419,0.12188,0.13125,0.13049,0.14671,0.15401,0.14464,0.13762,0.15304,0.14598,0.14911,0.14506,0.13972,0.13323,0.1276,0.12126,0.12574,0.12688,0.13118,0.12147,0.12941,0.13004,0.12551,0.13671,0.12886,0.13202,0.12681,0.12716,0.12505,0.12642,0.11655,0.12024,0.11782,0.11466,0.11433
AGVA  ,1/14/2019,0.11312,0.1113,0.11473,0.10909,0.11741,0.12396,0.1225,0.12416,0.12216,0.12174,0.12112,0.13975,0.1454,0.15037,0.17266,0.17361,0.19156,0.18267,0.18741,0.18757,0.1722,0.16511,0.15648,0.15308,0.1485,0.14503,0.13876,0.13807,0.13672,0.15435,0.135,0.13042,0.13749,0.16257,0.14125,0.1442,0.14343,0.13689,0.14406,0.14338,0.13858,0.12999,0.12794,0.12531,0.12687,0.12714,0.13051,0.12862
AGVA  ,1/15/2019,0.12027,0.12726,0.12426,0.11806,0.12545,0.12178,0.12422,0.12247,0.11898,0.12881,0.13639,0.14052,0.13973,0.15114,0.16564,0.16527,0.16041,0.17649,0.17967,0.17886,0.1747,0.18329,0.18404,0.17458,0.17791,0.17552,0.16527,0.16595,0.15938,0.16677,0.1636,0.15351,0.14552,0.15247,0.14408,0.14634,0.14425,0.13576,0.14235,0.13703,0.13621,0.12432,0.12457,0.12886,0.12234,0.12476,0.11884,0.11535
AGVA  ,1/16/2019,0.10959,0.10515,0.11056,0.10965,0.10667,0.10878,0.10751,0.11202,0.11131,0.11129,0.11629,0.12651,0.12913,0.14326,0.15878,0.16569,0.16387,0.17177,0.17961,0.18331,0.16666,0.15621,0.15595,0.14336,0.1394,0.13906,0.139,0.13952,0.14386,0.15552,0.13331,0.1306,0.13185,0.15847,0.18101,0.18417,0.15597,0.12873,0.13139,0.127,0.12513,0.12079,0.11937,0.11624,0.11169,0.11305,0.11307,0.11291
AGVA  ,1/17/2019,0.10821,0.10227,0.10777,0.10484,0.10934,0.11019,0.10694,0.11282,0.1133,0.10422,0.10682,0.10769,0.12494,0.1239,0.13131,0.135,0.14932,0.1571,0.16102,0.16911,0.1751,0.18043,0.14633,0.16022,0.14637,0.14737,0.15483,0.15923,0.15775,0.16351,0.14008,0.1175,0.10935,0.10744,0.09927,0.1036,0.10476,0.10397,0.10453,0.10357,0.09977,0.0997,0.096,0.09235,0.09025,0.09323,0.08677,0.08843
AGVA  ,1/18/2019,0.08201,0.08346,0.09257,0.09591,0.08765,0.08976,0.09287,0.09447,0.08637,0.09717,0.09319,0.10109,0.11512,0.12912,0.18152,0.18709,0.18375,0.1995,0.2059,0.19523,0.15998,0.15671,0.15727,0.15345,0.13758,0.13618,0.14537,0.17451,0.16172,0.149,0.15438,0.12957,0.13487,0.18319,0.17656,0.18058,0.17947,0.17931,0.1562,0.11499,0.11752,0.11693,0.11087,0.10971,0.10642,0.10618,0.10443,0.10267
AGVA  ,1/19/2019,0.10673,0.10508,0.10913,0.10104,0.10347,0.11152,0.10905,0.10968,0.10627,0.11763,0.10724,0.10796,0.11516,0.10956,0.1293,0.12455,0.1306,0.14668,0.15845,0.15254,0.19897,0.14808,0.13722,0.14536,0.14572,0.13776,0.13016,0.12812,0.13483,0.13396,0.12632,0.12182,0.12011,0.12004,0.11093,0.10835,0.11875,0.12109,0.12998,0.10913,0.10609,0.11182,0.10276,0.09757,0.09193,0.09414,0.08924,0.09595
AGVA  ,1/20/2019,0.0946,0.09802,0.09754,0.09784,0.09204,0.10065,0.09845,0.1045,0.10116,0.10484,0.09567,0.10999,0.11851,0.11724,0.11551,0.10873,0.12712,0.13018,0.1229,0.12343,0.1165,0.1129,0.10356,0.11173,0.1061,0.09688,0.10268,0.10028,0.10784,0.11688,0.10063,0.09825,0.10088,0.09799,0.09924,0.10232,0.11292,0.11554,0.11849,0.10597,0.11264,0.10966,0.10321,0.09841,0.09702,0.09471,0.09635,0.09786
AGVA  ,1/21/2019,0.09952,0.09645,0.09819,0.09449,0.0927,0.10051,0.09591,0.10279,0.1021,0.10559,0.09508,0.10345,0.12045,0.12601,0.14235,0.15917,0.16436,0.18496,0.19441,0.20632,0.20456,0.21023,0.21254,0.1853,0.17342,0.17076,0.18803,0.16774,0.16462,0.16669,0.15775,0.17783,0.18396,0.1553,0.17936,0.1797,0.17601,0.17688,0.18538,0.17966,0.17602,0.18193,0.17536,0.15456,0.15407,0.15613,0.15849,0.15565
AGVA  ,1/22/2019,0.15462,0.14816,0.15417,0.14943,0.1486,0.15553,0.15491,0.15762,0.15433,0.15804,0.16658,0.16883,0.17119,0.17883,0.19281,0.21238,0.21907,0.22466,0.22239,0.2246,0.21552,0.21149,0.21508,0.1953,0.2071,0.19241,0.19953,0.22709,0.22244,0.19406,0.1871,0.18335,0.17654,0.16815,0.16243,0.17054,0.1739,0.17032,0.17887,0.17519,0.17045,0.16401,0.16106,0.15181,0.1504,0.14917,0.14873,0.14207
AGVA  ,1/23/2019,0.14423,0.14394,0.14814,0.14431,0.14356,0.14836,0.14879,0.14987,0.15747,0.15698,0.15482,0.16899,0.17475,0.18598,0.19962,0.20177,0.20427,0.20816,0.21288,0.22425,0.21577,0.22001,0.18933,0.17475,0.18475,0.20068,0.18663,0.17401,0.17751,0.20158,0.17933,0.17245,0.16803,0.17175,0.15361,0.15694,0.16426,0.17106,0.17045,0.15745,0.15701,0.15464,0.14529,0.1516,0.13683,0.14042,0.13565,0.13881
AGVA  ,1/24/2019,0.14251,0.13651,0.14102,0.13595,0.13665,0.14254,0.1409,0.14091,0.13807,0.14646,0.14538,0.15363,0.14869,0.15756,0.17307,0.18369,0.19537,0.21379,0.21387,0.21776,0.211,0.22029,0.20985,0.19886,0.20493,0.21266,0.21376,0.21004,0.19894,0.19159,0.1852,0.17167,0.17412,0.16626,0.16184,0.15907,0.16509,0.16617,0.16309,0.16457,0.16248,0.16144,0.15826,0.14861,0.14605,0.14613,0.14377,0.14444
AGVA  ,1/25/2019,0.1512,0.14566,0.14799,0.14259,0.14471,0.14231,0.14898,0.14523,0.14718,0.14732,0.14211,0.15275,0.16321,0.16759,0.18351,0.19204,0.19759,0.19513,0.21454,0.2192,0.22378,0.2359,0.22709,0.23387,0.20477,0.20171,0.20811,0.20508,0.18493,0.18658,0.16425,0.16556,0.16658,0.15892,0.14463,0.16603,0.18609,0.18097,0.17364,0.16898,0.17028,0.17339,0.16039,0.1584,0.15989,0.1551,0.15017,0.15647
AGVA  ,1/26/2019,0.15425,0.15198,0.15417,0.15784,0.15016,0.15656,0.15423,0.15939,0.15627,0.15776,0.15337,0.17265,0.18085,0.18566,0.192,0.17962,0.17423,0.18349,0.19947,0.19387,0.1919,0.1966,0.1914,0.18448,0.17686,0.17621,0.1743,0.17502,0.16797,0.17229,0.17101,0.16912,0.17233,0.16939,0.17091,0.16295,0.17069,0.17655,0.18135,0.17016,0.17117,0.16776,0.16873,0.16418,0.16189,0.15839,0.1561,0.15356
AGVA  ,1/27/2019,0.17646,0.17014,0.16908,0.16979,0.16282,0.16759,0.16656,0.17271,0.16897,0.18067,0.1909,0.19547,0.19274,0.19282,0.18076,0.19257,0.20018,0.20486,0.20691,0.17901,0.18208,0.18203,0.17017,0.17831,0.18091,0.14741,0.14381,0.13814,0.12304,0.12768,0.12384,0.14008,0.11129,0.10101,0.10418,0.1123,0.12076,0.11912,0.12133,0.11477,0.12102,0.12051,0.11395,0.10879,0.10893,0.10543,0.10463,0.11207
AGVA  ,1/28/2019,0.09589,0.08934,0.09135,0.0906,0.08866,0.09595,0.09111,0.09413,0.09023,0.09991,0.09108,0.09747,0.10001,0.13294,0.15597,0.15159,0.17143,0.18411,0.18778,0.17752,0.19722,0.19612,0.20226,0.17443,0.18141,0.16917,0.1729,0.16785,0.15827,0.16304,0.15686,0.14923,0.15779,0.14449,0.14024,0.13468,0.14218,0.14265,0.1428,0.12863,0.12605,0.12746,0.12321,0.12111,0.1268,0.12769,0.12563,0.11409
AGVA  ,1/29/2019,0.11849,0.11194,0.11928,0.12035,0.12403,0.12572,0.12376,0.1292,0.12175,0.13829,0.14059,0.14017,0.14967,0.15747,0.16671,0.17917,0.18354,0.19642,0.20633,0.20205,0.20186,0.20148,0.19806,0.19034,0.19108,0.18413,0.17843,0.19162,0.18008,0.20449,0.18965,0.17395,0.17959,0.17532,0.16724,0.16803,0.1655,0.16257,0.1612,0.15793,0.13354,0.12341,0.11957,0.11869,0.11491,0.11567,0.11306,0.11561
AGVA  ,1/30/2019,0.11003,0.11569,0.11351,0.11565,0.10803,0.11684,0.11246,0.11563,0.11942,0.11504,0.1131,0.11489,0.14753,0.14869,0.17227,0.18288,0.19543,0.20958,0.19817,0.20141,0.18634,0.1995,0.19161,0.15627,0.15411,0.14878,0.14543,0.14644,0.15199,0.15774,0.13628,0.14025,0.13991,0.13522,0.1237,0.13178,0.14899,0.13163,0.1193,0.10301,0.1066,0.11115,0.09909,0.11245,0.09357,0.0987,0.08973,0.09204
AGVA  ,1/31/2019,0.09297,0.09345,0.09374,0.0928,0.09515,0.10359,0.09558,0.09665,0.09763,0.10186,0.11094,0.11781,0.15956,0.16199,0.15673,0.17689,0.19529,0.18313,0.19,0.18445,0.18063,0.18777,0.19086,0.18525,0.16697,0.1503,0.15444,0.16654,0.16973,0.19336,0.17584,0.1737,0.16777,0.17716,0.17009,0.18084,0.15851,0.13239,0.13817,0.13677,0.13743,0.13406,0.13369,0.12485,0.11842,0.11522,0.11679,0.11921
AGVA  ,2/1/2019,0.11903,0.1186,0.11841,0.12049,0.11967,0.11966,0.11994,0.11923,0.12407,0.1216,0.13247,0.14929,0.17663,0.17974,0.18622,0.19232,0.18951,0.18941,0.1689,0.16644,0.1678,0.17835,0.18246,0.16484,0.16474,0.15637,0.16341,0.19568,0.20353,0.20653,0.20227,0.18135,0.17504,0.1857,0.20362,0.19251,0.18969,0.18917,0.19074,0.18694,0.20841,0.17484,0.15077,0.16082,0.15579,0.15684,0.16018,0.16256
AGVA  ,2/2/2019,0.12315,0.1192,0.1199,0.12451,0.12337,0.12084,0.12161,0.11962,0.12282,0.12267,0.13954,0.14065,0.16761,0.16986,0.18002,0.18271,0.18237,0.1783,0.18792,0.18306,0.18118,0.19743,0.18458,0.17686,0.16415,0.16975,0.17614,0.17245,0.17653,0.18068,0.17287,0.1661,0.16034,0.14141,0.13433,0.14193,0.14877,0.14986,0.12502,0.11298,0.11323,0.08689,0.0766,0.07137,0.06999,0.07742,0.0725,0.07244
AGVA  ,2/3/2019,0.06583,0.07873,0.07217,0.07108,0.06581,0.07044,0.06455,0.07119,0.0682,0.08327,0.07571,0.08206,0.09962,0.11236,0.11417,0.11842,0.12173,0.13758,0.12215,0.15927,0.1659,0.1454,0.13801,0.13535,0.13782,0.13484,0.13399,0.12336,0.13409,0.14018,0.08735,0.06705,0.0737,0.07462,0.07283,0.08147,0.08799,0.09076,0.08643,0.07989,0.08791,0.08507,0.07975,0.08199,0.07173,0.06975,0.06844,0.06686
AGVA  ,2/4/2019,0.07057,0.07345,0.07529,0.07186,0.06771,0.07655,0.07484,0.07224,0.07269,0.07993,0.06833,0.08027,0.08637,0.105,0.17403,0.20142,0.20396,0.18748,0.19045,0.18718,0.20988,0.20223,0.19325,0.19158,0.18689,0.20553,0.22137,0.21548,0.22466,0.2137,0.17804,0.17883,0.16058,0.16731,0.16617,0.16156,0.1482,0.15779,0.16248,0.15648,0.15597,0.15482,0.15295,0.15107,0.14116,0.13871,0.14184,0.13756
AGVA  ,2/5/2019,0.14017,0.13405,0.13408,0.13646,0.13241,0.15177,0.1466,0.15291,0.14988,0.1501,0.15554,0.16708,0.19821,0.23031,0.23499,0.24865,0.25737,0.23868,0.22531,0.21509,0.20173,0.20745,0.20288,0.20512,0.19185,0.19494,0.19899,0.19468,0.1649,0.19479,0.1856,0.16675,0.15042,0.14651,0.14569,0.12791,0.13283,0.13363,0.13423,0.13576,0.13583,0.10932,0.10607,0.10599,0.10163,0.09909,0.09249,0.09027
AGVA  ,2/6/2019,0.09088,0.08872,0.09436,0.08493,0.08411,0.10425,0.10475,0.10433,0.11013,0.11011,0.14527,0.16444,0.17084,0.17738,0.18361,0.18401,0.18746,0.19411,0.20168,0.20022,0.19596,0.19062,0.18779,0.18728,0.17125,0.17064,0.17721,0.18136,0.15321,0.1609,0.15665,0.15598,0.1334,0.1059,0.10372,0.11007,0.11467,0.11127,0.1219,0.10862,0.11244,0.10855,0.1039,0.09469,0.09441,0.09619,0.09673,0.09271
AGVA  ,2/7/2019,0.09474,0.09944,0.09674,0.09308,0.10588,0.11362,0.11293,0.14514,0.15059,0.15281,0.17269,0.16077,0.17699,0.19565,0.20425,0.24612,0.26915,0.26979,0.21235,0.19993,0.19573,0.19329,0.1936,0.24179,0.20238,0.18504,0.21745,0.24628,0.26937,0.26532,0.24731,0.18229,0.16185,0.18951,0.17878,0.15954,0.15462,0.16039,0.20124,0.16406,0.14494,0.1372,0.12389,0.13833,0.13379,0.13056,0.11769,0.11435
AGVA  ,2/8/2019,0.11951,0.14522,0.18021,0.12794,0.12635,0.1289,0.12792,0.12829,0.12567,0.1278,0.12404,0.12515,0.15364,0.15259,0.17286,0.16643,0.16448,0.16896,0.17281,0.17561,0.18381,0.17322,0.16838,0.19264,0.18986,0.15467,0.15554,0.16005,0.17027,0.16736,0.1489,0.13775,0.13796,0.13828,0.13328,0.13573,0.14097,0.15147,0.16654,0.19898,0.15197,0.14232,0.1382,0.12927,0.1257,0.13122,0.12886,0.12619
AGVA  ,2/9/2019,0.13353,0.13413,0.12909,0.12692,0.12833,0.13243,0.12754,0.1322,0.12662,0.14328,0.13559,0.13364,0.15809,0.19012,0.18004,0.18435,0.21071,0.21906,0.22751,0.23706,0.2162,0.22133,0.21138,0.21181,0.17416,0.16114,0.17091,0.16276,0.17388,0.17275,0.16259,0.15986,0.15385,0.14855,0.13401,0.16231,0.1725,0.17691,0.17703,0.17322,0.17624,0.16489,0.1663,0.16651,0.16093,0.17019,0.16593,0.15775
AGVA  ,2/10/2019,0.16287,0.16343,0.16612,0.15705,0.15832,0.16687,0.157,0.16199,0.16086,0.16046,0.15498,0.1666,0.18569,0.18444,0.17789,0.17865,0.21131,0.21455,0.22297,0.23669,0.22141,0.21461,0.21871,0.21358,0.20537,0.19757,0.20062,0.19218,0.20337,0.24385,0.23806,0.20682,0.19224,0.19599,0.2201,0.19493,0.18411,0.18829,0.22012,0.23144,0.22964,0.22537,0.173,0.16683,0.17201,0.19576,0.2186,0.21762
AGVA  ,2/11/2019,0.22045,0.21509,0.17473,0.19412,0.21939,0.22423,0.22377,0.2202,0.22129,0.22465,0.23304,0.23738,0.25397,0.26073,0.2755,0.2904,0.30377,0.30372,0.30441,0.30697,0.30297,0.30235,0.29996,0.30062,0.29378,0.29114,0.27888,0.27262,0.27474,0.28278,0.26847,0.25802,0.25061,0.24326,0.24099,0.2458,0.25747,0.25893,0.26793,0.26469,0.25955,0.24917,0.24599,0.24559,0.24142,0.23784,0.23704,0.23257
AGVA  ,2/12/2019,0.22494,0.23075,0.22683,0.21613,0.22295,0.22997,0.22866,0.22594,0.19934,0.1768,0.17674,0.18912,0.22424,0.19896,0.22393,0.27167,0.29204,0.29387,0.29956,0.25825,0.24208,0.29897,0.2923,0.28019,0.24811,0.22636,0.19903,0.24338,0.27558,0.26284,0.25587,0.25107,0.24716,0.22861,0.21049,0.2214,0.24668,0.25787,0.2613,0.26546,0.29346,0.25658,0.2445,0.24019,0.22894,0.23343,0.23596,0.2334
AGVA  ,2/13/2019,0.22592,0.19227,0.19429,0.2219,0.20333,0.18059,0.17984,0.18251,0.18556,0.1869,0.1967,0.20484,0.21645,0.21568,0.22828,0.24513,0.25552,0.26828,0.2579,0.27139,0.28188,0.27023,0.25987,0.31383,0.29144,0.25436,0.24544,0.24718,0.24104,0.2546,0.24082,0.22733,0.21058,0.25021,0.235,0.21016,0.20759,0.25897,0.25877,0.25561,0.26839,0.29557,0.28727,0.23332,0.24093,0.24006,0.27464,0.28104
AGVA  ,2/14/2019,0.25017,0.24299,0.25527,0.28785,0.25045,0.22832,0.22879,0.22283,0.22824,0.23333,0.23454,0.24263,0.26136,0.27399,0.28438,0.26869,0.28492,0.29802,0.29114,0.29171,0.28712,0.28218,0.26449,0.28204,0.30493,0.24295,0.24156,0.25221,0.24465,0.26465,0.25791,0.23224,0.2263,0.19685,0.2042,0.21842,0.23313,0.22844,0.23078,0.23611,0.24134,0.24679,0.22695,0.22679,0.22951,0.21983,0.20164,0.19976
AGVA  ,2/15/2019,0.20574,0.20699,0.2136,0.21635,0.2082,0.21347,0.21747,0.21699,0.22254,0.24466,0.23491,0.23156,0.24579,0.25193,0.24909,0.27679,0.27103,0.2688,0.27486,0.27003,0.25987,0.24386,0.21845,0.21795,0.22782,0.22749,0.22682,0.21379,0.2202,0.19994,0.19753,0.19577,0.20537,0.19238,0.19721,0.21913,0.23253,0.24357,0.24587,0.2393,0.24491,0.25616,0.24744,0.24247,0.23702,0.23542,0.22984,0.22516
AGVA  ,2/16/2019,0.20578,0.20848,0.21171,0.20552,0.20152,0.2131,0.20738,0.21538,0.21243,0.22559,0.23631,0.25139,0.24043,0.22748,0.2407,0.24942,0.25337,0.24816,0.2267,0.21665,0.20854,0.22683,0.21491,0.20782,0.22562,0.23109,0.20629,0.18657,0.18881,0.19418,0.19482,0.21336,0.21412,0.19099,0.17618,0.17356,0.18885,0.19679,0.20396,0.19232,0.18763,0.19597,0.19435,0.17717,0.17078,0.16872,0.16489,0.17135
AGVA  ,2/17/2019,0.16699,0.16313,0.16501,0.17548,0.17011,0.16682,0.17433,0.18273,0.1781,0.17358,0.19696,0.19611,0.20135,0.20626,0.2051,0.20851,0.21171,0.22379,0.21868,0.19749,0.19476,0.20948,0.19101,0.18817,0.19014,0.18826,0.1668,0.14829,0.15874,0.1704,0.14443,0.15695,0.18203,0.16936,0.19259,0.18131,0.17967,0.17436,0.17369,0.17322,0.17156,0.17033,0.17383,0.16882,0.16088,0.15884,0.16627,0.16591
AGVA  ,2/18/2019,0.17788,0.18115,0.16906,0.17077,0.16796,0.17528,0.16812,0.17303,0.1727,0.18713,0.18203,0.18286,0.19931,0.24801,0.27084,0.32322,0.32244,0.31061,0.2913,0.26714,0.25841,0.25458,0.25018,0.25006,0.24286,0.24166,0.24288,0.24244,0.2132,0.20845,0.20534,0.21796,0.19204,0.19267,0.19234,0.17581,0.19712,0.19886,0.19221,0.20547,0.20808,0.20703,0.18763,0.19126,0.18081,0.18629,0.18446,0.18862
AGVA  ,2/19/2019,0.15826,0.15225,0.15403,0.15539,0.16322,0.1553,0.1593,0.16743,0.16184,0.16966,0.18072,0.18462,0.18414,0.18591,0.19597,0.21608,0.23988,0.2544,0.24915,0.23743,0.24904,0.25078,0.25885,0.23086,0.23024,0.22486,0.23123,0.19112,0.19362,0.20331,0.17259,0.18207,0.20014,0.19022,0.17523,0.18345,0.18406,0.18328,0.18698,0.17887,0.18657,0.19165,0.17847,0.17447,0.16758,0.17045,0.16474,0.15934
AGVA  ,2/20/2019,0.16226,0.15744,0.16307,0.16015,0.15449,0.16604,0.16982,0.16983,0.16635,0.17426,0.17657,0.1838,0.20538,0.19727,0.20972,0.23212,0.24499,0.26767,0.26232,0.27595,0.26373,0.26665,0.27165,0.26243,0.23617,0.21357,0.21962,0.21817,0.22449,0.2224,0.21477,0.20576,0.20473,0.20129,0.18817,0.18376,0.19992,0.19272,0.1992,0.19454,0.1978,0.19128,0.19121,0.20411,0.19453,0.18356,0.17916,0.18402
AGVA  ,2/21/2019,0.18066,0.1966,0.19056,0.17756,0.18547,0.18596,0.17431,0.16063,0.15881,0.17857,0.18962,0.21248,0.22988,0.22532,0.20408,0.2436,0.27501,0.26117,0.29158,0.28112,0.28106,0.27592,0.26392,0.26299,0.25975,0.23804,0.22554,0.23234,0.24195,0.2709,0.24322,0.23629,0.22902,0.22243,0.23076,0.22367,0.2324,0.23398,0.24235,0.23944,0.23666,0.23841,0.24586,0.22885,0.21762,0.21541,0.22062,0.22109
AGVA  ,2/22/2019,0.22033,0.2245,0.22131,0.22464,0.21481,0.2142,0.20838,0.20777,0.21769,0.22787,0.22573,0.26612,0.30973,0.32078,0.34279,0.35319,0.34147,0.30697,0.31206,0.33263,0.331,0.3286,0.32631,0.28114,0.28454,0.26962,0.25068,0.26166,0.27082,0.28957,0.28192,0.28832,0.30346,0.26215,0.24092,0.25432,0.26972,0.27725,0.30894,0.31326,0.31498,0.30912,0.29895,0.29396,0.29118,0.28463,0.27317,0.27703
