"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
TC1,01/01/2017,0.663494,0.661828,0.660519,0.659765,0.655878,0.654681,0.653906,0.653652,0.653342,0.653989,0.655206,0.657470,0.659893,0.660083,0.597111,0.509644,0.476023,0.463707,0.455929,0.453553,0.452494,0.453162,0.453682,0.454709,0.455463,0.454775,0.454738,0.454609,0.455369,0.454820,0.454201,0.454000,0.454963,0.468010,0.579492,0.673189,0.676662,0.678251,0.678797,0.678001,0.676740,0.675594,0.673377,0.671471,0.669427,0.667260,0.665338,0.663772
TC1,01/02/2017,0.672548,0.675174,0.673596,0.672034,0.667610,0.665769,0.662355,0.660076,0.658499,0.657527,0.658588,0.659614,0.662155,0.661969,0.573898,0.478094,0.455155,0.447930,0.447291,0.449858,0.450563,0.451911,0.452880,0.454181,0.455342,0.455973,0.456253,0.456509,0.457370,0.457968,0.458685,0.457647,0.458547,0.474751,0.600085,0.677249,0.682257,0.684393,0.684095,0.683063,0.682223,0.680851,0.679336,0.678048,0.676875,0.675041,0.672869,0.670814
TC1,01/03/2017,0.660270,0.658444,0.656795,0.656040,0.652598,0.652381,0.651971,0.653493,0.653510,0.656773,0.660560,0.665467,0.672916,0.674065,0.600860,0.503922,0.474092,0.462700,0.456381,0.456505,0.455356,0.455755,0.456837,0.457895,0.459407,0.460447,0.460616,0.461535,0.463197,0.464160,0.466500,0.465267,0.465723,0.476121,0.580761,0.681119,0.685375,0.686685,0.684189,0.682882,0.680692,0.679476,0.676977,0.674523,0.671258,0.668778,0.666335,0.664336
TC1,01/04/2017,0.660286,0.658901,0.657395,0.656745,0.652943,0.652703,0.652451,0.653760,0.653916,0.657160,0.660671,0.665303,0.672564,0.675758,0.604964,0.506343,0.476847,0.464811,0.459434,0.458102,0.456895,0.457230,0.458563,0.459365,0.460773,0.461488,0.461328,0.461765,0.462859,0.464567,0.468536,0.472712,0.475571,0.490136,0.585917,0.681175,0.685502,0.687485,0.685930,0.684517,0.682930,0.681268,0.677722,0.674625,0.672136,0.669649,0.667159,0.665145
TC1,01/05/2017,0.661672,0.659957,0.658569,0.657701,0.654439,0.653813,0.653751,0.654701,0.654498,0.657827,0.661654,0.666656,0.674103,0.677702,0.606657,0.506824,0.474973,0.464769,0.460957,0.459691,0.458922,0.459277,0.458992,0.459758,0.460047,0.460115,0.460827,0.461119,0.461106,0.462483,0.464966,0.465464,0.466251,0.479284,0.575154,0.679906,0.685935,0.688508,0.685999,0.684338,0.682464,0.681537,0.678462,0.676453,0.673932,0.671515,0.668788,0.666765
TC1,01/06/2017,0.662556,0.660486,0.659271,0.658497,0.654842,0.654110,0.653836,0.654622,0.654895,0.657462,0.661498,0.666015,0.672552,0.675995,0.603880,0.506405,0.476073,0.464917,0.459313,0.457731,0.457704,0.458098,0.458985,0.459754,0.460283,0.460925,0.460931,0.461175,0.462083,0.463295,0.465647,0.464761,0.466105,0.477152,0.570542,0.678526,0.684240,0.687315,0.685533,0.683538,0.680998,0.680021,0.677142,0.675439,0.673523,0.671763,0.669912,0.667507
TC1,01/07/2017,0.664737,0.662973,0.661082,0.660196,0.656739,0.655588,0.654722,0.654559,0.654028,0.655022,0.658106,0.661636,0.665403,0.666334,0.592495,0.494880,0.469375,0.461133,0.458165,0.457962,0.456706,0.456993,0.458926,0.459248,0.458922,0.459057,0.459052,0.460384,0.460653,0.460557,0.460625,0.460667,0.462764,0.475461,0.564122,0.674082,0.680169,0.682210,0.682616,0.681761,0.679528,0.679008,0.677678,0.675967,0.674124,0.672561,0.670663,0.668691
TC1,01/08/2017,0.665556,0.663550,0.661614,0.660555,0.657069,0.655546,0.654452,0.654255,0.653727,0.654754,0.656305,0.658772,0.661977,0.664019,0.592923,0.495574,0.465775,0.458065,0.456756,0.456928,0.456178,0.456803,0.457493,0.459268,0.460048,0.460922,0.461160,0.460489,0.460253,0.460134,0.459536,0.459711,0.459520,0.465964,0.542452,0.667648,0.677756,0.680788,0.680529,0.679367,0.677211,0.675095,0.673025,0.671376,0.668353,0.665840,0.663767,0.662089
TC1,01/09/2017,0.659466,0.658006,0.656809,0.656097,0.652568,0.652689,0.652124,0.653417,0.654388,0.657991,0.661926,0.666286,0.671278,0.671502,0.585073,0.493343,0.468895,0.459775,0.455316,0.455030,0.453625,0.454097,0.454817,0.456164,0.457212,0.458398,0.459183,0.459855,0.460565,0.461954,0.463983,0.463068,0.462698,0.468585,0.533727,0.666202,0.679421,0.682869,0.680995,0.680033,0.678272,0.676782,0.674626,0.673226,0.669536,0.667296,0.665137,0.662991
TC1,01/10/2017,0.659693,0.658178,0.656906,0.656557,0.652858,0.652809,0.652687,0.653333,0.654069,0.657441,0.661392,0.666312,0.673254,0.672871,0.577433,0.489177,0.466555,0.457336,0.454075,0.454873,0.454266,0.455642,0.457372,0.458252,0.459459,0.459662,0.459415,0.460143,0.462168,0.463185,0.464552,0.463967,0.463867,0.468516,0.532024,0.665656,0.680198,0.683691,0.681737,0.680101,0.679782,0.678557,0.676522,0.674797,0.672317,0.669219,0.666401,0.664386
TC1,01/11/2017,0.660637,0.659046,0.657777,0.656962,0.654064,0.653712,0.653136,0.654196,0.654601,0.657969,0.661127,0.665455,0.671618,0.671711,0.575380,0.490600,0.469031,0.459513,0.455238,0.454687,0.453231,0.454572,0.455592,0.457048,0.458054,0.458940,0.459710,0.461009,0.462120,0.462875,0.465204,0.464403,0.463098,0.468327,0.530890,0.665909,0.680802,0.684417,0.682512,0.680796,0.679729,0.678843,0.675994,0.673485,0.671033,0.669201,0.666524,0.664271
TC1,01/12/2017,0.660824,0.659038,0.657493,0.657010,0.653928,0.653851,0.653469,0.654152,0.654487,0.657323,0.660634,0.664865,0.669082,0.671327,0.574517,0.488451,0.468591,0.458800,0.454566,0.454128,0.454613,0.455305,0.456905,0.457970,0.459085,0.460043,0.461079,0.462634,0.463571,0.463916,0.465373,0.465008,0.465926,0.475298,0.541159,0.668516,0.682342,0.685460,0.683595,0.682052,0.681199,0.680255,0.677399,0.675179,0.672225,0.669781,0.667130,0.664698
TC1,01/13/2017,0.661788,0.659939,0.658657,0.657935,0.654630,0.653892,0.653571,0.654473,0.654789,0.657885,0.661232,0.665722,0.670154,0.671481,0.582699,0.494342,0.472795,0.461960,0.456117,0.455732,0.455059,0.456082,0.456730,0.457929,0.458343,0.458666,0.459799,0.461621,0.462038,0.463075,0.466088,0.466370,0.466716,0.472423,0.527101,0.662446,0.681055,0.684829,0.682773,0.681975,0.680286,0.679012,0.676765,0.675183,0.673035,0.671146,0.669030,0.666712
TC1,01/14/2017,0.664242,0.662235,0.660481,0.659526,0.655764,0.654403,0.653841,0.653641,0.652789,0.654754,0.657315,0.660307,0.662806,0.661907,0.565570,0.481488,0.460896,0.454004,0.451481,0.452230,0.452265,0.453103,0.454492,0.455764,0.457057,0.457993,0.458218,0.459081,0.460285,0.460581,0.460167,0.460333,0.460555,0.466232,0.520889,0.655909,0.675810,0.678989,0.679813,0.678392,0.677486,0.676441,0.674761,0.673421,0.671856,0.670238,0.668519,0.666502
TC1,01/15/2017,0.663406,0.661740,0.660000,0.659127,0.655485,0.654011,0.652884,0.652501,0.652286,0.652730,0.654094,0.656240,0.658442,0.658470,0.564669,0.480808,0.461598,0.453440,0.449951,0.450617,0.451867,0.453223,0.455190,0.457027,0.458656,0.458906,0.458667,0.459302,0.459161,0.459585,0.459519,0.458766,0.458607,0.462997,0.510389,0.651993,0.674446,0.677733,0.678574,0.677970,0.677265,0.676098,0.674560,0.672686,0.670409,0.668433,0.665908,0.663551
TC1,01/16/2017,0.660320,0.658339,0.656744,0.656293,0.652765,0.652243,0.651814,0.652575,0.652722,0.655816,0.659075,0.663538,0.667743,0.666713,0.574733,0.492049,0.468013,0.459359,0.454123,0.454169,0.453992,0.454336,0.455233,0.456474,0.457483,0.458149,0.458908,0.460748,0.462487,0.463017,0.465061,0.464528,0.464534,0.469089,0.514615,0.656059,0.678017,0.682007,0.681249,0.679166,0.677939,0.676315,0.673688,0.671428,0.668729,0.666261,0.663869,0.661931
TC1,01/17/2017,0.658417,0.656904,0.655487,0.655093,0.652138,0.651924,0.651771,0.652395,0.653226,0.656596,0.660240,0.664824,0.670312,0.670870,0.585624,0.502401,0.473145,0.461029,0.455633,0.454444,0.453549,0.454385,0.454434,0.456192,0.458529,0.459808,0.459842,0.460527,0.461708,0.461943,0.463008,0.462854,0.464005,0.467752,0.517852,0.656776,0.681064,0.685734,0.684342,0.682505,0.681273,0.680027,0.677234,0.674911,0.672330,0.669715,0.666673,0.664480
TC1,01/18/2017,0.661335,0.659431,0.658055,0.657743,0.654792,0.654227,0.654070,0.654792,0.655232,0.658616,0.662093,0.666195,0.671070,0.674132,0.596609,0.506523,0.477840,0.464804,0.458573,0.456790,0.455538,0.455854,0.457049,0.458727,0.459674,0.460212,0.460441,0.462057,0.463796,0.465134,0.468570,0.469532,0.473311,0.482223,0.540461,0.660129,0.682089,0.685881,0.684156,0.683019,0.682367,0.681038,0.678474,0.675977,0.673020,0.670872,0.668239,0.665946
TC1,01/19/2017,0.662703,0.660601,0.658993,0.658717,0.655460,0.655145,0.654784,0.655699,0.656383,0.658889,0.662298,0.666569,0.671971,0.673577,0.600488,0.516169,0.485692,0.467099,0.458636,0.456451,0.455582,0.454834,0.456404,0.457710,0.458856,0.460156,0.459879,0.460533,0.462318,0.463055,0.465319,0.465172,0.463350,0.467626,0.510962,0.649170,0.681158,0.685376,0.683774,0.682359,0.681252,0.680109,0.677835,0.675318,0.672179,0.669815,0.667257,0.665195
TC1,01/20/2017,0.661927,0.660399,0.658989,0.658210,0.654419,0.654127,0.654111,0.654689,0.655462,0.658402,0.662269,0.666915,0.672037,0.674629,0.582803,0.497853,0.472400,0.462124,0.456233,0.455949,0.456266,0.456897,0.457128,0.458374,0.459250,0.460536,0.460706,0.461431,0.462965,0.463662,0.465601,0.465700,0.465116,0.468973,0.505069,0.641116,0.681311,0.686500,0.685017,0.683510,0.682327,0.681506,0.678980,0.676915,0.674513,0.672467,0.670280,0.667806
