PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,01/01/2022,0.22753,0.22891,0.23910,0.23809,0.24151,0.23673,0.23836,0.23840,0.24056,0.24540,0.24827,0.25072,0.25425,0.25672,0.25024,0.24028,0.23009,0.22782,0.22511,0.23275,0.23799,0.23584,0.23256,0.23874,0.23232,0.23267,0.22975,0.21882,0.20666,0.19630,0.20547,0.20076,0.20391,0.21700,0.23157,0.23554,0.23412,0.23651,0.23754,0.23628,0.23101,0.23588,0.23316,0.23172,0.23290,0.23286,0.22709,0.22703
AG5A  ,01/02/2022,0.19133,0.19128,0.19776,0.19901,0.20072,0.19705,0.19895,0.19627,0.19931,0.20754,0.20944,0.20817,0.21053,0.21229,0.21033,0.20946,0.20546,0.21309,0.22219,0.22856,0.22954,0.22508,0.22284,0.21792,0.21929,0.22204,0.21094,0.20866,0.20655,0.20248,0.20255,0.20284,0.20050,0.20411,0.20645,0.20693,0.20568,0.20459,0.19941,0.20055,0.19680,0.19575,0.19454,0.18768,0.18958,0.18721,0.18460,0.18413
AG5A  ,01/03/2022,0.18721,0.18566,0.18981,0.19490,0.19656,0.19499,0.19379,0.19166,0.19654,0.20370,0.20746,0.21118,0.22406,0.23406,0.24688,0.24717,0.24434,0.26001,0.25940,0.26033,0.26805,0.26896,0.25819,0.26206,0.25909,0.26323,0.25487,0.25317,0.25171,0.24599,0.23882,0.22660,0.22358,0.22092,0.22648,0.22685,0.22960,0.22088,0.21988,0.21570,0.21061,0.20992,0.20555,0.20527,0.20649,0.20308,0.20276,0.20025
AG5A  ,01/04/2022,0.20033,0.19952,0.20691,0.20714,0.21044,0.21049,0.21159,0.21175,0.21313,0.21463,0.22470,0.22491,0.23890,0.24402,0.25450,0.25324,0.26105,0.26412,0.26879,0.27245,0.27466,0.27820,0.28061,0.28064,0.27079,0.26741,0.25132,0.24539,0.24287,0.24524,0.23706,0.23102,0.21609,0.21618,0.23307,0.23576,0.23211,0.22669,0.22469,0.22330,0.21649,0.21451,0.21199,0.20978,0.20998,0.20591,0.20337,0.20036
AG5A  ,01/05/2022,0.20182,0.20121,0.20415,0.20937,0.21108,0.21167,0.21267,0.20922,0.21130,0.21627,0.21748,0.22102,0.23527,0.24612,0.25818,0.25559,0.25825,0.26585,0.27231,0.26960,0.26646,0.26381,0.26286,0.26558,0.24989,0.24725,0.24362,0.24314,0.23576,0.23191,0.23516,0.23557,0.22189,0.21807,0.23003,0.23093,0.22902,0.22756,0.22423,0.22296,0.21554,0.21405,0.20986,0.20709,0.20442,0.20636,0.20408,0.19923
AG5A  ,01/06/2022,0.20482,0.20197,0.20786,0.21212,0.21284,0.20889,0.21052,0.20751,0.21061,0.21536,0.22210,0.22817,0.24155,0.24846,0.26287,0.26175,0.26150,0.26928,0.26971,0.26679,0.26706,0.26950,0.26847,0.26676,0.25741,0.25678,0.25472,0.25252,0.24969,0.25054,0.24695,0.23095,0.21707,0.21490,0.22647,0.23387,0.23009,0.22770,0.22644,0.22427,0.22074,0.22104,0.21795,0.21238,0.21078,0.20504,0.20593,0.20600
AG5A  ,01/07/2022,0.20664,0.20903,0.21371,0.21375,0.21508,0.21518,0.21644,0.21508,0.21476,0.21822,0.22141,0.22209,0.23436,0.24242,0.25217,0.25372,0.26377,0.26660,0.26351,0.26545,0.27058,0.28134,0.27666,0.27692,0.27433,0.26885,0.27156,0.26474,0.26177,0.25479,0.24515,0.24199,0.22927,0.22007,0.22144,0.22129,0.22170,0.21982,0.21358,0.20934,0.20648,0.20408,0.20243,0.20117,0.20401,0.20117,0.19714,0.19490
AG5A  ,01/08/2022,0.19819,0.19856,0.20210,0.20133,0.20413,0.20169,0.20231,0.19996,0.20365,0.20962,0.21278,0.21628,0.22762,0.23612,0.24118,0.23526,0.23948,0.24652,0.24842,0.25350,0.26635,0.27154,0.26565,0.26207,0.25799,0.26173,0.25198,0.25199,0.24715,0.24363,0.23145,0.21816,0.20942,0.20464,0.20979,0.21014,0.20750,0.20557,0.20485,0.20261,0.19986,0.19896,0.19653,0.19126,0.19607,0.19639,0.19136,0.18828
AG5A  ,01/09/2022,0.18936,0.19431,0.19793,0.19826,0.19975,0.19810,0.19785,0.19508,0.19830,0.20249,0.20264,0.20407,0.21126,0.21259,0.20585,0.20346,0.20819,0.21771,0.21926,0.22555,0.22468,0.23306,0.23413,0.23343,0.22887,0.22315,0.21790,0.21102,0.20868,0.20745,0.19828,0.19461,0.19050,0.18453,0.19371,0.19822,0.19768,0.19521,0.19765,0.19271,0.18790,0.18743,0.18562,0.18485,0.18829,0.18423,0.18234,0.17896
AG5A  ,01/10/2022,0.17931,0.18428,0.18907,0.19346,0.19142,0.18795,0.18752,0.18800,0.19197,0.19534,0.20194,0.20564,0.22144,0.23297,0.24251,0.25287,0.25277,0.25842,0.26377,0.27790,0.28259,0.28367,0.27859,0.27616,0.27305,0.27167,0.26721,0.26453,0.25515,0.25380,0.24991,0.24465,0.23063,0.22437,0.22944,0.23051,0.22975,0.22245,0.21546,0.21286,0.20671,0.20688,0.20457,0.20166,0.19968,0.19806,0.19388,0.19420
AG5A  ,01/11/2022,0.19597,0.19615,0.19765,0.20162,0.20237,0.20393,0.20102,0.20129,0.20416,0.21184,0.21523,0.21777,0.23502,0.24415,0.25136,0.25717,0.25851,0.26282,0.26885,0.27293,0.27571,0.28030,0.27832,0.26798,0.25847,0.25683,0.26030,0.25968,0.25341,0.24931,0.24171,0.23589,0.22304,0.22225,0.22284,0.22540,0.22311,0.21984,0.22003,0.21919,0.21343,0.21524,0.21073,0.20709,0.20507,0.20440,0.20102,0.19878
AG5A  ,01/12/2022,0.19430,0.19395,0.19917,0.20342,0.20687,0.20592,0.20619,0.20524,0.21009,0.21650,0.22124,0.22292,0.23214,0.24651,0.25531,0.26204,0.26351,0.26742,0.27566,0.27810,0.28009,0.28612,0.27811,0.27675,0.26534,0.26648,0.26546,0.26399,0.26217,0.26228,0.25522,0.24207,0.23445,0.23409,0.23896,0.23075,0.22785,0.22357,0.22117,0.21817,0.21228,0.20857,0.20626,0.21013,0.20314,0.20333,0.20078,0.20085
AG5A  ,01/13/2022,0.20256,0.20284,0.20534,0.20525,0.20362,0.20501,0.20647,0.20863,0.21109,0.21544,0.21925,0.22352,0.23609,0.24462,0.25451,0.25288,0.25151,0.25931,0.26373,0.26033,0.26274,0.26407,0.26451,0.26138,0.25995,0.25809,0.25648,0.25144,0.24705,0.24652,0.24465,0.24269,0.23103,0.22549,0.22431,0.22623,0.22801,0.22485,0.22206,0.22075,0.21602,0.21294,0.20935,0.20645,0.20193,0.19654,0.19517,0.19460
AG5A  ,01/14/2022,0.19244,0.19371,0.19721,0.20037,0.20293,0.20247,0.20166,0.20319,0.20643,0.21258,0.21842,0.22022,0.23069,0.24288,0.24751,0.24676,0.24648,0.25404,0.25546,0.25788,0.26146,0.25583,0.25930,0.25599,0.25565,0.25826,0.25311,0.25330,0.24309,0.23771,0.22814,0.22193,0.21357,0.21021,0.21816,0.21942,0.22028,0.21701,0.21162,0.21252,0.20945,0.20575,0.20351,0.20374,0.19922,0.20078,0.19558,0.19070
AG5A  ,01/15/2022,0.18935,0.19263,0.19617,0.20145,0.20413,0.20224,0.20035,0.20096,0.20565,0.20864,0.21768,0.21961,0.22798,0.23627,0.23628,0.25041,0.23895,0.25067,0.26383,0.26879,0.27639,0.27164,0.26361,0.26875,0.26776,0.25789,0.25654,0.25010,0.24283,0.24113,0.23381,0.21973,0.20810,0.21172,0.21029,0.21367,0.21405,0.20595,0.20745,0.20385,0.20529,0.19997,0.19839,0.19789,0.19544,0.19616,0.18772,0.18943
AG5A  ,01/16/2022,0.19216,0.19009,0.19328,0.19673,0.20330,0.20026,0.19785,0.19674,0.19875,0.20365,0.20790,0.20631,0.21250,0.21243,0.20627,0.20333,0.20125,0.20451,0.21304,0.21823,0.22396,0.22316,0.22163,0.22088,0.21970,0.21866,0.21542,0.20421,0.20403,0.19895,0.19731,0.20009,0.19591,0.20099,0.20290,0.20488,0.20422,0.20300,0.20635,0.19879,0.19362,0.19315,0.19185,0.18799,0.19185,0.19075,0.18641,0.18532
AG5A  ,01/17/2022,0.18778,0.18922,0.19373,0.19722,0.19872,0.19900,0.19891,0.19902,0.20364,0.21119,0.21513,0.21554,0.22967,0.24371,0.25229,0.25892,0.26324,0.26880,0.27418,0.28327,0.28365,0.28656,0.28651,0.27890,0.27181,0.26680,0.26869,0.26917,0.26424,0.25563,0.25083,0.24298,0.22887,0.22218,0.22633,0.23048,0.22907,0.22567,0.22549,0.21908,0.21241,0.21188,0.20946,0.20594,0.20558,0.20304,0.19985,0.19585
AG5A  ,01/18/2022,0.19667,0.19651,0.19998,0.20414,0.20483,0.20375,0.20515,0.20317,0.20911,0.21169,0.21656,0.22086,0.23397,0.24182,0.24647,0.25392,0.26305,0.28243,0.29418,0.29349,0.29922,0.30193,0.30765,0.30304,0.29445,0.28194,0.27970,0.26862,0.26390,0.25957,0.25748,0.25386,0.23618,0.22658,0.22365,0.22847,0.22797,0.22601,0.22447,0.22143,0.21656,0.21560,0.21352,0.21225,0.20715,0.20570,0.20192,0.20227
AG5A  ,01/19/2022,0.19899,0.19801,0.20032,0.20496,0.20895,0.20763,0.21002,0.20902,0.20866,0.21450,0.22205,0.22391,0.24110,0.25383,0.26382,0.26651,0.27665,0.28753,0.29280,0.29438,0.28971,0.29313,0.29139,0.28713,0.28807,0.28082,0.27467,0.26912,0.26365,0.25587,0.24609,0.23406,0.22439,0.21867,0.21647,0.22062,0.21937,0.22217,0.22059,0.21889,0.21266,0.21062,0.20430,0.21189,0.21525,0.21200,0.20555,0.20289
AG5A  ,01/20/2022,0.20345,0.20521,0.19447,0.19809,0.19940,0.19794,0.19880,0.20221,0.20397,0.21052,0.21796,0.22454,0.23524,0.24577,0.25245,0.26083,0.26351,0.26841,0.28202,0.28290,0.28238,0.29427,0.29696,0.28831,0.28191,0.28295,0.27537,0.27029,0.27029,0.26379,0.25998,0.24338,0.23018,0.22058,0.22109,0.22099,0.22496,0.22074,0.21734,0.21175,0.21450,0.20945,0.20966,0.20877,0.20411,0.20252,0.19806,0.19396
AG5A  ,01/21/2022,0.19622,0.19455,0.19612,0.20623,0.20352,0.20484,0.20268,0.20614,0.20890,0.21358,0.21799,0.22018,0.23349,0.25082,0.25783,0.26712,0.27105,0.27674,0.28174,0.28647,0.28889,0.30592,0.30377,0.30569,0.29719,0.28544,0.28153,0.27721,0.27516,0.27158,0.26222,0.24652,0.23273,0.22234,0.21921,0.22128,0.22374,0.22104,0.22017,0.21693,0.21242,0.20972,0.20336,0.20211,0.20227,0.19866,0.19422,0.19499
AG5A  ,01/22/2022,0.19293,0.19602,0.19672,0.20245,0.20026,0.20443,0.20582,0.20971,0.20967,0.21524,0.21693,0.22342,0.22981,0.23973,0.23864,0.24085,0.24886,0.26513,0.27057,0.27609,0.28139,0.28699,0.28467,0.27455,0.26961,0.26473,0.25921,0.24953,0.24628,0.24084,0.23367,0.21958,0.20917,0.20387,0.20463,0.20441,0.20447,0.20100,0.19647,0.20054,0.19671,0.19317,0.18963,0.19143,0.19186,0.19290,0.18379,0.18218
AG5A  ,01/23/2022,0.18285,0.18599,0.18921,0.19425,0.19156,0.19233,0.19268,0.19130,0.19632,0.19696,0.20008,0.20424,0.21224,0.21128,0.20582,0.20314,0.20480,0.21551,0.22595,0.23147,0.23301,0.23854,0.23631,0.24004,0.23728,0.23548,0.23461,0.22690,0.22225,0.21607,0.20524,0.20432,0.19417,0.18950,0.19004,0.19189,0.19579,0.19724,0.19589,0.19647,0.19013,0.18901,0.18816,0.18862,0.18601,0.18300,0.18234,0.17881
AG5A  ,01/24/2022,0.18047,0.18137,0.18220,0.18810,0.18899,0.19068,0.18981,0.18713,0.19277,0.20188,0.20462,0.21050,0.22774,0.23467,0.24980,0.26915,0.28207,0.29572,0.29690,0.30530,0.31064,0.31564,0.30874,0.30624,0.30840,0.29921,0.29523,0.29535,0.29240,0.28979,0.28189,0.27528,0.25351,0.24809,0.24452,0.24518,0.24680,0.24589,0.24094,0.24104,0.23432,0.22948,0.22826,0.22465,0.22208,0.22021,0.21517,0.21054
AG5A  ,01/25/2022,0.21440,0.21047,0.21512,0.21820,0.22091,0.22209,0.22387,0.22727,0.22863,0.23341,0.23595,0.23847,0.25038,0.26403,0.27741,0.29240,0.30145,0.30822,0.31474,0.31566,0.32043,0.32513,0.32330,0.31113,0.31166,0.30966,0.31540,0.31294,0.30565,0.30037,0.29093,0.28696,0.27005,0.25454,0.25140,0.25348,0.25691,0.25359,0.24912,0.24540,0.24078,0.23770,0.23296,0.23282,0.22984,0.22407,0.22070,0.21955
AG5A  ,01/26/2022,0.22015,0.21728,0.22305,0.22525,0.22968,0.22940,0.22733,0.23145,0.23122,0.23550,0.24518,0.24533,0.26402,0.27312,0.28947,0.30284,0.30911,0.31714,0.32027,0.32633,0.33381,0.34445,0.34615,0.34325,0.34204,0.34075,0.34125,0.33176,0.32369,0.32169,0.31761,0.30020,0.27494,0.25994,0.24848,0.25074,0.25329,0.24825,0.24409,0.24406,0.23823,0.23798,0.23442,0.23576,0.23158,0.22559,0.21709,0.21745
AG5A  ,01/27/2022,0.22061,0.22064,0.22231,0.23032,0.23013,0.22889,0.23230,0.22690,0.23436,0.23950,0.24713,0.25008,0.26820,0.27793,0.29050,0.30715,0.31698,0.32934,0.33315,0.34107,0.35017,0.35525,0.35119,0.35895,0.34778,0.34011,0.33867,0.33512,0.33105,0.32897,0.31559,0.29792,0.27587,0.26900,0.26029,0.25829,0.25517,0.25074,0.24517,0.24038,0.24073,0.23887,0.23361,0.23347,0.22987,0.22841,0.22440,0.22609
AG5A  ,01/28/2022,0.22442,0.22260,0.22569,0.22864,0.23498,0.23896,0.23507,0.23528,0.23704,0.24036,0.24827,0.25243,0.26437,0.28893,0.30465,0.31385,0.32843,0.33519,0.33650,0.34531,0.34446,0.34984,0.35021,0.34729,0.34801,0.34212,0.34519,0.33673,0.32183,0.31788,0.30756,0.29678,0.27836,0.26480,0.26542,0.25835,0.25838,0.25465,0.25307,0.24632,0.24403,0.24329,0.23515,0.23282,0.22945,0.22529,0.22136,0.22317
AG5A  ,01/29/2022,0.21390,0.21333,0.21711,0.22123,0.22675,0.23106,0.22791,0.23156,0.23088,0.23564,0.23845,0.24644,0.25303,0.26267,0.27191,0.28292,0.28911,0.30153,0.31134,0.31212,0.30744,0.31617,0.31918,0.31296,0.31005,0.30951,0.31367,0.31287,0.30475,0.30265,0.28206,0.26469,0.24856,0.23869,0.23501,0.23339,0.23559,0.23266,0.23140,0.22786,0.22396,0.22351,0.22421,0.21956,0.21761,0.21359,0.20527,0.20443
AG5A  ,01/30/2022,0.20115,0.20040,0.20187,0.20982,0.20987,0.21250,0.21115,0.21565,0.22045,0.22345,0.22421,0.22579,0.23479,0.23948,0.22909,0.22451,0.22628,0.23633,0.24528,0.24985,0.25483,0.25354,0.25350,0.25070,0.24608,0.24685,0.24893,0.25009,0.24459,0.24586,0.24257,0.23991,0.22191,0.21435,0.21243,0.21294,0.22166,0.22370,0.22091,0.22071,0.21811,0.21768,0.21706,0.21350,0.20748,0.20601,0.20083,0.19596
AG5A  ,01/31/2022,0.20065,0.19808,0.20297,0.20915,0.21198,0.21388,0.21554,0.21546,0.22086,0.23026,0.23482,0.24403,0.26365,0.27719,0.29387,0.31212,0.31677,0.32859,0.34100,0.34876,0.35179,0.35780,0.36162,0.36057,0.36055,0.35747,0.35718,0.35732,0.35396,0.34915,0.34808,0.32517,0.31611,0.29924,0.29985,0.31035,0.31305,0.30865,0.30321,0.30895,0.29569,0.29156,0.28530,0.28518,0.28194,0.27964,0.28543,0.28118
AG5A  ,02/01/2022,0.28240,0.28106,0.28152,0.28980,0.29282,0.29148,0.29183,0.29489,0.29797,0.30192,0.30805,0.31406,0.32950,0.34042,0.34815,0.36287,0.36542,0.37228,0.38179,0.39484,0.39232,0.40108,0.41059,0.41249,0.39183,0.38816,0.37332,0.37078,0.36598,0.36905,0.34684,0.33756,0.31897,0.30988,0.31782,0.32744,0.33232,0.32437,0.33177,0.33716,0.33415,0.32869,0.32238,0.31895,0.31375,0.30705,0.30622,0.30638
AG5A  ,02/02/2022,0.30670,0.30362,0.31232,0.31910,0.32255,0.32570,0.32729,0.33107,0.33551,0.34037,0.34201,0.34756,0.36207,0.36943,0.37451,0.39007,0.39638,0.39738,0.39894,0.41735,0.41239,0.41657,0.42754,0.42842,0.42668,0.42147,0.41601,0.40721,0.40381,0.39900,0.39205,0.37630,0.35426,0.34848,0.35135,0.36102,0.36777,0.36463,0.36457,0.35886,0.35390,0.35179,0.34746,0.34265,0.34248,0.33797,0.33115,0.33201
AG5A  ,02/03/2022,0.32614,0.32592,0.32835,0.33222,0.33856,0.33679,0.33266,0.33753,0.34436,0.34475,0.34874,0.35121,0.36512,0.37614,0.38475,0.39426,0.38872,0.39052,0.39740,0.40044,0.41266,0.42155,0.41437,0.42013,0.42236,0.41551,0.40524,0.40130,0.39942,0.39738,0.39371,0.37273,0.35770,0.33567,0.32661,0.32771,0.33533,0.32793,0.32311,0.32578,0.32992,0.32817,0.32394,0.31868,0.31222,0.31409,0.30858,0.30557
AG5A  ,02/04/2022,0.30339,0.30396,0.30585,0.31098,0.31503,0.31745,0.31870,0.31948,0.32255,0.32795,0.32978,0.33697,0.35757,0.36466,0.38506,0.40355,0.39776,0.41142,0.42635,0.42953,0.43830,0.44490,0.44537,0.44851,0.44172,0.43449,0.41857,0.41613,0.41672,0.42021,0.40694,0.39000,0.37211,0.35899,0.35564,0.34509,0.34298,0.34126,0.33520,0.32832,0.32653,0.32019,0.31431,0.31006,0.30893,0.30491,0.29946,0.29774
AG5A  ,02/05/2022,0.29796,0.29841,0.29915,0.30444,0.30730,0.30697,0.30441,0.30644,0.30787,0.31516,0.31738,0.32146,0.33857,0.35247,0.35222,0.35704,0.36179,0.37695,0.39616,0.39669,0.41328,0.41886,0.41589,0.40769,0.39759,0.38897,0.38312,0.37731,0.36877,0.36388,0.34816,0.33085,0.31166,0.30019,0.29612,0.29745,0.30079,0.29506,0.28683,0.28382,0.27841,0.28150,0.27533,0.26856,0.25929,0.25819,0.25284,0.24922
AG5A  ,02/06/2022,0.24977,0.24620,0.24996,0.25689,0.26187,0.26177,0.26631,0.26676,0.26812,0.27609,0.27542,0.27453,0.28668,0.28179,0.27103,0.27105,0.27202,0.27851,0.28303,0.28680,0.28884,0.29062,0.29056,0.29811,0.29432,0.29036,0.28910,0.28588,0.27522,0.27181,0.27069,0.26586,0.26429,0.26466,0.26732,0.27524,0.28423,0.28602,0.28909,0.28555,0.28192,0.29105,0.28759,0.28536,0.28442,0.28145,0.27419,0.27231
AG5A  ,02/07/2022,0.27908,0.28133,0.28625,0.28908,0.29084,0.29218,0.29502,0.29803,0.30046,0.30408,0.30615,0.31198,0.32842,0.34642,0.35291,0.37027,0.39148,0.40529,0.41187,0.42765,0.42797,0.43178,0.43277,0.44288,0.44245,0.44577,0.44769,0.43525,0.43119,0.42159,0.41023,0.38908,0.36797,0.35175,0.35366,0.35388,0.36592,0.36639,0.36503,0.35841,0.35512,0.34584,0.33992,0.34087,0.33399,0.32976,0.32819,0.32393
AG5A  ,02/08/2022,0.32292,0.32238,0.32358,0.33001,0.33763,0.33770,0.33360,0.33655,0.34173,0.34283,0.34566,0.35189,0.36394,0.37624,0.38371,0.38851,0.39711,0.40745,0.42202,0.43623,0.43127,0.44007,0.44092,0.43427,0.42386,0.41269,0.40745,0.40254,0.40449,0.40295,0.40078,0.38226,0.36644,0.36297,0.35929,0.36808,0.37393,0.36640,0.36073,0.35441,0.35060,0.34509,0.34508,0.34072,0.33556,0.33132,0.32576,0.31874
AG5A  ,02/09/2022,0.32533,0.32703,0.32728,0.33411,0.34124,0.33857,0.33591,0.33235,0.33798,0.34601,0.35194,0.35411,0.36387,0.38188,0.39410,0.41003,0.40882,0.42417,0.43361,0.42541,0.43361,0.43431,0.43475,0.43841,0.42381,0.42505,0.42011,0.42418,0.42848,0.41079,0.40306,0.38633,0.36158,0.35155,0.34696,0.34253,0.34933,0.34126,0.34087,0.33483,0.33387,0.32518,0.32419,0.31845,0.31389,0.30802,0.30445,0.30414
AG5A  ,02/10/2022,0.29883,0.29882,0.30022,0.30167,0.31149,0.30864,0.31127,0.30793,0.31285,0.31923,0.32240,0.32452,0.34152,0.36095,0.38000,0.39375,0.41509,0.42702,0.44567,0.45523,0.46853,0.46441,0.45649,0.47464,0.45942,0.45801,0.45206,0.44433,0.43383,0.42803,0.42462,0.39283,0.36990,0.34937,0.33339,0.33264,0.33853,0.33907,0.33658,0.33253,0.32599,0.32521,0.32508,0.31781,0.31064,0.31154,0.30768,0.30351
AG5A  ,02/11/2022,0.29616,0.29675,0.29841,0.29733,0.30739,0.30936,0.30838,0.30880,0.30787,0.31466,0.32524,0.32646,0.34240,0.35287,0.37607,0.39330,0.41602,0.42190,0.44477,0.45674,0.46482,0.47031,0.45973,0.45868,0.45573,0.45106,0.45217,0.44398,0.43504,0.42707,0.41406,0.39759,0.37487,0.36926,0.35801,0.35994,0.36941,0.36493,0.35879,0.35535,0.35105,0.35289,0.35060,0.34624,0.34049,0.33833,0.33325,0.33139
AG5A  ,02/12/2022,0.33056,0.32698,0.33221,0.33042,0.33703,0.33666,0.33307,0.33605,0.34030,0.34541,0.34979,0.35083,0.36287,0.36983,0.38106,0.39251,0.41193,0.44256,0.45742,0.46279,0.46940,0.46594,0.47936,0.47183,0.46587,0.47256,0.45398,0.44705,0.43757,0.43039,0.41181,0.39074,0.37167,0.36315,0.35695,0.35197,0.35230,0.34304,0.33888,0.33380,0.33187,0.33238,0.32943,0.32878,0.32256,0.31921,0.31473,0.31082
AG5A  ,02/13/2022,0.31132,0.30384,0.30379,0.30885,0.31278,0.31679,0.31558,0.31251,0.31867,0.32454,0.32271,0.32289,0.33875,0.33712,0.32550,0.32095,0.30679,0.31843,0.32399,0.32884,0.34048,0.35026,0.35378,0.36053,0.35450,0.34937,0.34715,0.34027,0.33886,0.33534,0.33452,0.31946,0.31316,0.31122,0.30763,0.30465,0.31804,0.31712,0.32190,0.32876,0.31852,0.32109,0.32045,0.31998,0.31916,0.31714,0.31478,0.31088
AG5A  ,02/14/2022,0.34477,0.34472,0.34624,0.34962,0.35744,0.35812,0.35753,0.36002,0.36458,0.36904,0.37269,0.37798,0.39147,0.40161,0.41250,0.42403,0.42996,0.43824,0.44698,0.45516,0.45934,0.46184,0.46082,0.46090,0.45304,0.44796,0.44143,0.43781,0.43417,0.42869,0.42029,0.40503,0.38596,0.37353,0.37099,0.37108,0.37739,0.37502,0.37340,0.37008,0.36787,0.36496,0.36144,0.35798,0.35421,0.35153,0.34832,0.34529
AG5A  ,02/15/2022,0.52814,0.52805,0.52919,0.53178,0.54426,0.54639,0.54691,0.54845,0.55500,0.55802,0.55941,0.56549,0.57623,0.57562,0.57231,0.54525,0.54180,0.55663,0.55821,0.55893,0.55144,0.54813,0.54906,0.54195,0.52942,0.53085,0.52838,0.53011,0.51662,0.50928,0.51089,0.50682,0.48041,0.47259,0.48320,0.49368,0.50590,0.51612,0.51578,0.51891,0.52213,0.51428,0.51398,0.51616,0.51141,0.50842,0.50371,0.50240
AG5A  ,02/16/2022,0.49628,0.49733,0.49806,0.50771,0.51908,0.52021,0.51676,0.51747,0.52632,0.53384,0.53427,0.53798,0.54810,0.54691,0.55229,0.55699,0.53187,0.52918,0.51164,0.51250,0.51536,0.51183,0.51693,0.51790,0.51323,0.50631,0.50564,0.50569,0.50072,0.48992,0.48262,0.46910,0.45242,0.44081,0.44367,0.44446,0.45509,0.45642,0.45521,0.45056,0.45037,0.45236,0.45028,0.44185,0.43588,0.43397,0.43690,0.43490
AG5A  ,02/17/2022,0.42704,0.42209,0.42264,0.42956,0.43546,0.43476,0.43625,0.43958,0.44247,0.44504,0.44858,0.45366,0.46911,0.47320,0.47831,0.49620,0.50725,0.50943,0.51523,0.52613,0.53027,0.52978,0.51959,0.52187,0.51929,0.50863,0.50132,0.49929,0.49328,0.48781,0.47812,0.45767,0.41789,0.40353,0.40753,0.40632,0.41525,0.41493,0.41405,0.41343,0.41325,0.41691,0.41295,0.40825,0.40455,0.40304,0.40257,0.39902
AG5A  ,02/18/2022,0.40785,0.40688,0.40748,0.40825,0.41789,0.42027,0.42334,0.42930,0.43318,0.43920,0.44919,0.45020,0.46180,0.47000,0.48612,0.48906,0.49584,0.49963,0.50739,0.51739,0.51255,0.51584,0.51770,0.51377,0.49738,0.49556,0.49063,0.48393,0.48228,0.47601,0.46608,0.45840,0.44902,0.44219,0.44477,0.44703,0.45550,0.45793,0.46362,0.46425,0.46482,0.46906,0.46864,0.47679,0.47791,0.47590,0.47129,0.47843
AG5A  ,02/19/2022,0.48618,0.48794,0.49304,0.49517,0.50583,0.50794,0.50538,0.50803,0.51181,0.52089,0.52488,0.53499,0.53943,0.53980,0.53614,0.52539,0.51322,0.52319,0.51548,0.51459,0.51657,0.51580,0.50717,0.49915,0.47520,0.46324,0.46022,0.44418,0.42643,0.41246,0.40149,0.38216,0.36935,0.36119,0.36130,0.36496,0.37561,0.37303,0.37125,0.37135,0.37278,0.37393,0.36870,0.36657,0.36287,0.35981,0.35589,0.35435
AG5A  ,02/20/2022,0.35911,0.35760,0.35968,0.36055,0.37703,0.37786,0.38090,0.38013,0.38676,0.39355,0.38944,0.38840,0.39552,0.38293,0.37641,0.34522,0.34200,0.34291,0.33642,0.34477,0.34360,0.35004,0.35457,0.35531,0.35079,0.34917,0.33579,0.32844,0.32230,0.31841,0.31007,0.30065,0.28743,0.28645,0.28623,0.28593,0.29620,0.29495,0.30295,0.29990,0.30009,0.29689,0.29480,0.29496,0.28872,0.28305,0.27568,0.26748
AG5A  ,02/21/2022,0.31212,0.30952,0.31093,0.30876,0.31772,0.31889,0.31957,0.32302,0.32791,0.33430,0.34113,0.34511,0.35830,0.37354,0.39761,0.43794,0.45719,0.47204,0.50091,0.51051,0.51601,0.52522,0.53876,0.52519,0.51273,0.51580,0.51819,0.51539,0.51850,0.51267,0.50690,0.50028,0.50262,0.50574,0.52026,0.53467,0.54686,0.55204,0.55515,0.55043,0.55172,0.54821,0.55277,0.53986,0.53441,0.53482,0.53301,0.52603
AG5A  ,02/22/2022,0.34307,0.34802,0.34716,0.34485,0.35346,0.35400,0.35220,0.35927,0.36159,0.36472,0.36860,0.37312,0.37859,0.38528,0.39081,0.42446,0.43192,0.42968,0.44904,0.47012,0.47709,0.47295,0.45458,0.44946,0.44581,0.43875,0.43303,0.42936,0.43570,0.42809,0.42225,0.41192,0.38625,0.37800,0.36406,0.36826,0.37373,0.37509,0.37597,0.36996,0.36960,0.36770,0.36356,0.35541,0.34509,0.34807,0.34627,0.34313
