PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,1/1/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.39563,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.79349,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/2/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.40811,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,1.00877,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/3/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.40811,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,1.06183,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/4/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.39483,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,1.11409,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/5/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.38235,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.94339,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/6/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.38235,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.77268,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/7/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.36832,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.61328,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/8/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.36832,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.26676,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/9/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.34101,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.11944,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/10/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.32853,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.17326,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/11/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.30122,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.21305,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/12/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.27472,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.26611,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/13/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.26144,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.33241,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/14/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.22165,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.37219,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/15/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.20918,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.42526,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
LS1   ,1/16/2020,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21516,1.21651,1.21786,0.18186,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.02428,0.47752,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786,1.21786
