PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,1/1/2018,0.30312,0.29915,0.29731,0.29627,0.30329,0.30061,0.30712,0.30574,0.30652,0.3141,0.30898,0.30992,0.31853,0.3171,0.29917,0.28947,0.2655,0.24706,0.2371,0.23239,0.2312,0.23544,0.23122,0.23504,0.228,0.22189,0.21751,0.21535,0.21627,0.21544,0.2164,0.22599,0.24191,0.25968,0.27961,0.2831,0.28,0.27883,0.28257,0.27737,0.28091,0.28313,0.28089,0.2821,0.27915,0.27649,0.2799,0.28077
AG5A  ,1/2/2018,0.24281,0.24601,0.23947,0.23452,0.24044,0.24158,0.25157,0.24919,0.25113,0.25926,0.25871,0.26417,0.28357,0.29153,0.30021,0.30372,0.31006,0.31674,0.30923,0.31148,0.31375,0.31586,0.31344,0.3152,0.30578,0.30517,0.30465,0.29559,0.29643,0.30166,0.30888,0.30719,0.30917,0.30262,0.3149,0.31862,0.31027,0.30743,0.30145,0.29002,0.28693,0.28173,0.28062,0.27703,0.27142,0.26812,0.26675,0.26869
AG5A  ,1/3/2018,0.2697,0.26813,0.26165,0.26041,0.26726,0.26898,0.27201,0.27493,0.27538,0.28485,0.28237,0.29283,0.3071,0.31145,0.31879,0.32587,0.3308,0.33782,0.33821,0.33489,0.33454,0.3345,0.32997,0.32784,0.3201,0.32138,0.31868,0.32116,0.31267,0.30528,0.30481,0.30261,0.31685,0.32076,0.33398,0.32781,0.32267,0.31811,0.30943,0.3064,0.30299,0.29911,0.29651,0.29584,0.29129,0.28655,0.28256,0.28594
AG5A  ,1/4/2018,0.28137,0.27441,0.27246,0.27294,0.27607,0.2756,0.28555,0.28853,0.29148,0.29683,0.29666,0.30555,0.31174,0.32183,0.32764,0.33165,0.32735,0.3258,0.31952,0.32576,0.3322,0.32599,0.32199,0.32217,0.3248,0.32099,0.31491,0.31541,0.31919,0.3111,0.31438,0.32089,0.32394,0.32057,0.32578,0.32955,0.33317,0.32589,0.31705,0.31603,0.30937,0.3065,0.30041,0.29701,0.28765,0.28831,0.28636,0.28773
AG5A  ,1/5/2018,0.29248,0.28529,0.28271,0.27816,0.2786,0.28198,0.28712,0.28763,0.29057,0.29722,0.29802,0.3106,0.31534,0.3215,0.31675,0.31383,0.31769,0.30998,0.30817,0.31253,0.31371,0.31097,0.31233,0.30655,0.30734,0.30351,0.30397,0.30559,0.30717,0.30596,0.30277,0.30291,0.30315,0.2939,0.30359,0.30542,0.30182,0.29651,0.29023,0.28445,0.2794,0.27657,0.27435,0.27356,0.26885,0.26612,0.26598,0.26513
AG5A  ,1/6/2018,0.26652,0.25941,0.25676,0.25575,0.25988,0.25706,0.26219,0.26374,0.26521,0.26966,0.27398,0.27914,0.28329,0.28935,0.29261,0.29599,0.29679,0.29781,0.29674,0.30211,0.30057,0.29999,0.29415,0.293,0.2871,0.27848,0.28013,0.27989,0.27625,0.27511,0.27967,0.26572,0.26879,0.27194,0.28666,0.29269,0.28673,0.28025,0.27179,0.26952,0.26228,0.26064,0.25951,0.25651,0.25555,0.25582,0.25558,0.25041
AG5A  ,1/7/2018,0.24805,0.24354,0.24205,0.24066,0.244,0.24611,0.25185,0.25307,0.25574,0.26282,0.25716,0.25739,0.2649,0.26487,0.25587,0.2474,0.24903,0.25375,0.24282,0.23657,0.23776,0.23888,0.23158,0.23304,0.23566,0.22974,0.22711,0.22234,0.22673,0.23221,0.23213,0.23738,0.24804,0.24532,0.26043,0.26958,0.26642,0.26548,0.26165,0.26101,0.25989,0.25686,0.25644,0.25195,0.2467,0.24197,0.23473,0.23572
AG5A  ,1/8/2018,0.23744,0.23558,0.23144,0.22887,0.23338,0.23967,0.24066,0.24356,0.24551,0.25029,0.2514,0.2608,0.27055,0.28025,0.28671,0.29189,0.29735,0.30453,0.31226,0.31231,0.31376,0.31207,0.30877,0.30508,0.30616,0.30257,0.30257,0.3025,0.29895,0.29951,0.29681,0.29485,0.29979,0.30063,0.3106,0.31318,0.30819,0.30357,0.29757,0.29005,0.28489,0.28807,0.28118,0.273,0.26964,0.26709,0.26129,0.25765
AG5A  ,1/9/2018,0.2588,0.2562,0.25464,0.26,0.25711,0.25814,0.26383,0.26577,0.26569,0.27469,0.27388,0.27993,0.29586,0.30032,0.31123,0.31503,0.32603,0.33289,0.32767,0.32125,0.32392,0.32677,0.323,0.31845,0.31312,0.3158,0.31913,0.31872,0.31791,0.3154,0.31239,0.31303,0.31461,0.31077,0.31774,0.31805,0.31425,0.31421,0.30658,0.30247,0.29787,0.29266,0.2902,0.289,0.28331,0.28169,0.27747,0.27321
AG5A  ,1/10/2018,0.27382,0.27033,0.26814,0.26671,0.28022,0.2778,0.28372,0.28329,0.28237,0.28906,0.29009,0.2916,0.30621,0.31691,0.32674,0.32085,0.32862,0.33659,0.33906,0.33984,0.34086,0.34374,0.35269,0.33299,0.33009,0.33034,0.32264,0.32193,0.31721,0.3253,0.32014,0.31095,0.31053,0.31151,0.32059,0.32392,0.32116,0.31538,0.31103,0.30951,0.30384,0.30411,0.30046,0.29565,0.29198,0.29104,0.28618,0.28491
AG5A  ,1/11/2018,0.28173,0.27817,0.27473,0.27432,0.28424,0.28204,0.28658,0.29075,0.29008,0.29916,0.30017,0.30557,0.3158,0.31941,0.32305,0.32623,0.32651,0.3298,0.32213,0.32359,0.3264,0.326,0.32777,0.32634,0.32833,0.32368,0.3182,0.31897,0.31855,0.3215,0.32261,0.31782,0.31034,0.30271,0.31677,0.31192,0.30746,0.30154,0.29657,0.29481,0.28996,0.28481,0.28219,0.27624,0.27407,0.27354,0.26984,0.26595
AG5A  ,1/12/2018,0.26245,0.25964,0.25988,0.25983,0.26442,0.25726,0.26383,0.27037,0.27408,0.28015,0.27803,0.2828,0.29418,0.29889,0.30582,0.30398,0.30012,0.31525,0.32105,0.32394,0.32244,0.33074,0.32503,0.31565,0.31383,0.31291,0.31907,0.31949,0.32632,0.31696,0.3253,0.32063,0.31363,0.3151,0.32089,0.32622,0.32673,0.31685,0.30987,0.302,0.29911,0.29658,0.29296,0.29043,0.28589,0.28393,0.28451,0.27949
AG5A  ,1/13/2018,0.27463,0.27078,0.26771,0.27009,0.27528,0.27411,0.2761,0.27701,0.27624,0.28554,0.28801,0.28891,0.30183,0.29978,0.30485,0.30393,0.31494,0.32167,0.32068,0.32335,0.32663,0.32227,0.32257,0.32085,0.30951,0.305,0.29506,0.295,0.29942,0.29705,0.29267,0.28949,0.29095,0.29811,0.30094,0.30031,0.30191,0.30271,0.29428,0.28589,0.2771,0.27449,0.27371,0.2743,0.26576,0.26037,0.26184,0.26177
AG5A  ,1/14/2018,0.25841,0.25633,0.25204,0.25183,0.2537,0.25262,0.25801,0.26348,0.26293,0.26691,0.26911,0.27363,0.27528,0.26972,0.26566,0.26081,0.25853,0.26642,0.26433,0.26334,0.26101,0.26029,0.25851,0.25686,0.2483,0.24455,0.24516,0.24791,0.24706,0.25057,0.25041,0.25238,0.25236,0.2606,0.28045,0.28187,0.27818,0.27701,0.27162,0.26185,0.25928,0.25891,0.2596,0.25859,0.25632,0.25335,0.2494,0.2487
AG5A  ,1/15/2018,0.24803,0.24835,0.24755,0.24663,0.24812,0.25401,0.25778,0.25978,0.26089,0.27164,0.27454,0.27581,0.28109,0.28926,0.29781,0.30388,0.31923,0.33175,0.33033,0.33469,0.337,0.33617,0.33176,0.32967,0.32907,0.31669,0.317,0.31731,0.32242,0.32011,0.31622,0.31291,0.31119,0.31261,0.3223,0.32783,0.32689,0.31972,0.31206,0.31107,0.31041,0.30731,0.30366,0.30109,0.29537,0.28803,0.28693,0.2879
AG5A  ,1/16/2018,0.28252,0.2794,0.27705,0.27675,0.27607,0.2763,0.28197,0.28636,0.28947,0.29388,0.29393,0.30055,0.31326,0.32285,0.33194,0.33815,0.3399,0.34713,0.34963,0.34636,0.3488,0.34945,0.34469,0.34376,0.34356,0.34415,0.35113,0.36722,0.35469,0.35114,0.34552,0.3359,0.33555,0.33622,0.34624,0.34708,0.34684,0.33977,0.3307,0.32399,0.31295,0.31412,0.31245,0.31444,0.30916,0.30285,0.29815,0.29455
AG5A  ,1/17/2018,0.29498,0.29233,0.29128,0.28955,0.28758,0.2891,0.29273,0.29304,0.29461,0.29943,0.30462,0.31088,0.32062,0.33041,0.3337,0.33046,0.33624,0.3413,0.34218,0.33693,0.33601,0.33055,0.32645,0.32625,0.3196,0.31938,0.3246,0.33185,0.32739,0.32585,0.3288,0.32573,0.32483,0.32387,0.3327,0.33616,0.33566,0.33104,0.32728,0.32247,0.31496,0.31178,0.31124,0.3045,0.30413,0.29993,0.29577,0.29455
AG5A  ,1/18/2018,0.28897,0.28771,0.28703,0.28567,0.28734,0.28651,0.29145,0.29233,0.29291,0.29836,0.29751,0.30477,0.31494,0.3277,0.33778,0.33565,0.34541,0.35995,0.35819,0.36,0.35487,0.35546,0.35715,0.35052,0.34746,0.33832,0.33696,0.3513,0.34623,0.34546,0.34104,0.3452,0.34469,0.33998,0.34799,0.35786,0.35436,0.34946,0.34158,0.33826,0.33334,0.32893,0.32219,0.32022,0.31587,0.31802,0.31039,0.3081
AG5A  ,1/19/2018,0.306,0.30087,0.29912,0.29408,0.30105,0.2966,0.3021,0.30562,0.30568,0.31032,0.31541,0.32104,0.32882,0.3368,0.34647,0.35498,0.37665,0.38265,0.37928,0.38482,0.38518,0.38599,0.38761,0.39059,0.38679,0.38461,0.38635,0.39514,0.39026,0.37714,0.36363,0.35822,0.34625,0.35173,0.35544,0.357,0.34923,0.34749,0.34497,0.33769,0.33328,0.33201,0.32959,0.32543,0.32345,0.32019,0.3142,0.31366
AG5A  ,1/20/2018,0.30663,0.30623,0.3024,0.29832,0.30033,0.29869,0.30183,0.30647,0.30795,0.31254,0.31462,0.31367,0.32115,0.32543,0.33232,0.34143,0.34176,0.33527,0.33752,0.3405,0.33718,0.33552,0.33736,0.32842,0.32067,0.31924,0.30919,0.30762,0.31625,0.31387,0.30677,0.30867,0.30877,0.3096,0.32379,0.33357,0.33282,0.32147,0.31516,0.31034,0.30521,0.30532,0.30385,0.30209,0.29705,0.29377,0.29414,0.29255
AG5A  ,1/21/2018,0.28503,0.28603,0.28087,0.27741,0.28002,0.27786,0.28527,0.28804,0.28992,0.29695,0.30155,0.29787,0.30334,0.3017,0.28866,0.28567,0.28251,0.27878,0.27101,0.27258,0.2754,0.2715,0.26943,0.27539,0.26706,0.26431,0.26395,0.25994,0.26151,0.2544,0.26177,0.26472,0.26281,0.2649,0.28009,0.29455,0.29533,0.29661,0.28998,0.28685,0.27623,0.27549,0.27624,0.27266,0.2695,0.26854,0.27079,0.26615
AG5A  ,1/22/2018,0.26256,0.2605,0.26034,0.25705,0.25715,0.25606,0.26088,0.26361,0.26637,0.27427,0.27508,0.27961,0.29614,0.30538,0.31088,0.3174,0.32761,0.34961,0.35372,0.35489,0.35657,0.36001,0.35624,0.35486,0.35872,0.36477,0.36131,0.36698,0.36744,0.36152,0.3592,0.34774,0.34332,0.34151,0.3465,0.35452,0.34762,0.34118,0.33798,0.32945,0.32102,0.3199,0.31951,0.31503,0.30764,0.30222,0.30072,0.29918
AG5A  ,1/23/2018,0.29485,0.292,0.29208,0.28725,0.28842,0.2867,0.28913,0.29443,0.29389,0.30143,0.30048,0.30832,0.32509,0.33082,0.33687,0.33926,0.35504,0.36653,0.35913,0.35977,0.35732,0.36275,0.36064,0.36194,0.36,0.35042,0.3544,0.35493,0.35308,0.35185,0.34363,0.33249,0.33416,0.33128,0.33239,0.34005,0.34367,0.33689,0.33114,0.32796,0.32058,0.31586,0.31802,0.31553,0.31169,0.3081,0.30722,0.30665
AG5A  ,1/24/2018,0.30923,0.30642,0.30482,0.30161,0.30192,0.30433,0.30575,0.30732,0.30906,0.31481,0.32046,0.3272,0.34173,0.35243,0.36382,0.36122,0.35967,0.37519,0.37529,0.37001,0.37219,0.36131,0.35961,0.35837,0.35076,0.3378,0.33961,0.34048,0.34314,0.33934,0.33261,0.33277,0.32219,0.31912,0.32274,0.33063,0.32704,0.32356,0.32174,0.31678,0.3094,0.30501,0.30011,0.29506,0.29447,0.28508,0.28451,0.28294
AG5A  ,1/25/2018,0.28471,0.28258,0.2805,0.28437,0.28524,0.28335,0.28952,0.29201,0.29439,0.29808,0.30051,0.30383,0.32043,0.33378,0.34394,0.34641,0.3436,0.34899,0.34007,0.33788,0.34059,0.34334,0.34047,0.33552,0.32032,0.31994,0.31843,0.32124,0.33709,0.33719,0.33751,0.33074,0.33183,0.3286,0.3233,0.33356,0.33228,0.32266,0.32016,0.31122,0.2961,0.29279,0.29603,0.29216,0.2795,0.27928,0.27516,0.27916
AG5A  ,1/26/2018,0.27978,0.27397,0.27278,0.26887,0.26993,0.27094,0.27779,0.28072,0.27914,0.28631,0.2895,0.29567,0.30896,0.32478,0.33216,0.33986,0.345,0.34943,0.34339,0.34548,0.33611,0.34466,0.34513,0.34585,0.34001,0.33499,0.33997,0.33769,0.34275,0.34129,0.33726,0.33498,0.33303,0.325,0.32615,0.33573,0.33631,0.33791,0.3324,0.32434,0.31886,0.31319,0.31247,0.30799,0.30868,0.30524,0.29946,0.29875
AG5A  ,1/27/2018,0.28445,0.28856,0.2868,0.28515,0.28519,0.28457,0.28495,0.28413,0.28463,0.29151,0.29166,0.29402,0.31086,0.31662,0.312,0.30865,0.31538,0.33198,0.32347,0.32595,0.32896,0.33478,0.33298,0.33195,0.31325,0.31437,0.31423,0.30783,0.3103,0.3032,0.3053,0.29929,0.29419,0.30367,0.30249,0.30506,0.3086,0.30356,0.29911,0.29511,0.28725,0.28377,0.2896,0.29025,0.28821,0.28444,0.28122,0.27451
AG5A  ,1/28/2018,0.27208,0.26832,0.26474,0.26406,0.26386,0.26536,0.26912,0.2713,0.27173,0.27433,0.26987,0.26901,0.27254,0.26928,0.26277,0.25644,0.25512,0.25465,0.25174,0.25396,0.24806,0.24612,0.24666,0.24628,0.24281,0.23639,0.23437,0.23582,0.24686,0.24238,0.24712,0.25112,0.24962,0.24977,0.2606,0.2698,0.27426,0.27301,0.26711,0.26018,0.25645,0.25333,0.25142,0.24802,0.24772,0.24623,0.24112,0.24047
AG5A  ,1/29/2018,0.2389,0.23241,0.23249,0.22984,0.23189,0.22753,0.23091,0.2351,0.2353,0.24473,0.24663,0.25291,0.27211,0.28132,0.29395,0.29744,0.30575,0.31365,0.30677,0.30483,0.31392,0.31236,0.30803,0.30774,0.29999,0.29731,0.29544,0.29446,0.29416,0.28595,0.28459,0.28375,0.28452,0.28321,0.28367,0.29234,0.2977,0.2998,0.29777,0.28992,0.28465,0.28413,0.28679,0.28074,0.2736,0.26874,0.26722,0.26861
AG5A  ,1/30/2018,0.26946,0.26776,0.26543,0.26335,0.26765,0.26421,0.26986,0.27033,0.27189,0.27752,0.27786,0.28429,0.29511,0.30812,0.3135,0.31957,0.32133,0.32798,0.32173,0.3257,0.3246,0.31876,0.3206,0.31115,0.30818,0.3136,0.30855,0.30007,0.30241,0.30225,0.3046,0.30004,0.29503,0.29505,0.2904,0.29637,0.30063,0.29873,0.2964,0.28871,0.28522,0.28538,0.28107,0.27828,0.27512,0.2734,0.26908,0.27134
AG5A  ,1/31/2018,0.27232,0.26714,0.26472,0.26573,0.26578,0.26577,0.26826,0.26758,0.27134,0.27612,0.28339,0.28981,0.30236,0.308,0.3189,0.32058,0.31815,0.32012,0.31485,0.31549,0.31356,0.31737,0.3176,0.3157,0.31189,0.30575,0.30487,0.31112,0.31327,0.31165,0.32149,0.32303,0.31766,0.30705,0.30724,0.31528,0.31401,0.30517,0.29807,0.29751,0.28764,0.28777,0.28049,0.2756,0.27606,0.27022,0.26554,0.26803
AG5A  ,2/1/2018,0.27069,0.26867,0.26575,0.26345,0.26656,0.26801,0.27088,0.27139,0.27535,0.27915,0.28079,0.28857,0.29625,0.30701,0.31265,0.30434,0.30087,0.30421,0.29475,0.29284,0.29108,0.28194,0.27981,0.28021,0.27615,0.27502,0.27609,0.27219,0.2743,0.26969,0.27103,0.26843,0.26376,0.26111,0.26103,0.26834,0.27312,0.27008,0.26619,0.25944,0.25684,0.25507,0.24791,0.24244,0.23867,0.24304,0.23886,0.23437
AG5A  ,2/2/2018,0.23396,0.23503,0.23509,0.23067,0.23339,0.23297,0.23423,0.23717,0.24117,0.24736,0.25313,0.25854,0.26568,0.26845,0.26865,0.27089,0.27568,0.2771,0.27181,0.27143,0.27261,0.27878,0.27832,0.27925,0.27331,0.27034,0.26513,0.26403,0.2668,0.26834,0.262,0.25535,0.25544,0.25058,0.25272,0.25731,0.25933,0.25766,0.25429,0.24656,0.24389,0.24166,0.23528,0.23322,0.23156,0.23288,0.23368,0.23038
AG5A  ,2/3/2018,0.22845,0.22574,0.2227,0.21645,0.21772,0.21497,0.21614,0.21888,0.22263,0.22958,0.22943,0.23253,0.24311,0.24454,0.23998,0.23828,0.24554,0.25199,0.25154,0.24878,0.24821,0.24842,0.24827,0.24465,0.23473,0.22961,0.22772,0.22719,0.22651,0.21867,0.21482,0.21489,0.21505,0.21659,0.21928,0.23034,0.24127,0.23459,0.23074,0.22287,0.21761,0.21942,0.2175,0.21333,0.21251,0.21116,0.20934,0.20856
AG5A  ,2/4/2018,0.2074,0.20585,0.20375,0.20065,0.19793,0.19753,0.20404,0.20549,0.21009,0.21576,0.2129,0.21477,0.22209,0.22084,0.21281,0.20674,0.20854,0.21156,0.19979,0.2016,0.20621,0.20071,0.20191,0.20409,0.20591,0.20264,0.19717,0.19458,0.20149,0.20108,0.20076,0.20101,0.20303,0.21198,0.2165,0.22898,0.23624,0.22647,0.22175,0.21841,0.21314,0.21201,0.20876,0.20734,0.20961,0.20881,0.20507,0.20266
AG5A  ,2/5/2018,0.20155,0.19897,0.19748,0.19823,0.19807,0.19852,0.20204,0.20432,0.20538,0.21258,0.21331,0.21834,0.23392,0.2388,0.25032,0.25652,0.26275,0.26879,0.25963,0.25944,0.26495,0.25721,0.26139,0.26133,0.2573,0.25384,0.25336,0.25255,0.25972,0.26128,0.25628,0.2542,0.24806,0.2503,0.25537,0.25912,0.2681,0.26649,0.26856,0.254,0.24419,0.24648,0.24836,0.23278,0.23575,0.23025,0.23059,0.22444
AG5A  ,2/6/2018,0.21861,0.21626,0.22541,0.21737,0.21813,0.21798,0.22282,0.22662,0.22977,0.23274,0.23207,0.23629,0.2494,0.25194,0.26503,0.2705,0.28877,0.29864,0.28201,0.27836,0.28377,0.28449,0.28403,0.28001,0.27768,0.27445,0.2736,0.28333,0.2853,0.27864,0.2746,0.27202,0.26506,0.26279,0.26678,0.27143,0.276,0.27232,0.26636,0.25771,0.25478,0.24804,0.24819,0.24488,0.24207,0.23831,0.23535,0.23229
AG5A  ,2/7/2018,0.2267,0.22523,0.22566,0.22165,0.22827,0.22715,0.22928,0.23334,0.23812,0.24174,0.24372,0.24637,0.26103,0.26953,0.27725,0.28283,0.2967,0.29881,0.29652,0.30289,0.30094,0.30882,0.30615,0.30069,0.29023,0.28804,0.28771,0.29398,0.29906,0.30162,0.29782,0.30308,0.2924,0.29165,0.28919,0.29007,0.28848,0.29113,0.28272,0.27619,0.26679,0.26354,0.26254,0.25676,0.25042,0.24826,0.24421,0.24116
AG5A  ,2/8/2018,0.24208,0.24164,0.24038,0.23684,0.24046,0.24095,0.24456,0.24651,0.25216,0.2557,0.2578,0.26342,0.27877,0.28523,0.30122,0.30489,0.32087,0.31912,0.31072,0.31727,0.31689,0.31671,0.31263,0.31251,0.30591,0.30569,0.30705,0.30861,0.30245,0.30219,0.30335,0.30792,0.30645,0.30335,0.2959,0.29941,0.30421,0.30096,0.29649,0.28951,0.27834,0.27483,0.26816,0.26354,0.26088,0.2571,0.25546,0.2557
AG5A  ,2/9/2018,0.25152,0.2504,0.24865,0.24515,0.24977,0.24854,0.25197,0.25391,0.25763,0.26125,0.26458,0.27505,0.28809,0.29868,0.30681,0.31477,0.32703,0.32971,0.32298,0.31904,0.32204,0.3279,0.32063,0.32902,0.3374,0.33125,0.33267,0.33426,0.33004,0.32911,0.32499,0.32451,0.31579,0.31307,0.31085,0.31226,0.31834,0.31107,0.3032,0.30136,0.29762,0.29044,0.284,0.28204,0.27786,0.27433,0.27499,0.27285
AG5A  ,2/10/2018,0.26928,0.26955,0.26703,0.26486,0.27099,0.26779,0.27211,0.27335,0.27627,0.28385,0.27931,0.28536,0.29446,0.29645,0.30301,0.31859,0.32976,0.34059,0.32118,0.32178,0.33106,0.3293,0.33061,0.3288,0.32685,0.31727,0.30961,0.31103,0.30892,0.30989,0.30245,0.29491,0.29223,0.29264,0.29428,0.2965,0.30326,0.29326,0.28992,0.28257,0.27006,0.27135,0.27053,0.26538,0.26459,0.2586,0.2569,0.25346
AG5A  ,2/11/2018,0.2503,0.24375,0.24402,0.24591,0.25007,0.24615,0.25075,0.25273,0.25508,0.25882,0.25846,0.25999,0.26912,0.26528,0.25472,0.25202,0.25003,0.26018,0.25804,0.2556,0.25453,0.25582,0.25365,0.25168,0.25164,0.24938,0.25411,0.25175,0.254,0.25685,0.25335,0.25007,0.25219,0.25841,0.26706,0.27164,0.28437,0.27944,0.27403,0.2684,0.26184,0.26311,0.25582,0.25099,0.2518,0.25138,0.24721,0.24377
AG5A  ,2/12/2018,0.26696,0.26565,0.26515,0.2633,0.26561,0.26514,0.26787,0.27022,0.27296,0.27934,0.28265,0.28996,0.303,0.31045,0.3228,0.32877,0.33789,0.34304,0.33812,0.34111,0.34042,0.33971,0.33682,0.33698,0.33253,0.33024,0.33143,0.33204,0.33313,0.33157,0.3284,0.32532,0.31904,0.31413,0.31315,0.31348,0.32211,0.32071,0.31555,0.30755,0.30104,0.29655,0.29136,0.28611,0.28355,0.2806,0.27805,0.27555
AG5A  ,2/13/2018,0.29686,0.29613,0.29536,0.2947,0.29452,0.29245,0.29826,0.29739,0.3008,0.30631,0.3118,0.32054,0.33638,0.35468,0.36788,0.36952,0.38848,0.39561,0.39631,0.39802,0.39951,0.40046,0.39414,0.39796,0.3939,0.38742,0.38687,0.38674,0.39264,0.38749,0.38477,0.38149,0.37807,0.36488,0.36213,0.36497,0.37891,0.37585,0.371,0.35906,0.35192,0.34343,0.33648,0.33001,0.33128,0.32467,0.3238,0.31974
AG5A  ,2/14/2018,0.31439,0.31506,0.31178,0.31471,0.32094,0.31864,0.31766,0.32015,0.31833,0.32663,0.333,0.34165,0.35483,0.36847,0.38921,0.39823,0.41559,0.42088,0.41287,0.41578,0.39996,0.40046,0.39415,0.3892,0.37696,0.37731,0.37858,0.37538,0.37296,0.37605,0.37101,0.36577,0.35875,0.35416,0.35205,0.34975,0.36077,0.35828,0.3533,0.3486,0.3372,0.33304,0.32703,0.32579,0.32346,0.32121,0.3125,0.30793
AG5A  ,2/15/2018,0.30286,0.30084,0.2974,0.30595,0.29972,0.29785,0.29968,0.30215,0.30477,0.31363,0.3166,0.32364,0.3385,0.34864,0.35648,0.36028,0.3679,0.37144,0.36665,0.37219,0.3653,0.36152,0.35492,0.34471,0.34165,0.33426,0.33497,0.3362,0.33262,0.33453,0.32567,0.32125,0.32669,0.32167,0.32213,0.32817,0.34344,0.34388,0.32794,0.31769,0.30797,0.30457,0.29768,0.29514,0.29246,0.28312,0.28078,0.2775
AG5A  ,2/16/2018,0.27803,0.27561,0.27389,0.27345,0.27521,0.27551,0.27603,0.28043,0.28229,0.29105,0.29606,0.29871,0.31062,0.32004,0.32462,0.34882,0.35684,0.364,0.36002,0.36288,0.36491,0.362,0.36684,0.36466,0.35871,0.35322,0.35864,0.36703,0.36716,0.36723,0.37318,0.3664,0.35422,0.34748,0.33815,0.33666,0.35375,0.35186,0.35018,0.34521,0.33761,0.32891,0.31803,0.31866,0.31562,0.31233,0.30941,0.30673
AG5A  ,2/17/2018,0.30262,0.3008,0.30131,0.30264,0.3038,0.30228,0.30468,0.30407,0.30684,0.31369,0.31368,0.31877,0.33128,0.33467,0.33775,0.35021,0.35151,0.36503,0.36698,0.3671,0.37101,0.36304,0.36429,0.36355,0.36069,0.35716,0.35362,0.3506,0.34787,0.34856,0.34773,0.3434,0.34101,0.3308,0.32032,0.32088,0.33232,0.32246,0.30571,0.30214,0.29654,0.28978,0.28327,0.27482,0.27742,0.27718,0.27264,0.26911
AG5A  ,2/18/2018,0.26868,0.26715,0.26881,0.26594,0.2681,0.26864,0.26927,0.27521,0.27798,0.28363,0.28444,0.28723,0.29606,0.28598,0.28303,0.2839,0.28072,0.28829,0.28806,0.28987,0.29191,0.29392,0.29693,0.29091,0.28652,0.28011,0.27576,0.27823,0.28074,0.2739,0.27524,0.26827,0.27196,0.27198,0.28499,0.29136,0.29951,0.29687,0.29032,0.28163,0.27468,0.2716,0.26615,0.26196,0.25863,0.26038,0.25803,0.25825
AG5A  ,2/19/2018,0.23941,0.23621,0.23435,0.23648,0.2407,0.23727,0.24375,0.24967,0.24881,0.25301,0.25696,0.26547,0.28112,0.29139,0.29789,0.3203,0.33838,0.34707,0.35172,0.35794,0.36161,0.36444,0.36647,0.3647,0.35964,0.35737,0.35866,0.3561,0.35706,0.3568,0.34942,0.35916,0.35716,0.35887,0.35611,0.3644,0.37031,0.36221,0.35992,0.3506,0.34032,0.336,0.32846,0.32227,0.31771,0.31368,0.30197,0.2966
AG5A  ,2/20/2018,0.28154,0.28105,0.28306,0.2801,0.28292,0.28433,0.28653,0.29014,0.29152,0.29793,0.30423,0.31602,0.32839,0.33075,0.34578,0.35761,0.36705,0.37441,0.36334,0.36033,0.36359,0.36676,0.36669,0.37104,0.36453,0.36092,0.35943,0.35742,0.36039,0.36165,0.36029,0.35482,0.35267,0.34155,0.33664,0.33665,0.34658,0.34489,0.34018,0.3232,0.31471,0.31022,0.29894,0.29245,0.29125,0.28654,0.28143,0.27807
AG5A  ,2/21/2018,0.27813,0.27312,0.27358,0.26963,0.27511,0.27475,0.28019,0.28031,0.28117,0.2897,0.29055,0.30296,0.3177,0.32295,0.33573,0.34784,0.35184,0.35998,0.3585,0.36811,0.36202,0.35088,0.34411,0.34784,0.34747,0.35585,0.3642,0.35601,0.35957,0.35158,0.34485,0.33608,0.32307,0.31832,0.32231,0.31995,0.32986,0.32886,0.32338,0.31612,0.31035,0.3022,0.30075,0.29324,0.29154,0.28565,0.28681,0.28427
AG5A  ,2/22/2018,0.27671,0.27879,0.2768,0.27089,0.27697,0.27435,0.27934,0.27978,0.28118,0.28945,0.2927,0.30382,0.31563,0.31467,0.32173,0.32494,0.33611,0.33839,0.33783,0.34209,0.33809,0.33276,0.33036,0.34118,0.3338,0.33302,0.33636,0.33549,0.33129,0.33442,0.32438,0.32594,0.32004,0.31317,0.30418,0.30829,0.31448,0.31476,0.30624,0.30089,0.29823,0.29389,0.28994,0.28248,0.27929,0.27474,0.27508,0.27392
