PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,1/1/2021,0.11714,0.11579,0.11716,0.11735,0.11924,0.12225,0.11928,0.11926,0.11984,0.11971,0.12264,0.12311,0.12627,0.12761,0.12792,0.12939,0.15619,0.20901,0.26662,0.3192,0.36402,0.40178,0.43528,0.45205,0.45236,0.43757,0.41502,0.39239,0.34506,0.29213,0.21568,0.15424,0.12092,0.10541,0.10813,0.10845,0.10941,0.10784,0.10875,0.10919,0.11157,0.1118,0.11483,0.11546,0.1171,0.11635,0.11749,0.11892
AG4B  ,1/2/2021,0.13203,0.12991,0.13014,0.12828,0.12581,0.12534,0.12521,0.12466,0.12696,0.12687,0.1285,0.13171,0.1359,0.14043,0.14983,0.15418,0.16747,0.18315,0.19373,0.20702,0.21272,0.21861,0.21522,0.21992,0.22637,0.2362,0.236,0.21645,0.20047,0.17871,0.16046,0.1472,0.13206,0.12482,0.12519,0.1249,0.12385,0.11979,0.11895,0.11915,0.11906,0.12045,0.12183,0.11993,0.11847,0.11753,0.11736,0.11596
AG4B  ,1/3/2021,0.11512,0.11462,0.11497,0.11511,0.11332,0.11221,0.11046,0.11084,0.11164,0.11216,0.11327,0.11203,0.11313,0.11265,0.11478,0.12077,0.14014,0.17181,0.21302,0.23503,0.25157,0.251,0.26156,0.26524,0.26924,0.24999,0.23157,0.21524,0.19323,0.16569,0.14679,0.12876,0.11678,0.11298,0.11398,0.11327,0.11228,0.11191,0.11166,0.11203,0.11325,0.11292,0.11412,0.11312,0.1118,0.11061,0.11118,0.11028
AG4B  ,1/4/2021,0.11109,0.11033,0.11068,0.10978,0.10898,0.10775,0.10826,0.10746,0.11046,0.11267,0.11636,0.11978,0.12888,0.13337,0.14544,0.15395,0.16687,0.18897,0.21726,0.24137,0.26913,0.28579,0.28416,0.28954,0.30014,0.30648,0.28421,0.26221,0.25373,0.23229,0.20018,0.16712,0.14815,0.13455,0.13337,0.13231,0.12994,0.1287,0.12741,0.1285,0.12813,0.12812,0.12898,0.12687,0.12547,0.12237,0.12273,0.12188
AG4B  ,1/5/2021,0.12148,0.11979,0.12115,0.11991,0.11827,0.11685,0.11583,0.11643,0.11933,0.12183,0.12466,0.12708,0.13345,0.13742,0.15256,0.15957,0.1695,0.18691,0.21037,0.23989,0.26164,0.27541,0.28814,0.2836,0.28056,0.27161,0.2537,0.24294,0.22681,0.21882,0.19448,0.16627,0.15068,0.13578,0.13469,0.1327,0.13248,0.13076,0.12895,0.13006,0.13136,0.1301,0.13051,0.12869,0.12757,0.12626,0.12547,0.12419
AG4B  ,1/6/2021,0.12277,0.1217,0.12168,0.12014,0.11873,0.1165,0.11817,0.11801,0.12061,0.12043,0.12531,0.12844,0.13618,0.14173,0.15864,0.17188,0.18601,0.20621,0.23347,0.26562,0.29536,0.30543,0.30828,0.29239,0.28557,0.28762,0.28026,0.26657,0.25286,0.23269,0.20202,0.18154,0.16056,0.14746,0.14326,0.14138,0.14033,0.13615,0.13379,0.13364,0.13428,0.13367,0.1334,0.13146,0.12977,0.12953,0.12823,0.128
AG4B  ,1/7/2021,0.12661,0.12542,0.12522,0.12327,0.12117,0.1204,0.12079,0.12055,0.12196,0.12294,0.12653,0.12972,0.13668,0.14308,0.1594,0.16841,0.18057,0.20088,0.22508,0.24945,0.27134,0.28024,0.29208,0.30429,0.31147,0.32082,0.32752,0.31379,0.29426,0.28638,0.2556,0.20813,0.16674,0.142,0.13499,0.13241,0.1305,0.12668,0.12555,0.1253,0.12655,0.12597,0.12674,0.12481,0.12375,0.12259,0.12233,0.12102
AG4B  ,1/8/2021,0.12151,0.12012,0.12,0.11759,0.11778,0.11323,0.11379,0.11363,0.11519,0.11569,0.11859,0.12252,0.13222,0.13753,0.15224,0.1624,0.17558,0.19494,0.21896,0.25056,0.28844,0.3177,0.3387,0.35112,0.35915,0.36412,0.34604,0.32763,0.29668,0.26753,0.24218,0.21231,0.16972,0.14664,0.13733,0.13604,0.13459,0.13242,0.13249,0.13233,0.1321,0.13173,0.13162,0.12974,0.12697,0.12599,0.12579,0.12442
AG4B  ,1/9/2021,0.1234,0.12163,0.12146,0.11864,0.11581,0.11515,0.11412,0.1131,0.1149,0.11593,0.11617,0.11844,0.12328,0.12673,0.1335,0.14169,0.1629,0.1941,0.22964,0.27337,0.31379,0.35323,0.37101,0.38848,0.39077,0.3838,0.37406,0.35885,0.34298,0.31786,0.27298,0.2106,0.15723,0.12813,0.12267,0.12125,0.12043,0.11641,0.11359,0.11451,0.11376,0.11444,0.11442,0.11302,0.11183,0.11097,0.11082,0.11007
AG4B  ,1/10/2021,0.11065,0.10887,0.10847,0.10824,0.10527,0.10505,0.10534,0.1046,0.10434,0.1056,0.10619,0.10819,0.1107,0.11008,0.11214,0.12001,0.14933,0.19603,0.23646,0.27265,0.31595,0.33068,0.33634,0.33638,0.33132,0.32069,0.30715,0.2976,0.27808,0.2316,0.19414,0.15279,0.1264,0.10849,0.11039,0.10848,0.10767,0.10624,0.10473,0.1054,0.1062,0.10555,0.1072,0.10573,0.10509,0.10295,0.10403,0.10475
AG4B  ,1/11/2021,0.10425,0.10259,0.10222,0.10103,0.10033,0.10092,0.10056,0.10073,0.10262,0.1054,0.10894,0.11291,0.122,0.13184,0.15156,0.1655,0.18047,0.20139,0.21698,0.23557,0.25337,0.26735,0.28006,0.28546,0.27424,0.27478,0.27797,0.26702,0.25547,0.24879,0.22083,0.19495,0.17146,0.15528,0.1499,0.14622,0.14207,0.13784,0.13537,0.13342,0.13096,0.13233,0.13147,0.13012,0.12972,0.12695,0.12887,0.12537
AG4B  ,1/12/2021,0.12596,0.12526,0.12567,0.12464,0.12251,0.12467,0.12481,0.12843,0.13299,0.13512,0.13889,0.14098,0.1483,0.15458,0.17358,0.18124,0.19541,0.22313,0.24435,0.26785,0.28755,0.28372,0.28794,0.28569,0.27906,0.27802,0.28024,0.26586,0.24111,0.22555,0.20552,0.18776,0.17034,0.15695,0.15066,0.14671,0.1446,0.14256,0.14115,0.14092,0.13878,0.13824,0.1371,0.1348,0.13389,0.1307,0.13031,0.12971
AG4B  ,1/13/2021,0.12823,0.12589,0.12492,0.12435,0.12305,0.12231,0.1209,0.12148,0.12335,0.126,0.12933,0.13111,0.13898,0.14817,0.16527,0.17823,0.19714,0.22459,0.23478,0.25491,0.26264,0.26753,0.26281,0.25466,0.23732,0.22707,0.21873,0.21581,0.21163,0.20034,0.18569,0.17108,0.15745,0.14984,0.14653,0.14351,0.14163,0.13868,0.13668,0.1353,0.13406,0.13444,0.13386,0.13461,0.13246,0.13092,0.13137,0.12968
AG4B  ,1/14/2021,0.13192,0.13053,0.12826,0.1271,0.12592,0.12731,0.12634,0.12505,0.12472,0.12684,0.13021,0.13396,0.14111,0.1455,0.15791,0.17228,0.1872,0.21392,0.24833,0.26043,0.27147,0.27329,0.26293,0.25623,0.266,0.28564,0.28711,0.27992,0.27083,0.25615,0.22696,0.19478,0.16516,0.14486,0.14069,0.14285,0.14073,0.13874,0.13504,0.13434,0.13749,0.135,0.13421,0.13246,0.13117,0.13103,0.13059,0.1278
AG4B  ,1/15/2021,0.1273,0.12816,0.1298,0.12831,0.12513,0.12423,0.12559,0.1257,0.12668,0.12714,0.13113,0.13382,0.14065,0.1458,0.15844,0.16938,0.18521,0.2152,0.23862,0.27369,0.3138,0.33824,0.33474,0.3355,0.34728,0.35733,0.37702,0.36835,0.33914,0.31137,0.26926,0.2166,0.17,0.14664,0.13987,0.14008,0.13841,0.13793,0.13472,0.13455,0.13319,0.13137,0.13052,0.13037,0.12895,0.12681,0.12686,0.12656
AG4B  ,1/16/2021,0.12663,0.12668,0.12426,0.12263,0.12063,0.12074,0.11944,0.11901,0.11885,0.12126,0.12335,0.12447,0.12788,0.12994,0.13586,0.15665,0.19589,0.25195,0.31662,0.36849,0.41475,0.45271,0.48029,0.48121,0.47632,0.45949,0.4501,0.42195,0.39107,0.34837,0.29758,0.22076,0.1591,0.12622,0.1201,0.12218,0.12133,0.11779,0.11653,0.11726,0.11732,0.11506,0.11709,0.11503,0.11373,0.1122,0.11266,0.11417
AG4B  ,1/17/2021,0.11287,0.11149,0.11151,0.11021,0.10916,0.10726,0.10753,0.10658,0.10731,0.10877,0.10994,0.11393,0.11654,0.11414,0.11419,0.12024,0.1378,0.17313,0.21428,0.25473,0.28561,0.30292,0.32163,0.3357,0.33456,0.33876,0.34443,0.31659,0.27564,0.25371,0.21696,0.17715,0.13538,0.10913,0.10625,0.10717,0.10641,0.10526,0.10453,0.10494,0.10557,0.10616,0.10902,0.11003,0.10704,0.10545,0.1056,0.10669
AG4B  ,1/18/2021,0.10823,0.10662,0.10536,0.10428,0.10515,0.10543,0.10662,0.10507,0.1061,0.10905,0.11301,0.11729,0.12557,0.13249,0.14849,0.17354,0.21705,0.27405,0.32731,0.37047,0.42028,0.44025,0.44652,0.44756,0.44872,0.44464,0.42757,0.415,0.38993,0.35761,0.32201,0.26428,0.19549,0.1543,0.14027,0.1392,0.13753,0.13681,0.13435,0.13768,0.13789,0.13793,0.13815,0.13741,0.13555,0.13461,0.1338,0.13152
AG4B  ,1/19/2021,0.12903,0.12722,0.12594,0.12586,0.12549,0.1267,0.12553,0.12441,0.12609,0.12979,0.13313,0.13738,0.14856,0.15799,0.17203,0.19482,0.23767,0.30174,0.35386,0.39643,0.43471,0.46704,0.494,0.50292,0.50902,0.50462,0.49832,0.47753,0.45005,0.41989,0.3637,0.29699,0.2245,0.17346,0.15149,0.15064,0.14841,0.14765,0.14479,0.14451,0.14597,0.14366,0.14342,0.14104,0.13859,0.1362,0.13653,0.13647
AG4B  ,1/20/2021,0.13592,0.13566,0.13288,0.13327,0.13054,0.13219,0.13494,0.13748,0.13928,0.14335,0.14395,0.14549,0.15388,0.16245,0.17629,0.19674,0.23868,0.30165,0.35978,0.40866,0.44678,0.47464,0.49785,0.5063,0.50896,0.50148,0.49569,0.46985,0.43668,0.39551,0.34708,0.28055,0.21131,0.16959,0.15176,0.14881,0.14652,0.14392,0.14202,0.14244,0.14277,0.14185,0.14313,0.14006,0.13865,0.13844,0.13773,0.13657
AG4B  ,1/21/2021,0.13454,0.13331,0.13385,0.13434,0.13327,0.13003,0.12985,0.12895,0.12996,0.13372,0.13369,0.1341,0.14381,0.15249,0.16605,0.18656,0.22747,0.29134,0.35102,0.41191,0.45927,0.48385,0.51286,0.52616,0.5295,0.52759,0.52696,0.50695,0.48258,0.43632,0.38068,0.30439,0.22369,0.17372,0.15318,0.15226,0.14931,0.14596,0.14515,0.14613,0.14586,0.1453,0.14524,0.14304,0.14079,0.14056,0.14029,0.13829
AG4B  ,1/22/2021,0.13771,0.13526,0.13452,0.13277,0.13018,0.13161,0.13356,0.13286,0.13397,0.13588,0.14019,0.14512,0.1547,0.15653,0.17292,0.19483,0.24095,0.31499,0.38021,0.44409,0.49532,0.52853,0.55654,0.57372,0.57085,0.56674,0.55648,0.53169,0.4994,0.46012,0.40367,0.32088,0.2291,0.17121,0.1491,0.15038,0.14792,0.14563,0.14561,0.14398,0.14182,0.14098,0.14147,0.13828,0.13677,0.13517,0.13251,0.13135
AG4B  ,1/23/2021,0.13068,0.12939,0.13203,0.12758,0.12677,0.12623,0.12618,0.12787,0.13068,0.13018,0.13149,0.12972,0.13674,0.14097,0.15163,0.17884,0.23574,0.31523,0.38947,0.44924,0.49114,0.52031,0.53682,0.54513,0.53647,0.52842,0.50754,0.48356,0.44819,0.39953,0.34361,0.28503,0.21202,0.16211,0.14327,0.14126,0.13812,0.13633,0.13343,0.13141,0.13005,0.13037,0.13122,0.12654,0.12534,0.12547,0.12253,0.12207
AG4B  ,1/24/2021,0.12356,0.12164,0.12018,0.11889,0.11848,0.11958,0.12049,0.11883,0.11987,0.11839,0.12017,0.12439,0.12553,0.12348,0.12565,0.14221,0.20135,0.28615,0.36383,0.42336,0.47406,0.50727,0.53658,0.55332,0.55746,0.55224,0.54029,0.51774,0.48174,0.43219,0.37326,0.28924,0.19116,0.13327,0.11554,0.11815,0.118,0.11592,0.11477,0.11321,0.11379,0.11304,0.11387,0.11402,0.11267,0.11153,0.11183,0.11245
AG4B  ,1/25/2021,0.11362,0.111,0.11224,0.11071,0.11076,0.11082,0.11127,0.11044,0.11431,0.11357,0.11693,0.12177,0.13403,0.14189,0.16702,0.20053,0.23922,0.28001,0.32746,0.36579,0.39447,0.39789,0.41013,0.44333,0.47326,0.48629,0.47585,0.44045,0.40198,0.36584,0.31743,0.2688,0.22715,0.19305,0.17206,0.16888,0.16576,0.161,0.15871,0.15595,0.15388,0.15252,0.15154,0.14776,0.14558,0.14492,0.14344,0.14224
AG4B  ,1/26/2021,0.1398,0.13767,0.13762,0.13431,0.13385,0.13272,0.133,0.13317,0.13441,0.13522,0.13937,0.14362,0.15365,0.16422,0.18822,0.21582,0.25482,0.29561,0.32929,0.362,0.39561,0.42301,0.45057,0.47098,0.4737,0.48413,0.48407,0.47907,0.45035,0.4071,0.35842,0.30704,0.25395,0.20508,0.17701,0.17308,0.16938,0.16604,0.16345,0.16033,0.16012,0.15933,0.15711,0.15505,0.15223,0.15025,0.14903,0.1472
AG4B  ,1/27/2021,0.14684,0.1459,0.14388,0.14266,0.14277,0.1424,0.14234,0.14072,0.14137,0.14322,0.14759,0.14988,0.15948,0.17112,0.1936,0.21831,0.2566,0.30746,0.3497,0.39933,0.44916,0.48378,0.51906,0.54147,0.54684,0.53975,0.52762,0.50999,0.47244,0.43003,0.37292,0.30426,0.25037,0.20976,0.18585,0.18407,0.18304,0.17705,0.1725,0.17107,0.1655,0.16169,0.16251,0.15937,0.15881,0.15873,0.15573,0.15453
AG4B  ,1/28/2021,0.15158,0.15081,0.14941,0.14684,0.14699,0.14403,0.14447,0.1431,0.14431,0.14681,0.14901,0.15461,0.16459,0.1734,0.19141,0.21876,0.24864,0.29113,0.33447,0.37563,0.40419,0.43936,0.4667,0.49005,0.49338,0.49133,0.49296,0.47629,0.45455,0.41686,0.36874,0.31461,0.24998,0.20345,0.17616,0.17535,0.17283,0.16805,0.16554,0.16418,0.16495,0.16305,0.16248,0.15837,0.15644,0.15551,0.15397,0.15155
AG4B  ,1/29/2021,0.15196,0.14995,0.14952,0.14661,0.14549,0.14422,0.14327,0.14234,0.14401,0.14638,0.14845,0.1509,0.16057,0.16799,0.18543,0.21599,0.25527,0.29803,0.33551,0.37593,0.41608,0.42457,0.41549,0.41455,0.41705,0.41452,0.40015,0.38341,0.36206,0.33041,0.29807,0.2607,0.22421,0.19412,0.17844,0.17701,0.17431,0.17067,0.16626,0.16707,0.1659,0.16316,0.1606,0.15911,0.15799,0.15616,0.15615,0.1544
AG4B  ,1/30/2021,0.15092,0.1488,0.14886,0.1467,0.14475,0.14402,0.14368,0.14269,0.14512,0.14608,0.14698,0.14938,0.1548,0.15892,0.16997,0.19647,0.23554,0.28933,0.33615,0.37221,0.42214,0.45602,0.46062,0.4687,0.48993,0.47209,0.45591,0.44095,0.40153,0.39978,0.36962,0.31261,0.23829,0.1915,0.16567,0.16176,0.15961,0.15759,0.15563,0.1545,0.15329,0.15247,0.15183,0.14977,0.14818,0.14502,0.14662,0.14485
AG4B  ,1/31/2021,0.146,0.1428,0.14254,0.14063,0.13908,0.13882,0.13854,0.13652,0.137,0.13737,0.13776,0.13881,0.14076,0.1411,0.14139,0.15681,0.19593,0.24281,0.29545,0.32954,0.35597,0.37555,0.37053,0.37189,0.37181,0.35666,0.3559,0.34883,0.37469,0.33633,0.29442,0.24805,0.19319,0.14842,0.12704,0.12749,0.12734,0.1244,0.12417,0.12475,0.12653,0.12597,0.12638,0.12615,0.12518,0.12343,0.12318,0.12472
AG4B  ,2/1/2021,0.1243,0.12307,0.12238,0.12105,0.11911,0.1196,0.11981,0.11949,0.12189,0.12423,0.12844,0.13421,0.1447,0.15462,0.1738,0.205,0.25209,0.32163,0.36161,0.39971,0.41125,0.4117,0.41312,0.43647,0.44218,0.44013,0.44223,0.4198,0.4038,0.37194,0.33265,0.29976,0.25009,0.20382,0.18435,0.18316,0.18036,0.17793,0.17555,0.17404,0.17125,0.16952,0.16811,0.16684,0.16578,0.16383,0.16411,0.16179
AG4B  ,2/2/2021,0.1616,0.15845,0.1577,0.15511,0.15439,0.1542,0.15279,0.15188,0.15402,0.15382,0.15775,0.16111,0.17032,0.17944,0.2026,0.2388,0.29438,0.3713,0.43411,0.48525,0.5099,0.51157,0.52722,0.5237,0.50105,0.50115,0.4813,0.46747,0.44842,0.41806,0.39763,0.34884,0.28604,0.23695,0.2089,0.20635,0.20446,0.20032,0.19705,0.19497,0.1957,0.19455,0.19467,0.19315,0.19268,0.18982,0.18934,0.1879
AG4B  ,2/3/2021,0.19219,0.19537,0.19441,0.19482,0.19646,0.19492,0.19477,0.19799,0.19912,0.20075,0.20315,0.20448,0.2117,0.22144,0.247,0.28142,0.34462,0.40592,0.45542,0.49646,0.5324,0.55924,0.57865,0.58653,0.58572,0.57845,0.57301,0.55668,0.53037,0.49624,0.45226,0.38951,0.31605,0.24938,0.21987,0.21658,0.21534,0.21222,0.21236,0.20958,0.20954,0.2068,0.20561,0.20214,0.20061,0.20055,0.19881,0.19798
AG4B  ,2/4/2021,0.19915,0.19859,0.1967,0.19496,0.19522,0.19616,0.20129,0.20061,0.20614,0.20704,0.20969,0.20984,0.21852,0.22791,0.25105,0.28602,0.34375,0.39748,0.44334,0.48443,0.52894,0.55543,0.56694,0.58061,0.58187,0.57799,0.56475,0.52857,0.49878,0.45841,0.42826,0.38754,0.31869,0.25492,0.22186,0.2155,0.21122,0.20606,0.20206,0.20064,0.19947,0.19818,0.19806,0.19631,0.19454,0.19449,0.19273,0.19203
AG4B  ,2/5/2021,0.18974,0.19066,0.19022,0.19067,0.1881,0.18763,0.18616,0.18733,0.18991,0.19071,0.1903,0.19281,0.20173,0.21189,0.23688,0.26737,0.31791,0.38542,0.44175,0.48015,0.52132,0.54521,0.56702,0.57999,0.57549,0.56684,0.54973,0.50931,0.46919,0.43106,0.38211,0.32864,0.27636,0.2334,0.21406,0.21084,0.20763,0.20447,0.20272,0.19877,0.19717,0.19559,0.19545,0.19204,0.18915,0.18751,0.18648,0.18545
AG4B  ,2/6/2021,0.18363,0.18109,0.18017,0.17777,0.17378,0.1737,0.17304,0.17081,0.17385,0.17393,0.176,0.17656,0.18167,0.18789,0.20312,0.23685,0.29717,0.3771,0.44568,0.4961,0.52941,0.54874,0.5586,0.56154,0.55047,0.55126,0.53832,0.51851,0.49397,0.4646,0.42192,0.35953,0.28742,0.22622,0.19194,0.18377,0.18027,0.17642,0.17377,0.17126,0.17064,0.16888,0.16959,0.16583,0.1624,0.15927,0.16075,0.15625
AG4B  ,2/7/2021,0.15657,0.15569,0.15476,0.15297,0.15131,0.1504,0.15014,0.14862,0.15072,0.15153,0.15459,0.15727,0.16288,0.16898,0.1687,0.19262,0.24507,0.30107,0.34744,0.37785,0.41489,0.46057,0.4761,0.49316,0.48758,0.48391,0.49721,0.50433,0.47267,0.44539,0.39998,0.33788,0.27065,0.19073,0.1501,0.14509,0.14384,0.14218,0.14277,0.14321,0.14341,0.14523,0.1479,0.14852,0.14746,0.14771,0.15038,0.15226
AG4B  ,2/8/2021,0.15503,0.15755,0.15865,0.16152,0.16243,0.1635,0.16716,0.16621,0.16853,0.17222,0.17571,0.18085,0.19243,0.20817,0.23499,0.28303,0.36331,0.43555,0.49448,0.54509,0.58184,0.61218,0.63408,0.64046,0.64177,0.6375,0.62654,0.59694,0.56905,0.52845,0.47714,0.4177,0.33808,0.26075,0.21881,0.20967,0.20902,0.20595,0.20503,0.20395,0.20239,0.20097,0.19919,0.19716,0.19793,0.1967,0.19646,0.19861
AG4B  ,2/9/2021,0.19845,0.19495,0.19373,0.19376,0.19425,0.19325,0.19457,0.19331,0.19671,0.19875,0.20081,0.20634,0.2117,0.22191,0.24814,0.2909,0.3419,0.40527,0.45457,0.49107,0.52983,0.55676,0.56611,0.5593,0.53367,0.52649,0.51517,0.49161,0.46779,0.44069,0.40299,0.35526,0.30119,0.25203,0.22612,0.2179,0.21519,0.21095,0.20737,0.20206,0.19996,0.19909,0.19541,0.19557,0.19255,0.18892,0.18886,0.18764
AG4B  ,2/10/2021,0.18443,0.18563,0.18456,0.1862,0.18969,0.19173,0.19311,0.19312,0.19828,0.2017,0.20604,0.20912,0.21972,0.23486,0.26067,0.29205,0.31758,0.33971,0.35711,0.38344,0.40754,0.42427,0.4439,0.44547,0.43186,0.432,0.43887,0.42875,0.4147,0.39821,0.37575,0.33975,0.29522,0.25285,0.22231,0.21584,0.21244,0.21093,0.20919,0.20631,0.20428,0.20493,0.2017,0.19817,0.19603,0.19358,0.19206,0.18916
AG4B  ,2/11/2021,0.18482,0.18304,0.18208,0.1822,0.18134,0.18041,0.17949,0.17989,0.18088,0.18362,0.18566,0.18787,0.19693,0.21089,0.23595,0.27051,0.31116,0.35771,0.40584,0.44456,0.47783,0.50242,0.55113,0.52432,0.51001,0.49858,0.52189,0.53049,0.51827,0.49168,0.4765,0.42997,0.34337,0.26314,0.21937,0.21073,0.20868,0.20316,0.20086,0.19858,0.19503,0.19457,0.19413,0.19095,0.18843,0.18603,0.18508,0.18491
AG4B  ,2/12/2021,0.18364,0.18198,0.18203,0.18028,0.17932,0.17783,0.17976,0.17842,0.18155,0.18493,0.19077,0.19599,0.20493,0.21663,0.24268,0.27962,0.32216,0.35552,0.39294,0.43855,0.45244,0.48068,0.48881,0.48523,0.4946,0.51067,0.5135,0.47958,0.44481,0.42542,0.39569,0.36076,0.31248,0.26187,0.23283,0.22613,0.22447,0.22257,0.22056,0.21857,0.21815,0.21735,0.21454,0.21085,0.2081,0.20589,0.20475,0.20209
AG4B  ,2/13/2021,0.19846,0.19815,0.19542,0.19308,0.19321,0.19083,0.19027,0.19062,0.192,0.1928,0.1938,0.19682,0.20226,0.21176,0.23121,0.2805,0.34983,0.42845,0.48453,0.53589,0.58435,0.61941,0.62634,0.63276,0.61922,0.60137,0.61984,0.62153,0.58566,0.52427,0.47134,0.40699,0.36028,0.28993,0.24283,0.23086,0.23011,0.22682,0.22348,0.22186,0.22192,0.21756,0.21619,0.2146,0.21273,0.21221,0.21156,0.20996
AG4B  ,2/14/2021,0.20915,0.2082,0.20633,0.20405,0.204,0.204,0.2029,0.20213,0.20264,0.20236,0.20452,0.2045,0.20496,0.20307,0.20673,0.23723,0.28565,0.33676,0.38641,0.44251,0.45953,0.49017,0.54347,0.54439,0.54941,0.55145,0.52334,0.53884,0.51951,0.48244,0.44199,0.38437,0.31856,0.25087,0.20872,0.1977,0.20424,0.20317,0.2027,0.2056,0.20748,0.20875,0.21256,0.21554,0.2216,0.22524,0.23366,0.2432
AG4B  ,2/15/2021,0.24842,0.25079,0.25449,0.25708,0.26434,0.26623,0.27196,0.27772,0.28588,0.29411,0.3027,0.31052,0.32228,0.32893,0.34627,0.38773,0.443,0.49661,0.53616,0.57196,0.60671,0.63662,0.65933,0.66296,0.65746,0.66406,0.6635,0.65014,0.63168,0.60168,0.56585,0.52552,0.46623,0.39578,0.35611,0.35446,0.3647,0.37229,0.37519,0.38126,0.38842,0.39246,0.39723,0.40251,0.40907,0.4256,0.43706,0.44696
AG4B  ,2/16/2021,0.45439,0.46098,0.46942,0.47983,0.48695,0.4916,0.49927,0.50521,0.51172,0.51784,0.5236,0.52945,0.53742,0.53895,0.54081,0.55945,0.59262,0.63307,0.65351,0.68406,0.71836,0.73783,0.75231,0.74904,0.73033,0.71641,0.70478,0.67368,0.63562,0.59323,0.54392,0.49077,0.42841,0.36152,0.31987,0.3112,0.32223,0.32634,0.33001,0.33804,0.35502,0.37176,0.38425,0.39026,0.39761,0.40052,0.40511,0.40488
AG4B  ,2/17/2021,0.4139,0.41575,0.41488,0.42159,0.4238,0.4299,0.43694,0.44199,0.44191,0.43722,0.43706,0.44268,0.45186,0.45184,0.4584,0.46721,0.48982,0.5174,0.54651,0.58425,0.6244,0.64543,0.66558,0.66762,0.66805,0.66044,0.64447,0.61624,0.58615,0.54989,0.50002,0.45072,0.38258,0.31278,0.27136,0.26274,0.26512,0.26437,0.26676,0.26363,0.26565,0.26828,0.27429,0.27578,0.2789,0.28284,0.30161,0.30958
AG4B  ,2/18/2021,0.317,0.32368,0.33011,0.33211,0.33859,0.34772,0.35936,0.36527,0.37337,0.3788,0.3766,0.38175,0.39019,0.38912,0.39676,0.41526,0.44404,0.48085,0.51069,0.55153,0.5823,0.602,0.62412,0.62537,0.63168,0.64875,0.65545,0.64463,0.61246,0.5905,0.54387,0.48489,0.41643,0.34347,0.28701,0.27525,0.27505,0.27406,0.27768,0.2789,0.29157,0.30528,0.31843,0.3269,0.33208,0.33518,0.33829,0.34462
AG4B  ,2/19/2021,0.34927,0.35635,0.3652,0.37463,0.37948,0.38855,0.4,0.41167,0.4205,0.43139,0.44374,0.45359,0.46569,0.46401,0.47398,0.5053,0.54514,0.60221,0.64711,0.69349,0.72858,0.75103,0.7545,0.76659,0.76663,0.75779,0.7524,0.73182,0.70655,0.66455,0.61358,0.55046,0.47165,0.39554,0.3386,0.32715,0.33924,0.34522,0.35336,0.36241,0.37194,0.38421,0.39577,0.40321,0.41446,0.43089,0.44603,0.45839
AG4B  ,2/20/2021,0.46833,0.4814,0.48793,0.48486,0.49396,0.50061,0.50686,0.5118,0.51898,0.52567,0.5332,0.53386,0.53545,0.5349,0.5263,0.53081,0.56167,0.60423,0.62151,0.63408,0.66889,0.70083,0.73301,0.72135,0.71047,0.69577,0.66949,0.62137,0.58365,0.55019,0.4884,0.42702,0.35924,0.29454,0.252,0.24302,0.24623,0.24493,0.24456,0.24273,0.24523,0.24804,0.25087,0.24965,0.25091,0.25401,0.25936,0.26473
AG4B  ,2/21/2021,0.27262,0.27678,0.28353,0.29084,0.29524,0.30033,0.30935,0.31605,0.32871,0.33782,0.34842,0.34984,0.34822,0.34159,0.34885,0.38505,0.43372,0.47957,0.51779,0.55761,0.59792,0.6358,0.6587,0.66788,0.66203,0.64774,0.63771,0.6033,0.56597,0.52453,0.44825,0.37901,0.29434,0.21582,0.17001,0.15695,0.15633,0.15607,0.15673,0.1576,0.1598,0.16147,0.16183,0.15971,0.16093,0.15934,0.159,0.15933
AG4B  ,2/22/2021,0.16028,0.16082,0.16069,0.1593,0.15751,0.15994,0.1626,0.1629,0.16598,0.1696,0.17732,0.18571,0.19862,0.20938,0.24321,0.30047,0.36669,0.44272,0.49702,0.53518,0.56398,0.57665,0.5781,0.57574,0.54666,0.53812,0.51798,0.49301,0.46591,0.41412,0.36094,0.31404,0.26846,0.22856,0.20045,0.18938,0.18952,0.18887,0.18554,0.18348,0.18436,0.18154,0.18092,0.1792,0.1767,0.17591,0.17523,0.17523
