PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,1/1/2018,0.67476,0.67706,0.67545,0.67391,0.66908,0.66724,0.66444,0.66292,0.66149,0.66078,0.66226,0.6634,0.66707,0.66684,0.57665,0.48562,0.46276,0.45565,0.45527,0.45762,0.45794,0.45955,0.46027,0.46132,0.46262,0.4634,0.46432,0.46482,0.46534,0.46622,0.46611,0.46451,0.46515,0.48589,0.60993,0.68047,0.68472,0.68584,0.68517,0.6844,0.68409,0.68276,0.68117,0.67997,0.67818,0.6763,0.67447,0.67275
TC1   ,1/2/2018,0.66185,0.66003,0.65871,0.65782,0.654,0.65381,0.65368,0.65534,0.6552,0.65831,0.66282,0.66766,0.6755,0.67744,0.62265,0.52814,0.49344,0.47567,0.46613,0.46413,0.46239,0.46206,0.46281,0.46416,0.46485,0.46572,0.4658,0.4667,0.46848,0.46988,0.47317,0.47203,0.47363,0.48441,0.58909,0.68164,0.68584,0.68696,0.68477,0.68318,0.68079,0.67939,0.67686,0.67512,0.67212,0.6696,0.66739,0.66586
TC1   ,1/3/2018,0.66211,0.66059,0.65885,0.65839,0.65466,0.65465,0.65449,0.65571,0.65597,0.65923,0.66329,0.66782,0.6754,0.6777,0.62141,0.53168,0.49584,0.47882,0.4705,0.46519,0.46237,0.4627,0.46386,0.46463,0.46524,0.46552,0.46596,0.46772,0.46836,0.47058,0.47206,0.47399,0.47757,0.4935,0.59101,0.68134,0.68579,0.68774,0.68633,0.68445,0.68281,0.68092,0.67729,0.67493,0.67209,0.66995,0.66778,0.66587
TC1   ,1/4/2018,0.66331,0.66141,0.65994,0.65898,0.65534,0.65476,0.65474,0.65577,0.65569,0.65901,0.66249,0.66719,0.67558,0.6795,0.62085,0.52281,0.48661,0.47209,0.46658,0.46478,0.46486,0.46542,0.46527,0.46604,0.46601,0.46577,0.46613,0.46689,0.46649,0.46682,0.46842,0.46866,0.46884,0.48283,0.58214,0.67982,0.6847,0.68767,0.68649,0.68369,0.68088,0.6802,0.67721,0.67548,0.67255,0.67015,0.66758,0.66581
TC1   ,1/5/2018,0.66239,0.66038,0.65905,0.65832,0.65446,0.65381,0.6537,0.65453,0.6548,0.65732,0.66111,0.6655,0.67326,0.67724,0.61378,0.51532,0.48132,0.46826,0.46304,0.46112,0.46163,0.46175,0.46241,0.46321,0.46347,0.4639,0.46535,0.46526,0.46653,0.46731,0.46796,0.46791,0.47171,0.48809,0.59206,0.6794,0.68368,0.68541,0.68355,0.68182,0.6798,0.67904,0.67645,0.6749,0.67267,0.67092,0.66919,0.6668
TC1   ,1/6/2018,0.66436,0.66273,0.66147,0.66074,0.65719,0.65596,0.65498,0.65489,0.65436,0.65578,0.65849,0.6618,0.6657,0.66722,0.60934,0.51267,0.4801,0.46752,0.46241,0.46102,0.45964,0.45984,0.46115,0.46121,0.46137,0.46102,0.46109,0.46238,0.46305,0.46355,0.46386,0.46557,0.4705,0.4911,0.58793,0.67731,0.68079,0.68205,0.68195,0.68109,0.67986,0.6785,0.6772,0.67578,0.6739,0.67243,0.67036,0.66845
TC1   ,1/7/2018,0.66603,0.66442,0.66274,0.6616,0.65732,0.65631,0.6553,0.65523,0.65471,0.65574,0.65745,0.65999,0.66305,0.66591,0.60577,0.50883,0.475,0.46353,0.46026,0.45992,0.45974,0.46052,0.4603,0.46138,0.46175,0.46247,0.46258,0.46224,0.46289,0.46348,0.46305,0.46345,0.46515,0.47716,0.57159,0.67186,0.67874,0.6807,0.67998,0.67948,0.67744,0.67517,0.67351,0.67199,0.66877,0.666,0.664,0.66233
TC1   ,1/8/2018,0.66034,0.65855,0.65713,0.65655,0.65276,0.65296,0.65244,0.65375,0.65459,0.65824,0.66179,0.66605,0.67138,0.67225,0.60109,0.5081,0.47834,0.46649,0.46092,0.46021,0.45815,0.45817,0.4584,0.45946,0.46055,0.46151,0.46211,0.46271,0.46333,0.46459,0.46575,0.46478,0.46489,0.47363,0.55139,0.67082,0.67938,0.68274,0.68087,0.67989,0.67813,0.67663,0.67479,0.67354,0.66972,0.66738,0.66532,0.66291
TC1   ,1/9/2018,0.65975,0.65828,0.65666,0.65622,0.65227,0.65223,0.65215,0.65289,0.65386,0.65723,0.66157,0.66611,0.67346,0.67399,0.58514,0.49277,0.47007,0.46086,0.45812,0.45906,0.45856,0.45982,0.46128,0.46193,0.46307,0.46312,0.46268,0.46321,0.46551,0.46667,0.46789,0.46728,0.46833,0.47953,0.56211,0.67138,0.68046,0.68318,0.68087,0.67889,0.67863,0.67756,0.67595,0.67437,0.67163,0.66892,0.6662,0.664
TC1   ,1/10/2018,0.66114,0.66007,0.6586,0.65783,0.65475,0.6545,0.65397,0.65532,0.65581,0.65907,0.66208,0.66629,0.67255,0.67351,0.59316,0.50384,0.47774,0.46621,0.46085,0.45989,0.45835,0.4588,0.45915,0.46118,0.46209,0.46288,0.46338,0.46466,0.46484,0.46575,0.46787,0.46743,0.4662,0.47277,0.54386,0.6702,0.6807,0.68378,0.68176,0.68045,0.67964,0.67888,0.67595,0.67373,0.67076,0.66897,0.66648,0.66465
TC1   ,1/11/2018,0.6617,0.65996,0.65848,0.65821,0.65461,0.6546,0.65434,0.65486,0.65542,0.65796,0.66147,0.66559,0.67004,0.67325,0.59212,0.50307,0.47682,0.46477,0.45937,0.45801,0.45756,0.45758,0.45866,0.45956,0.46056,0.46182,0.46285,0.46495,0.46613,0.46733,0.47168,0.47372,0.47769,0.4937,0.57743,0.67441,0.68314,0.68575,0.684,0.68243,0.68106,0.67952,0.67692,0.67523,0.67211,0.66996,0.66797,0.66586
TC1   ,1/12/2018,0.6631,0.66141,0.66041,0.65992,0.65624,0.65566,0.65523,0.65583,0.65602,0.65888,0.66205,0.66608,0.6711,0.67389,0.59431,0.50352,0.48044,0.46776,0.46087,0.45959,0.45882,0.45999,0.4601,0.46101,0.46135,0.46156,0.46233,0.46399,0.46487,0.46541,0.46809,0.46843,0.46965,0.47701,0.54299,0.66885,0.68117,0.68419,0.68212,0.68132,0.67955,0.67829,0.67643,0.67512,0.6725,0.67095,0.66909,0.66714
TC1   ,1/13/2018,0.66492,0.66308,0.66145,0.66052,0.65661,0.65565,0.65535,0.65486,0.6542,0.65614,0.65883,0.66098,0.66386,0.66501,0.59308,0.50548,0.47749,0.46383,0.45826,0.45693,0.45677,0.45642,0.4568,0.45737,0.45853,0.45893,0.459,0.45989,0.46128,0.46234,0.46185,0.46328,0.46592,0.47484,0.54153,0.66433,0.67558,0.67847,0.6784,0.67752,0.67646,0.67578,0.67434,0.67327,0.67136,0.66981,0.66828,0.66676
TC1   ,1/14/2018,0.66394,0.66201,0.66065,0.65991,0.65586,0.6546,0.6536,0.65329,0.65291,0.65346,0.65485,0.65687,0.65924,0.66041,0.58989,0.50545,0.47915,0.4668,0.45859,0.45797,0.45673,0.45635,0.4578,0.45814,0.45953,0.45968,0.45968,0.46044,0.46091,0.46248,0.46452,0.46543,0.46895,0.48293,0.55271,0.66337,0.67546,0.67732,0.67938,0.67946,0.67881,0.67684,0.67527,0.67315,0.6706,0.6684,0.66645,0.66457
TC1   ,1/15/2018,0.66212,0.66017,0.65874,0.65919,0.65492,0.65435,0.65507,0.65466,0.65452,0.6572,0.66008,0.66461,0.66912,0.66998,0.5934,0.50572,0.4775,0.4658,0.46,0.46011,0.45877,0.45894,0.45917,0.46016,0.46067,0.46084,0.46081,0.46228,0.46327,0.46424,0.46629,0.46628,0.46842,0.47785,0.53577,0.66199,0.67881,0.68229,0.68085,0.6789,0.67831,0.67697,0.67418,0.67195,0.66869,0.66636,0.66407,0.66207
TC1   ,1/16/2018,0.65897,0.65739,0.65597,0.65573,0.65229,0.65267,0.65234,0.65326,0.654,0.65786,0.66179,0.66631,0.67228,0.67629,0.62545,0.54365,0.50598,0.48658,0.47588,0.47019,0.46435,0.46233,0.46058,0.46053,0.46176,0.46246,0.46175,0.46238,0.46402,0.46507,0.46635,0.46663,0.467,0.47235,0.52217,0.65544,0.67953,0.68355,0.68241,0.68088,0.67942,0.67813,0.67544,0.67359,0.67053,0.66822,0.66544,0.66309
TC1   ,1/17/2018,0.66038,0.65851,0.65723,0.65679,0.65344,0.65317,0.65289,0.65384,0.65428,0.65724,0.66075,0.66482,0.67083,0.67373,0.58438,0.49981,0.4747,0.46423,0.46041,0.45908,0.4583,0.45911,0.46094,0.46279,0.46383,0.46435,0.46466,0.46585,0.4673,0.46791,0.46924,0.46848,0.46819,0.47097,0.51908,0.65634,0.68032,0.68442,0.68316,0.68175,0.68066,0.67939,0.67694,0.67449,0.67127,0.66933,0.6667,0.66436
TC1   ,1/18/2018,0.66119,0.65895,0.65711,0.65683,0.65321,0.65295,0.65273,0.65371,0.65436,0.65722,0.66044,0.66488,0.67153,0.67348,0.59568,0.51072,0.4836,0.469,0.46256,0.46104,0.46137,0.46203,0.46432,0.46591,0.46671,0.46757,0.4674,0.4676,0.46906,0.46934,0.47135,0.47089,0.46874,0.47385,0.52236,0.65515,0.68146,0.68522,0.6833,0.68194,0.68008,0.67889,0.6766,0.67396,0.6706,0.66845,0.66584,0.66383
TC1   ,1/19/2018,0.66096,0.65946,0.65816,0.65718,0.65314,0.653,0.65288,0.65358,0.65425,0.65731,0.66119,0.66555,0.67123,0.67318,0.59513,0.51148,0.48429,0.4703,0.46332,0.46139,0.45985,0.45926,0.45913,0.45998,0.46113,0.46183,0.46185,0.46229,0.46397,0.4653,0.46834,0.47058,0.47275,0.48098,0.52709,0.65004,0.68051,0.6847,0.68289,0.68091,0.67996,0.67892,0.67697,0.67492,0.67335,0.67104,0.66902,0.6669
TC1   ,1/20/2018,0.66459,0.66227,0.66062,0.66015,0.65624,0.65506,0.65435,0.65437,0.65389,0.65547,0.65784,0.6608,0.66331,0.6637,0.57333,0.49672,0.46949,0.46109,0.45745,0.45723,0.45832,0.45887,0.45873,0.45966,0.46127,0.46192,0.462,0.46228,0.46321,0.46432,0.46457,0.46372,0.46311,0.46668,0.50022,0.6391,0.67661,0.68099,0.68075,0.67929,0.67881,0.67796,0.67527,0.67378,0.67209,0.67079,0.66869,0.66667
TC1   ,1/21/2018,0.66367,0.66198,0.66032,0.65952,0.65534,0.65389,0.65291,0.65244,0.65131,0.65265,0.65497,0.65707,0.65928,0.65901,0.56613,0.48554,0.4642,0.45577,0.45212,0.45241,0.45297,0.45454,0.4557,0.45703,0.45814,0.45887,0.45986,0.46025,0.46069,0.46133,0.46118,0.46117,0.46026,0.4632,0.49415,0.63461,0.67311,0.67716,0.67736,0.67632,0.67578,0.6736,0.67078,0.66918,0.66665,0.6643,0.66214,0.6603
TC1   ,1/22/2018,0.65731,0.65538,0.65406,0.65342,0.65003,0.64969,0.64945,0.65033,0.6509,0.65395,0.65804,0.66252,0.66775,0.66864,0.57687,0.49641,0.47313,0.46226,0.45748,0.45573,0.45485,0.45627,0.45761,0.4581,0.45955,0.46026,0.46119,0.46159,0.46283,0.46371,0.46468,0.46366,0.46367,0.4697,0.51922,0.65134,0.67872,0.68278,0.68127,0.68018,0.67936,0.67754,0.67445,0.6719,0.66889,0.66654,0.66377,0.66168
TC1   ,1/23/2018,0.65946,0.65767,0.65615,0.65539,0.65166,0.65151,0.6517,0.65287,0.65326,0.65638,0.66072,0.66571,0.67015,0.66965,0.59437,0.50828,0.4792,0.46587,0.4599,0.45835,0.4574,0.45864,0.4599,0.46136,0.4622,0.46292,0.46282,0.46284,0.46366,0.46376,0.4657,0.46496,0.46435,0.46785,0.50256,0.63701,0.67892,0.68341,0.68223,0.68089,0.68027,0.67884,0.67616,0.674,0.67065,0.66794,0.66548,0.6631
TC1   ,1/24/2018,0.66062,0.65854,0.65689,0.6565,0.6528,0.653,0.65246,0.65331,0.65396,0.65693,0.66034,0.66503,0.66979,0.6706,0.57951,0.49472,0.47242,0.46257,0.45881,0.45911,0.45741,0.45845,0.45974,0.46105,0.46301,0.46369,0.46352,0.46471,0.46534,0.46613,0.46844,0.46863,0.47025,0.47529,0.50509,0.63415,0.67871,0.68444,0.68409,0.68128,0.68007,0.67906,0.67646,0.6738,0.67134,0.66898,0.66638,0.66427
TC1   ,1/25/2018,0.66149,0.65976,0.65842,0.6578,0.6542,0.6535,0.65338,0.65422,0.65497,0.65753,0.6613,0.66486,0.67003,0.67227,0.58635,0.50563,0.47854,0.46622,0.46089,0.46022,0.45927,0.46048,0.46123,0.46197,0.46243,0.46249,0.46324,0.46291,0.46344,0.46411,0.46562,0.46576,0.46752,0.47748,0.51307,0.63373,0.67997,0.68378,0.68278,0.68056,0.67934,0.67852,0.67673,0.6746,0.67147,0.66946,0.66651,0.66439
TC1   ,1/26/2018,0.66214,0.66038,0.65899,0.65792,0.65436,0.65373,0.65345,0.65416,0.65467,0.65727,0.66093,0.66491,0.67004,0.66881,0.5736,0.49906,0.47692,0.46668,0.46164,0.45973,0.45942,0.45932,0.45981,0.46108,0.46226,0.46287,0.46354,0.46349,0.46494,0.46547,0.46806,0.4693,0.47016,0.47517,0.4982,0.61523,0.68133,0.68825,0.68794,0.68673,0.68573,0.68453,0.68281,0.68125,0.679,0.67748,0.6752,0.67299
TC1   ,1/27/2018,0.67102,0.66894,0.66765,0.66677,0.66257,0.66122,0.65819,0.65738,0.65649,0.65716,0.65934,0.6629,0.66483,0.65748,0.5463,0.47808,0.46329,0.45827,0.45682,0.4582,0.45916,0.4609,0.46207,0.46292,0.46421,0.46533,0.46556,0.46492,0.46558,0.46503,0.46495,0.46481,0.46461,0.46811,0.49234,0.61476,0.67809,0.68527,0.68621,0.68427,0.68354,0.68252,0.68112,0.67995,0.67832,0.67667,0.67466,0.6728
TC1   ,1/28/2018,0.67101,0.66897,0.66784,0.66689,0.66271,0.66105,0.65786,0.65734,0.65621,0.65651,0.65856,0.66017,0.66216,0.65766,0.5785,0.50548,0.47774,0.46717,0.4626,0.46131,0.46033,0.45978,0.45926,0.45886,0.45907,0.45958,0.46033,0.46112,0.46138,0.46133,0.46195,0.46133,0.46155,0.46636,0.49369,0.6128,0.67537,0.6803,0.68351,0.68353,0.68288,0.68129,0.67935,0.67772,0.67525,0.67292,0.6708,0.66892
TC1   ,1/29/2018,0.66643,0.66448,0.66334,0.66289,0.65884,0.65842,0.65698,0.65782,0.65818,0.66058,0.66372,0.66832,0.67246,0.66275,0.53846,0.48107,0.46901,0.46451,0.46253,0.46145,0.46066,0.46154,0.46263,0.46335,0.46431,0.46433,0.46398,0.46488,0.46546,0.46659,0.46909,0.4693,0.46793,0.46799,0.48347,0.60092,0.67826,0.68409,0.68356,0.68199,0.6805,0.67946,0.67661,0.67463,0.67155,0.66961,0.66687,0.66447
TC1   ,1/30/2018,0.66199,0.6601,0.65847,0.65798,0.65411,0.65375,0.65388,0.65483,0.6551,0.65844,0.66181,0.66631,0.67077,0.66495,0.56539,0.49759,0.47512,0.46339,0.4588,0.45882,0.45863,0.45846,0.45977,0.46099,0.46227,0.46239,0.46339,0.46468,0.46396,0.46473,0.4668,0.46536,0.46436,0.46579,0.48723,0.60304,0.67877,0.68403,0.68299,0.68183,0.68085,0.67957,0.67747,0.67537,0.67189,0.66891,0.66636,0.66427
TC1   ,1/31/2018,0.66112,0.65936,0.65801,0.65804,0.65447,0.65413,0.65403,0.65461,0.65513,0.65848,0.66199,0.6662,0.67085,0.65709,0.53924,0.48361,0.46787,0.46106,0.45824,0.45784,0.45826,0.45961,0.46113,0.46196,0.46325,0.4637,0.46314,0.4631,0.46323,0.4641,0.46562,0.46502,0.46647,0.47351,0.50144,0.61939,0.67918,0.68396,0.68249,0.6816,0.68072,0.67958,0.67704,0.67465,0.67144,0.6694,0.66742,0.66519
TC1   ,2/1/2018,0.66272,0.66106,0.65961,0.65915,0.65577,0.65525,0.65509,0.65572,0.65629,0.65939,0.66332,0.66768,0.67196,0.66525,0.56491,0.50114,0.48088,0.46998,0.4657,0.46254,0.46111,0.46197,0.46233,0.46287,0.46386,0.46418,0.46401,0.46486,0.46564,0.46647,0.46762,0.46649,0.46797,0.47307,0.49987,0.61232,0.67908,0.68476,0.68368,0.68293,0.68198,0.68009,0.67743,0.67597,0.67291,0.67056,0.6681,0.66611
TC1   ,2/2/2018,0.66321,0.66143,0.65996,0.65926,0.65574,0.65514,0.65468,0.65545,0.65576,0.65869,0.66251,0.66709,0.67191,0.66162,0.55154,0.49874,0.48286,0.47406,0.47056,0.46995,0.46856,0.46856,0.46865,0.46906,0.46885,0.46838,0.46876,0.46986,0.47076,0.47229,0.47566,0.47895,0.48572,0.49867,0.53542,0.63533,0.68232,0.68756,0.68697,0.68576,0.68458,0.68361,0.68152,0.68004,0.6779,0.6756,0.67403,0.67243
TC1   ,2/3/2018,0.66928,0.6676,0.66592,0.6652,0.66096,0.6599,0.65933,0.65868,0.65791,0.65903,0.66132,0.66447,0.66611,0.65527,0.54998,0.49512,0.47883,0.47168,0.46646,0.46584,0.46528,0.46617,0.46721,0.46787,0.46799,0.46725,0.46748,0.46756,0.46891,0.46951,0.47003,0.46977,0.47319,0.48031,0.49989,0.59092,0.67805,0.68415,0.68465,0.68424,0.68319,0.68252,0.68074,0.6795,0.67778,0.67608,0.67453,0.67195
TC1   ,2/4/2018,0.66987,0.66808,0.66699,0.66601,0.66201,0.66064,0.65943,0.65904,0.65809,0.6583,0.66001,0.66307,0.66373,0.649,0.56313,0.50749,0.48553,0.47549,0.46919,0.46743,0.46705,0.46959,0.46937,0.4701,0.47031,0.47012,0.46976,0.47035,0.47108,0.47038,0.47126,0.47112,0.47203,0.48036,0.49919,0.58983,0.67582,0.68302,0.68377,0.68353,0.68311,0.68154,0.67952,0.67738,0.675,0.67287,0.67085,0.66862
TC1   ,2/5/2018,0.66524,0.66359,0.6619,0.66134,0.6582,0.65807,0.65763,0.65839,0.65863,0.66137,0.66502,0.67047,0.67398,0.64991,0.53596,0.49035,0.47535,0.46957,0.46862,0.46912,0.46841,0.46993,0.47116,0.47246,0.47335,0.47388,0.47538,0.47565,0.4766,0.47821,0.48037,0.47981,0.47844,0.47885,0.48428,0.56065,0.67888,0.68822,0.687,0.6851,0.68249,0.68102,0.67842,0.67567,0.67231,0.66992,0.6672,0.66532
TC1   ,2/6/2018,0.66256,0.66049,0.65942,0.65868,0.65483,0.65482,0.65441,0.65515,0.65553,0.65874,0.66295,0.66816,0.67456,0.6463,0.52606,0.48423,0.47584,0.47172,0.47199,0.47373,0.47399,0.47579,0.47644,0.47783,0.4792,0.4801,0.48056,0.48107,0.48277,0.48422,0.48816,0.48823,0.48631,0.48707,0.49609,0.57264,0.68447,0.69248,0.69179,0.68922,0.6854,0.68401,0.6821,0.67992,0.67705,0.67462,0.67157,0.66965
TC1   ,2/7/2018,0.66669,0.66485,0.66302,0.66252,0.65888,0.65847,0.65825,0.65923,0.65973,0.66265,0.66603,0.67049,0.67557,0.6437,0.52451,0.48526,0.47608,0.47255,0.47085,0.47248,0.47361,0.47527,0.47688,0.47831,0.47943,0.48161,0.48465,0.48613,0.48593,0.48613,0.4869,0.48529,0.48286,0.48342,0.49381,0.5848,0.68468,0.69247,0.69114,0.68986,0.68621,0.68409,0.68146,0.67921,0.6759,0.67373,0.67084,0.66873
TC1   ,2/8/2018,0.66579,0.66416,0.66254,0.66161,0.658,0.65787,0.65729,0.65804,0.65838,0.66111,0.66514,0.66987,0.67562,0.63978,0.52575,0.48674,0.47789,0.47404,0.47369,0.47643,0.477,0.47926,0.48129,0.48306,0.48444,0.48521,0.48633,0.48741,0.48844,0.49013,0.49266,0.49155,0.49008,0.49106,0.49653,0.56542,0.68411,0.69375,0.69337,0.6919,0.68762,0.68513,0.68224,0.67979,0.67702,0.67435,0.67141,0.66937
TC1   ,2/9/2018,0.66658,0.66466,0.663,0.66229,0.65803,0.65762,0.65707,0.65804,0.65832,0.66102,0.66503,0.66917,0.67355,0.63876,0.52632,0.48774,0.4772,0.47254,0.47159,0.47321,0.47533,0.47631,0.4776,0.47979,0.48071,0.48175,0.48236,0.48316,0.48515,0.48659,0.48754,0.48635,0.48441,0.48317,0.48913,0.55462,0.678,0.69131,0.69046,0.68853,0.68403,0.68225,0.67969,0.67839,0.67658,0.6744,0.67167,0.66956
TC1   ,2/10/2018,0.66706,0.66521,0.66372,0.66243,0.65828,0.65716,0.65599,0.65605,0.65562,0.6564,0.65837,0.66125,0.6629,0.63162,0.52122,0.47748,0.46504,0.46155,0.46048,0.46089,0.46248,0.46375,0.46504,0.46705,0.46836,0.46919,0.47033,0.47097,0.47102,0.4711,0.47175,0.47197,0.4722,0.47388,0.48205,0.54576,0.66908,0.68263,0.68318,0.68261,0.68163,0.68083,0.67896,0.67814,0.67627,0.67458,0.67268,0.67077
TC1   ,2/11/2018,0.66767,0.66578,0.66446,0.66309,0.6586,0.65751,0.65683,0.65634,0.65564,0.65618,0.6572,0.65918,0.6607,0.6072,0.49134,0.46201,0.45792,0.45842,0.45997,0.46276,0.4642,0.46591,0.46849,0.46956,0.47092,0.47203,0.47269,0.4735,0.47439,0.47428,0.47383,0.47356,0.47263,0.47159,0.4743,0.52038,0.6587,0.6823,0.68266,0.68161,0.68142,0.68021,0.67755,0.67559,0.67352,0.67128,0.66911,0.66708
TC1   ,2/12/2018,0.66388,0.6621,0.66062,0.65995,0.6563,0.65598,0.65566,0.65652,0.65688,0.65977,0.66348,0.66798,0.66857,0.60794,0.51636,0.48364,0.47406,0.4694,0.46782,0.4685,0.46902,0.47015,0.47129,0.47254,0.47347,0.47415,0.47478,0.47569,0.47666,0.47763,0.47993,0.47964,0.47919,0.48086,0.48903,0.54233,0.65823,0.68784,0.68695,0.68582,0.68398,0.68255,0.6798,0.67777,0.67503,0.67261,0.66991,0.66781
TC1   ,2/13/2018,0.66205,0.66007,0.6587,0.65784,0.6543,0.65401,0.65371,0.65512,0.65516,0.65805,0.66137,0.66573,0.669,0.62202,0.51606,0.48085,0.46961,0.46429,0.46237,0.46263,0.46633,0.46764,0.46912,0.47053,0.47127,0.47163,0.47289,0.47421,0.47623,0.4762,0.47924,0.47887,0.47732,0.47855,0.48436,0.54319,0.67257,0.68779,0.68791,0.6863,0.68526,0.68354,0.68058,0.67838,0.6756,0.67309,0.67016,0.66788
TC1   ,2/14/2018,0.66523,0.66399,0.66223,0.66174,0.65799,0.65778,0.65774,0.65833,0.65863,0.66176,0.6651,0.6694,0.67247,0.63182,0.53166,0.49537,0.48163,0.47358,0.46936,0.46901,0.46867,0.46801,0.46825,0.46893,0.46947,0.46963,0.47045,0.47093,0.47165,0.47237,0.47461,0.47518,0.47535,0.47642,0.48395,0.53525,0.66429,0.68599,0.68513,0.68391,0.68276,0.68233,0.67936,0.67773,0.67456,0.67181,0.66875,0.66646
TC1   ,2/15/2018,0.6643,0.66271,0.66099,0.66031,0.65688,0.65695,0.65668,0.65797,0.65819,0.66108,0.66523,0.66915,0.67162,0.61686,0.5156,0.48005,0.47007,0.46546,0.4641,0.46477,0.46548,0.4657,0.46698,0.4678,0.46802,0.46839,0.46737,0.46823,0.46871,0.46892,0.47055,0.47061,0.47016,0.47065,0.47389,0.5142,0.65358,0.68398,0.68279,0.68251,0.68119,0.67969,0.67683,0.67494,0.67163,0.66923,0.66675,0.66473
TC1   ,2/16/2018,0.6619,0.66015,0.65893,0.65817,0.65446,0.65399,0.65362,0.6545,0.65474,0.65774,0.66146,0.66553,0.66809,0.60169,0.50872,0.47719,0.46683,0.46122,0.45915,0.45957,0.45953,0.46077,0.46239,0.46369,0.46447,0.46472,0.46486,0.46621,0.46784,0.46936,0.4711,0.47145,0.47131,0.4743,0.47808,0.51578,0.64792,0.68322,0.68309,0.68233,0.68085,0.67923,0.6771,0.67581,0.6739,0.67175,0.66914,0.66689
TC1   ,2/17/2018,0.66433,0.66238,0.66105,0.65999,0.6561,0.65482,0.65395,0.65378,0.65351,0.65451,0.65735,0.66033,0.65926,0.57486,0.48872,0.46583,0.45771,0.45589,0.45585,0.45705,0.45873,0.4601,0.4612,0.46199,0.46263,0.46321,0.4649,0.4654,0.46668,0.46651,0.46592,0.46522,0.46542,0.46551,0.46652,0.49224,0.63388,0.67725,0.6787,0.67903,0.67804,0.67662,0.67558,0.67419,0.67203,0.67009,0.66835,0.6662
TC1   ,2/18/2018,0.66323,0.66153,0.66004,0.65903,0.655,0.6538,0.65258,0.65254,0.65179,0.65245,0.65456,0.65713,0.65603,0.57129,0.48013,0.45732,0.45228,0.45279,0.45395,0.45627,0.45787,0.45968,0.46081,0.46219,0.46364,0.46465,0.46495,0.46564,0.4658,0.46562,0.4657,0.46506,0.46526,0.46511,0.46643,0.4916,0.63071,0.67614,0.67789,0.6784,0.67801,0.67586,0.67368,0.67147,0.66911,0.6669,0.66423,0.66246
TC1   ,2/19/2018,0.66463,0.66277,0.66111,0.66004,0.65589,0.6552,0.65467,0.65509,0.65496,0.65695,0.65943,0.6627,0.66564,0.60458,0.48947,0.46276,0.45775,0.4577,0.46025,0.46302,0.46443,0.46649,0.46851,0.46984,0.47207,0.47213,0.47265,0.47363,0.47442,0.47522,0.47686,0.47647,0.47555,0.47512,0.47658,0.51446,0.65921,0.68424,0.68219,0.68085,0.67983,0.67839,0.67606,0.67405,0.6718,0.66941,0.66673,0.66472
TC1   ,2/20/2018,0.66014,0.65819,0.65665,0.65627,0.65282,0.65222,0.65245,0.65287,0.65331,0.65612,0.65987,0.66405,0.66516,0.56361,0.48979,0.47518,0.47111,0.47012,0.46945,0.47223,0.47477,0.47741,0.47972,0.48105,0.48208,0.48295,0.48398,0.48536,0.48696,0.48883,0.49085,0.48944,0.4877,0.4863,0.48639,0.50687,0.6411,0.68932,0.68656,0.68568,0.68415,0.68245,0.67939,0.67675,0.67413,0.67116,0.66827,0.66606
TC1   ,2/21/2018,0.66333,0.66137,0.66033,0.65956,0.65588,0.65559,0.65515,0.65589,0.65677,0.65957,0.66343,0.66906,0.67045,0.59159,0.51478,0.49118,0.48479,0.48186,0.47898,0.47728,0.47556,0.47708,0.47802,0.47908,0.48013,0.48114,0.48134,0.48287,0.48295,0.48353,0.48753,0.48836,0.48858,0.49134,0.49869,0.53274,0.64748,0.68917,0.68697,0.68537,0.68404,0.68308,0.68022,0.67787,0.67525,0.67249,0.66976,0.6675
TC1   ,2/22/2018,0.66468,0.66311,0.66149,0.6603,0.65657,0.65638,0.65605,0.65721,0.65752,0.66031,0.66363,0.66873,0.6695,0.567,0.49966,0.48324,0.47764,0.47505,0.47502,0.4767,0.47737,0.47829,0.47905,0.48047,0.48151,0.48188,0.48308,0.48391,0.4843,0.48538,0.48797,0.48645,0.48499,0.48473,0.4857,0.50849,0.63966,0.69026,0.6875,0.68697,0.68531,0.68299,0.67954,0.67722,0.67431,0.67204,0.6689,0.66659
TC1   ,2/23/2018,0.66391,0.66219,0.66079,0.6603,0.6564,0.65613,0.65617,0.65733,0.65732,0.65964,0.66306,0.66718,0.66552,0.57196,0.5005,0.47804,0.46961,0.46503,0.464,0.4644,0.4644,0.46527,0.46635,0.4678,0.46808,0.46856,0.46903,0.46924,0.46915,0.47051,0.47332,0.47346,0.47366,0.47484,0.48145,0.51483,0.63824,0.6857,0.68535,0.68474,0.68433,0.68344,0.68164,0.68009,0.67743,0.67589,0.67351,0.67177
