PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,01/01/2024,0.15965,0.15999,0.15923,0.15761,0.15738,0.15821,0.15835,0.15770,0.15824,0.15936,0.16086,0.16136,0.16712,0.16927,0.17078,0.17045,0.17947,0.19699,0.21823,0.23708,0.25147,0.26056,0.26830,0.27435,0.27146,0.26982,0.26030,0.25288,0.23557,0.21616,0.19536,0.17504,0.16618,0.16298,0.16347,0.16378,0.16216,0.16276,0.16068,0.15978,0.15988,0.15919,0.15931,0.16004,0.16031,0.16034,0.16072,0.16021
AG5B  ,01/02/2024,0.21705,0.21812,0.21800,0.21650,0.21505,0.21219,0.21135,0.21277,0.21511,0.21729,0.22360,0.22889,0.24443,0.25487,0.26846,0.28073,0.28770,0.29571,0.30598,0.31692,0.32549,0.33239,0.33466,0.33675,0.33356,0.33499,0.33308,0.33159,0.32317,0.30965,0.29601,0.28117,0.26879,0.26149,0.25833,0.25486,0.24824,0.24658,0.24367,0.24059,0.23908,0.23675,0.23509,0.23374,0.23220,0.22955,0.22842,0.22637
AG5B  ,01/03/2024,0.22428,0.22328,0.22249,0.22044,0.21878,0.21841,0.21854,0.21929,0.22097,0.22219,0.22877,0.23448,0.24982,0.26200,0.27722,0.28667,0.29187,0.30055,0.30685,0.31560,0.31955,0.32174,0.32225,0.32515,0.31791,0.32063,0.31893,0.31390,0.30931,0.29926,0.28809,0.27543,0.26340,0.25916,0.26012,0.25686,0.25007,0.24699,0.24393,0.24196,0.23989,0.23860,0.23657,0.23571,0.23405,0.23109,0.22957,0.22823
AG5B  ,01/04/2024,0.22515,0.22525,0.22501,0.22241,0.22133,0.21875,0.21870,0.21877,0.22146,0.22246,0.22832,0.23504,0.24917,0.25994,0.27264,0.28307,0.28997,0.29772,0.30332,0.30923,0.31278,0.31496,0.31891,0.32356,0.32082,0.32740,0.33085,0.33431,0.33364,0.32204,0.30301,0.28437,0.27146,0.26547,0.26604,0.26121,0.25466,0.25217,0.24699,0.24464,0.24328,0.24247,0.24064,0.24064,0.23952,0.23730,0.23482,0.23291
AG5B  ,01/05/2024,0.23108,0.23022,0.23023,0.22850,0.22597,0.22426,0.22315,0.22417,0.22592,0.22802,0.23252,0.23775,0.25120,0.26240,0.27738,0.28831,0.29588,0.30305,0.30829,0.31639,0.32410,0.33309,0.33449,0.33730,0.33714,0.33573,0.33175,0.32690,0.32109,0.31017,0.29624,0.28263,0.26932,0.26223,0.26037,0.25760,0.25079,0.24729,0.24421,0.24265,0.24084,0.23939,0.23852,0.23703,0.23481,0.23098,0.22887,0.22611
AG5B  ,01/06/2024,0.22419,0.22456,0.22435,0.22356,0.22144,0.21876,0.21930,0.21871,0.22006,0.21979,0.22368,0.22767,0.23712,0.24425,0.25551,0.26382,0.26887,0.27703,0.28605,0.29410,0.30663,0.31046,0.31111,0.31153,0.31147,0.31348,0.31222,0.30326,0.29743,0.28700,0.27203,0.25279,0.23913,0.23268,0.23147,0.22861,0.22305,0.22049,0.21732,0.21673,0.21568,0.21422,0.21214,0.21091,0.20975,0.20836,0.20807,0.20563
AG5B  ,01/07/2024,0.20370,0.20479,0.20402,0.20364,0.20274,0.20129,0.20036,0.20031,0.20041,0.20014,0.20185,0.20354,0.20960,0.21096,0.21208,0.21225,0.21996,0.23227,0.25112,0.26897,0.28126,0.29596,0.30591,0.30999,0.31019,0.30624,0.29897,0.28798,0.27565,0.26165,0.24342,0.22281,0.20621,0.20146,0.20382,0.20295,0.19965,0.19875,0.19722,0.19694,0.19648,0.19738,0.19708,0.19781,0.19728,0.19641,0.19465,0.19369
AG5B  ,01/08/2024,0.19147,0.19195,0.19168,0.19232,0.19321,0.19351,0.19406,0.19677,0.20032,0.20356,0.21191,0.22054,0.23649,0.25010,0.26687,0.28389,0.29592,0.30769,0.31948,0.33086,0.33846,0.34440,0.35375,0.36348,0.36341,0.36440,0.36188,0.35695,0.35048,0.33731,0.32090,0.30187,0.28449,0.27619,0.27414,0.27077,0.26365,0.26200,0.25791,0.25497,0.25493,0.25180,0.25052,0.24992,0.24778,0.24538,0.24257,0.24000
AG5B  ,01/09/2024,0.23591,0.23478,0.23503,0.23422,0.23306,0.23105,0.23061,0.23236,0.23421,0.23580,0.24210,0.24869,0.26205,0.27306,0.28915,0.30109,0.30575,0.31639,0.32604,0.33565,0.34276,0.34619,0.34606,0.34725,0.34483,0.34566,0.34818,0.34751,0.34262,0.33223,0.31541,0.29897,0.28521,0.27712,0.27658,0.27477,0.26676,0.26403,0.26116,0.25923,0.25669,0.25473,0.25259,0.25102,0.24891,0.24613,0.24372,0.24005
AG5B  ,01/10/2024,0.23692,0.23692,0.23582,0.23528,0.23484,0.23196,0.23173,0.23299,0.23468,0.23697,0.24304,0.24952,0.26329,0.27496,0.28906,0.30125,0.30953,0.32263,0.33532,0.35124,0.36048,0.36689,0.36987,0.37392,0.37103,0.37272,0.37263,0.36619,0.35547,0.33978,0.32095,0.30538,0.29411,0.28717,0.28713,0.28551,0.27759,0.27476,0.27020,0.26698,0.26482,0.26250,0.26019,0.25923,0.25729,0.25398,0.25107,0.24825
AG5B  ,01/11/2024,0.24565,0.24487,0.24468,0.24336,0.24433,0.24213,0.24160,0.24150,0.24249,0.24555,0.25154,0.25730,0.27189,0.28160,0.29483,0.30614,0.31620,0.32668,0.33262,0.34102,0.34837,0.35349,0.35114,0.35305,0.34994,0.35339,0.35187,0.34748,0.34397,0.33572,0.32486,0.30961,0.29583,0.28583,0.28325,0.27947,0.27347,0.27069,0.26616,0.26476,0.26467,0.26272,0.26062,0.26020,0.25850,0.25560,0.25289,0.25062
AG5B  ,01/12/2024,0.24655,0.24681,0.24632,0.24393,0.24277,0.24144,0.24160,0.24214,0.24389,0.24574,0.25161,0.25666,0.27048,0.28159,0.29459,0.30399,0.31241,0.32357,0.32964,0.34110,0.34997,0.35259,0.35453,0.35740,0.35658,0.35589,0.35509,0.34999,0.34324,0.33176,0.31464,0.29850,0.28342,0.27522,0.27334,0.27138,0.26475,0.26147,0.25869,0.25633,0.25483,0.25189,0.25051,0.24944,0.24572,0.24054,0.24007,0.23834
AG5B  ,01/13/2024,0.23417,0.23473,0.23564,0.23390,0.23091,0.22827,0.22786,0.22660,0.22852,0.22974,0.23399,0.23894,0.24627,0.25545,0.26538,0.27228,0.27621,0.28181,0.28862,0.29784,0.30368,0.30761,0.31029,0.30834,0.30333,0.30492,0.30330,0.29870,0.29018,0.27857,0.26567,0.25013,0.23983,0.23463,0.23467,0.23350,0.22869,0.22574,0.22366,0.22228,0.22137,0.22076,0.21814,0.21826,0.21572,0.21455,0.21293,0.20950
AG5B  ,01/14/2024,0.20663,0.20800,0.20893,0.20775,0.20631,0.20465,0.20442,0.20349,0.20408,0.20433,0.20643,0.20726,0.21125,0.21335,0.21557,0.21539,0.21835,0.22658,0.24051,0.25133,0.26059,0.26894,0.27576,0.27673,0.27651,0.27673,0.27520,0.26940,0.25920,0.24941,0.23512,0.21931,0.20831,0.20501,0.20564,0.20501,0.20212,0.20219,0.20025,0.20065,0.20073,0.19890,0.19757,0.19878,0.19765,0.19619,0.19511,0.19439
AG5B  ,01/15/2024,0.19273,0.19283,0.19445,0.19544,0.19620,0.19589,0.19701,0.19880,0.20305,0.20621,0.21336,0.22077,0.23593,0.25321,0.27581,0.29539,0.30468,0.31582,0.32490,0.33296,0.34432,0.34744,0.34695,0.34731,0.34013,0.34367,0.34696,0.34399,0.33713,0.32649,0.31149,0.29719,0.28888,0.28137,0.27854,0.27598,0.27101,0.26485,0.25992,0.25937,0.25723,0.25566,0.25315,0.25324,0.25230,0.24923,0.24565,0.24456
AG5B  ,01/16/2024,0.24305,0.24451,0.24300,0.24074,0.23859,0.23544,0.23578,0.23655,0.23911,0.24207,0.24821,0.25519,0.27076,0.28197,0.29824,0.30916,0.31951,0.33332,0.34685,0.36059,0.36990,0.37596,0.38193,0.38248,0.38204,0.38199,0.37814,0.37102,0.36335,0.35209,0.33122,0.30731,0.29228,0.28439,0.27987,0.27810,0.27147,0.26711,0.26405,0.26272,0.26094,0.26074,0.25761,0.25507,0.25440,0.25163,0.24915,0.24688
AG5B  ,01/17/2024,0.24304,0.24310,0.24200,0.24109,0.23793,0.23684,0.23717,0.23780,0.23988,0.24223,0.24810,0.25416,0.26974,0.28359,0.30171,0.31735,0.33149,0.34614,0.35946,0.37651,0.38702,0.39610,0.39970,0.40196,0.39701,0.39649,0.39267,0.38582,0.38018,0.36378,0.34270,0.32069,0.30274,0.29379,0.29023,0.28742,0.28262,0.27996,0.27592,0.27251,0.27204,0.26907,0.26650,0.26477,0.26301,0.26024,0.25677,0.25564
AG5B  ,01/18/2024,0.25386,0.25297,0.25118,0.25082,0.24878,0.24738,0.24771,0.24867,0.25037,0.25264,0.25831,0.26336,0.27655,0.28715,0.30345,0.31965,0.33427,0.34825,0.36245,0.37301,0.38534,0.38952,0.39606,0.40006,0.39797,0.39942,0.39629,0.39252,0.38292,0.36712,0.34690,0.32436,0.30776,0.29568,0.29093,0.28721,0.28143,0.27891,0.27669,0.27274,0.27063,0.26735,0.26329,0.26366,0.26278,0.25879,0.25642,0.25439
AG5B  ,01/19/2024,0.25218,0.25132,0.24999,0.24804,0.24650,0.24574,0.24552,0.24499,0.24628,0.24909,0.25614,0.26209,0.27646,0.28897,0.31048,0.32605,0.33316,0.34187,0.34727,0.35601,0.36427,0.36596,0.36931,0.37615,0.37710,0.37986,0.38058,0.37172,0.36134,0.35087,0.33532,0.31211,0.29636,0.28542,0.28295,0.28044,0.27418,0.27038,0.26640,0.26367,0.26233,0.25947,0.25692,0.25729,0.25538,0.25228,0.25015,0.24603
AG5B  ,01/20/2024,0.24457,0.24433,0.24333,0.24107,0.23932,0.23757,0.23574,0.23483,0.23637,0.23753,0.24153,0.24494,0.25346,0.26028,0.26976,0.27899,0.28789,0.29782,0.30969,0.32254,0.33310,0.34297,0.34607,0.34696,0.34351,0.34317,0.34138,0.33491,0.32756,0.31184,0.29499,0.27314,0.25223,0.24105,0.23636,0.23512,0.23081,0.22995,0.22740,0.22578,0.22500,0.22236,0.21912,0.21926,0.21870,0.21692,0.21493,0.21323
AG5B  ,01/21/2024,0.21099,0.21209,0.21175,0.21072,0.20962,0.20852,0.20841,0.20804,0.20812,0.20855,0.21167,0.21311,0.21751,0.21811,0.21957,0.21962,0.22696,0.24067,0.26126,0.27232,0.28371,0.29489,0.29833,0.30316,0.30308,0.30413,0.29779,0.28826,0.27703,0.26465,0.24945,0.22992,0.21438,0.20453,0.20346,0.20530,0.20378,0.20277,0.20124,0.20163,0.20067,0.20077,0.20020,0.20309,0.20291,0.20236,0.20070,0.20021
AG5B  ,01/22/2024,0.20117,0.20037,0.20178,0.20162,0.20226,0.20226,0.20265,0.20372,0.20876,0.21280,0.22170,0.22953,0.24628,0.25995,0.27468,0.29252,0.31103,0.32978,0.34461,0.35805,0.37052,0.38258,0.38484,0.38825,0.38553,0.38477,0.38594,0.38151,0.37370,0.36139,0.34159,0.31876,0.29921,0.28462,0.28148,0.28060,0.27608,0.27309,0.26810,0.26527,0.26397,0.26175,0.25996,0.25861,0.25736,0.25533,0.25300,0.25005
AG5B  ,01/23/2024,0.24899,0.24822,0.24702,0.24510,0.24416,0.24245,0.24184,0.24258,0.24530,0.24752,0.25518,0.26238,0.27658,0.28814,0.30462,0.31825,0.33282,0.35386,0.37240,0.38626,0.39683,0.40457,0.40595,0.41005,0.40976,0.40908,0.40819,0.40414,0.39169,0.37574,0.35803,0.33334,0.30672,0.28983,0.28396,0.28114,0.27604,0.27228,0.26859,0.26548,0.26462,0.25968,0.25590,0.25549,0.25399,0.25009,0.24840,0.24726
AG5B  ,01/24/2024,0.24430,0.24336,0.24331,0.24153,0.23899,0.23725,0.23709,0.23752,0.24025,0.24232,0.24929,0.25612,0.26986,0.28134,0.29777,0.31077,0.31969,0.33488,0.34430,0.35192,0.35605,0.36154,0.36512,0.36665,0.36656,0.36853,0.36994,0.36451,0.35610,0.34400,0.33077,0.31107,0.29187,0.27951,0.27397,0.27083,0.26539,0.26324,0.26057,0.25776,0.25593,0.25299,0.25044,0.25032,0.24731,0.24449,0.24204,0.23959
AG5B  ,01/25/2024,0.23654,0.23516,0.23329,0.23235,0.23059,0.22872,0.22910,0.22971,0.23161,0.23486,0.24127,0.24771,0.26249,0.27483,0.29255,0.30768,0.31880,0.33376,0.34312,0.35214,0.35838,0.36382,0.36666,0.37160,0.36778,0.36715,0.36609,0.36319,0.35789,0.34725,0.33391,0.31160,0.29216,0.27816,0.27349,0.27346,0.26856,0.26488,0.25880,0.25703,0.25606,0.25383,0.25175,0.25196,0.25102,0.24843,0.24764,0.24483
AG5B  ,01/26/2024,0.24249,0.24148,0.24037,0.23892,0.23831,0.23707,0.23673,0.23700,0.23882,0.24132,0.24706,0.25226,0.26625,0.27795,0.29303,0.30617,0.31878,0.33166,0.34531,0.35891,0.36542,0.37257,0.37812,0.38218,0.37590,0.37726,0.37733,0.37340,0.36668,0.35595,0.33980,0.31631,0.29239,0.27307,0.26772,0.26839,0.26265,0.26023,0.25620,0.25305,0.25030,0.24691,0.24437,0.24332,0.24100,0.23988,0.23693,0.23552
AG5B  ,01/27/2024,0.22980,0.22852,0.22641,0.22480,0.22395,0.22234,0.22128,0.22012,0.22117,0.22191,0.22619,0.22990,0.23818,0.24429,0.25391,0.26715,0.28056,0.29774,0.31083,0.32607,0.33827,0.34960,0.35575,0.35610,0.35749,0.35776,0.35602,0.34857,0.33643,0.32182,0.30474,0.28096,0.25346,0.23726,0.23106,0.23164,0.22885,0.22645,0.22086,0.21944,0.21759,0.21601,0.21410,0.21275,0.21110,0.20854,0.20721,0.20551
AG5B  ,01/28/2024,0.20528,0.20481,0.20364,0.20307,0.20299,0.20191,0.20139,0.20115,0.20132,0.20118,0.20325,0.20522,0.21222,0.21461,0.21464,0.21401,0.22586,0.24594,0.26521,0.27776,0.29048,0.30281,0.30963,0.31985,0.31945,0.31772,0.31284,0.30332,0.28758,0.27062,0.25323,0.23355,0.21231,0.19956,0.19684,0.19856,0.19535,0.19405,0.19320,0.19277,0.19298,0.19261,0.19214,0.19257,0.19241,0.19176,0.19204,0.19081
AG5B  ,01/29/2024,0.18918,0.19064,0.19070,0.19118,0.19206,0.19175,0.19315,0.19391,0.19734,0.20187,0.21109,0.21836,0.23521,0.25537,0.27774,0.30205,0.32226,0.34120,0.35843,0.37767,0.39036,0.40037,0.40365,0.40571,0.39772,0.39717,0.39749,0.39103,0.38122,0.36751,0.35346,0.33511,0.31513,0.30186,0.29671,0.29394,0.28782,0.28555,0.28209,0.27972,0.27706,0.27427,0.27204,0.27235,0.27138,0.26944,0.26728,0.26527
AG5B  ,01/30/2024,0.25780,0.25591,0.25590,0.25321,0.25143,0.24898,0.25018,0.25048,0.25340,0.25657,0.26222,0.26903,0.28365,0.29403,0.30972,0.32690,0.34674,0.36895,0.38079,0.39616,0.41210,0.42130,0.42534,0.42736,0.42456,0.42124,0.41858,0.41198,0.40163,0.39070,0.37209,0.34962,0.32639,0.31069,0.30428,0.30398,0.29830,0.29597,0.29253,0.28976,0.28768,0.28470,0.28325,0.28411,0.28255,0.27959,0.27689,0.27443
AG5B  ,01/31/2024,0.27366,0.27225,0.27144,0.27007,0.26827,0.26641,0.26455,0.26589,0.26873,0.27123,0.27808,0.28469,0.29852,0.30971,0.32542,0.34129,0.35784,0.38185,0.40161,0.41775,0.42841,0.43483,0.43521,0.44129,0.44021,0.44106,0.44039,0.43246,0.42228,0.40499,0.38221,0.35841,0.33049,0.31056,0.30321,0.30192,0.29782,0.29542,0.28999,0.28766,0.28520,0.28517,0.28346,0.28103,0.28111,0.27885,0.27547,0.27284
AG5B  ,02/01/2024,0.27230,0.27237,0.27058,0.26877,0.26732,0.26492,0.26467,0.26698,0.27032,0.27351,0.27943,0.28470,0.29851,0.31083,0.33136,0.34894,0.36823,0.39217,0.40671,0.42088,0.43499,0.44209,0.44504,0.45178,0.45158,0.45200,0.45355,0.44442,0.43781,0.41928,0.39945,0.37355,0.34618,0.32408,0.31571,0.31495,0.31046,0.30719,0.30232,0.29882,0.29649,0.29407,0.29252,0.29022,0.28825,0.28525,0.28244,0.27842
AG5B  ,02/02/2024,0.27611,0.27583,0.27430,0.27202,0.27155,0.26859,0.26675,0.26741,0.26972,0.27314,0.27890,0.28395,0.29859,0.31147,0.32767,0.34882,0.37225,0.40157,0.42093,0.43679,0.44778,0.45285,0.45706,0.46041,0.45855,0.45905,0.46057,0.45333,0.44293,0.42748,0.40287,0.37471,0.34514,0.32074,0.31282,0.31049,0.30410,0.29973,0.29615,0.29487,0.29166,0.28701,0.28338,0.28179,0.27979,0.27608,0.27287,0.27000
AG5B  ,02/03/2024,0.26829,0.26725,0.26559,0.26317,0.26129,0.25890,0.25845,0.25755,0.25795,0.25965,0.26328,0.26616,0.27380,0.28046,0.29437,0.31512,0.34039,0.36446,0.38239,0.39995,0.41182,0.42179,0.42223,0.41909,0.41238,0.40778,0.40398,0.39843,0.38575,0.36595,0.34814,0.32350,0.29897,0.27779,0.26823,0.26732,0.26382,0.26130,0.25623,0.25551,0.25391,0.24977,0.24877,0.24653,0.24515,0.24313,0.24099,0.23996
AG5B  ,02/04/2024,0.23945,0.23803,0.23671,0.23480,0.23346,0.23213,0.23122,0.23051,0.23085,0.23155,0.23223,0.23246,0.23786,0.23944,0.24047,0.24517,0.26603,0.29359,0.31589,0.33297,0.34385,0.35203,0.35796,0.35970,0.35720,0.35318,0.34814,0.34031,0.33457,0.32237,0.30361,0.27739,0.24961,0.23112,0.22380,0.22528,0.22444,0.22391,0.22290,0.22252,0.22323,0.22317,0.22307,0.22293,0.22276,0.22218,0.22133,0.22118
AG5B  ,02/05/2024,0.22077,0.22195,0.22163,0.22212,0.22267,0.22229,0.22388,0.22557,0.22921,0.23437,0.24175,0.24883,0.26457,0.28152,0.30907,0.34263,0.37096,0.39743,0.41779,0.43223,0.44549,0.45469,0.46309,0.46867,0.46715,0.46580,0.46382,0.45986,0.45019,0.43415,0.41434,0.39161,0.36688,0.34875,0.33961,0.33619,0.32923,0.32725,0.32262,0.31900,0.31762,0.31540,0.31177,0.30946,0.30720,0.30359,0.30089,0.29896
AG5B  ,02/06/2024,0.29840,0.29616,0.29414,0.29174,0.29016,0.28802,0.28716,0.28825,0.29118,0.29388,0.30034,0.30669,0.32174,0.33703,0.36135,0.38584,0.40602,0.42549,0.43787,0.45043,0.46249,0.47167,0.47758,0.47824,0.47698,0.47851,0.47366,0.46883,0.46146,0.44739,0.42809,0.40357,0.38233,0.36303,0.35128,0.34680,0.34115,0.33716,0.33347,0.32915,0.32697,0.32454,0.32347,0.32254,0.32018,0.31645,0.31244,0.31114
AG5B  ,02/07/2024,0.31116,0.30884,0.30711,0.30508,0.30329,0.30158,0.30152,0.30228,0.30515,0.30769,0.31466,0.32183,0.33676,0.35218,0.37395,0.40086,0.42730,0.45108,0.46927,0.48236,0.49090,0.49984,0.50047,0.50508,0.50513,0.50086,0.49758,0.49340,0.48205,0.46783,0.44617,0.42042,0.39222,0.36967,0.35780,0.35348,0.34934,0.34536,0.34022,0.33761,0.33514,0.33178,0.33025,0.32871,0.32689,0.32321,0.32178,0.32024
AG5B  ,02/08/2024,0.31703,0.31511,0.31371,0.31198,0.31079,0.30841,0.30863,0.30817,0.31080,0.31351,0.31975,0.32700,0.34174,0.35601,0.38184,0.41054,0.43512,0.45423,0.46782,0.47998,0.49020,0.49482,0.49826,0.49975,0.49708,0.49573,0.49319,0.49065,0.48466,0.47188,0.45576,0.43388,0.41012,0.38743,0.37641,0.37365,0.36832,0.36454,0.35833,0.35398,0.35118,0.34722,0.34571,0.34336,0.34106,0.33832,0.33750,0.33597
AG5B  ,02/09/2024,0.33537,0.33373,0.33087,0.32808,0.32711,0.32526,0.32429,0.32373,0.32616,0.32949,0.33651,0.34191,0.35551,0.37016,0.39165,0.42015,0.44335,0.46557,0.48016,0.49147,0.50077,0.50861,0.50600,0.50650,0.50317,0.50276,0.50388,0.49881,0.49155,0.47729,0.45646,0.43181,0.40198,0.37693,0.36514,0.36192,0.35724,0.35280,0.34799,0.34587,0.34307,0.33977,0.33661,0.33573,0.33327,0.32882,0.32651,0.32460
AG5B  ,02/10/2024,0.32321,0.32217,0.31951,0.31685,0.31459,0.31237,0.31266,0.31162,0.31331,0.31321,0.31716,0.32056,0.33055,0.34225,0.35914,0.37932,0.39561,0.41038,0.42319,0.43276,0.44056,0.44923,0.45105,0.44855,0.44271,0.44038,0.43422,0.42915,0.41650,0.40035,0.38018,0.35960,0.33616,0.31798,0.30838,0.30521,0.29990,0.29618,0.29125,0.28865,0.28747,0.28590,0.28511,0.28299,0.28129,0.27865,0.27568,0.27424
AG5B  ,02/11/2024,0.27262,0.27099,0.27037,0.26907,0.26722,0.26494,0.26407,0.26287,0.26253,0.26255,0.26417,0.26533,0.27077,0.27252,0.27260,0.27664,0.29659,0.32171,0.33871,0.35043,0.35728,0.36436,0.36392,0.36211,0.35944,0.35514,0.35379,0.34610,0.33876,0.32712,0.30875,0.28789,0.26696,0.25394,0.24748,0.24828,0.24645,0.24497,0.24180,0.24118,0.24120,0.24087,0.24190,0.24185,0.24157,0.23994,0.23967,0.23982
AG5B  ,02/12/2024,0.31406,0.31276,0.31159,0.31021,0.30847,0.30683,0.30660,0.30695,0.31001,0.31400,0.32111,0.32892,0.34579,0.36549,0.39846,0.43876,0.46992,0.49558,0.51235,0.52671,0.53819,0.54751,0.55006,0.55505,0.55175,0.55163,0.54918,0.54265,0.53401,0.51908,0.49602,0.46908,0.44361,0.41983,0.40668,0.40280,0.39785,0.39267,0.38763,0.38346,0.38068,0.37778,0.37562,0.37476,0.37201,0.36906,0.36646,0.36359
AG5B  ,02/13/2024,0.33252,0.33053,0.32934,0.32633,0.32464,0.32341,0.32363,0.32318,0.32574,0.32799,0.33483,0.34137,0.35669,0.37310,0.40229,0.43658,0.45471,0.47727,0.48936,0.50278,0.51128,0.51905,0.52343,0.53181,0.53314,0.53288,0.53160,0.52775,0.51571,0.50471,0.48073,0.45308,0.42454,0.39884,0.38549,0.38235,0.38089,0.37712,0.37252,0.36910,0.36843,0.36577,0.36366,0.36204,0.36031,0.35723,0.35130,0.34808
AG5B  ,02/14/2024,0.34544,0.34461,0.34305,0.34054,0.33943,0.33743,0.33587,0.33610,0.33858,0.34133,0.34697,0.35349,0.36668,0.38405,0.41495,0.44567,0.47684,0.50685,0.52225,0.53723,0.54828,0.55735,0.56232,0.56550,0.55943,0.55474,0.55293,0.54739,0.53965,0.52390,0.50202,0.47116,0.43937,0.41399,0.40130,0.39967,0.39784,0.39268,0.38766,0.38491,0.38143,0.37844,0.37654,0.37491,0.37261,0.36897,0.36676,0.36348
AG5B  ,02/15/2024,0.36277,0.36110,0.35972,0.35710,0.35405,0.35269,0.35279,0.35365,0.35640,0.35813,0.36561,0.37301,0.38763,0.40432,0.43178,0.46529,0.49433,0.52012,0.53284,0.54647,0.55415,0.56044,0.56092,0.56482,0.56353,0.56184,0.56037,0.55505,0.54590,0.53475,0.51211,0.48541,0.45600,0.43250,0.41928,0.41484,0.40885,0.40350,0.39825,0.39429,0.39132,0.38870,0.38860,0.38584,0.38413,0.38045,0.37705,0.37424
AG5B  ,02/16/2024,0.37113,0.36877,0.36659,0.36416,0.36236,0.36003,0.35761,0.35672,0.35927,0.36322,0.37017,0.37629,0.39051,0.40824,0.43557,0.46855,0.49618,0.51467,0.52976,0.54262,0.55086,0.55629,0.55970,0.56247,0.55651,0.55568,0.55170,0.54654,0.53736,0.51799,0.49032,0.46640,0.43898,0.41622,0.40406,0.40039,0.39599,0.39066,0.38499,0.38212,0.38035,0.37742,0.37417,0.37178,0.36899,0.36565,0.36205,0.35902
AG5B  ,02/17/2024,0.35744,0.35599,0.35287,0.35027,0.34722,0.34372,0.34211,0.34198,0.34202,0.34201,0.34746,0.35254,0.36160,0.37194,0.39154,0.41798,0.44082,0.46117,0.47375,0.48324,0.49222,0.49831,0.49955,0.49732,0.49076,0.48043,0.47664,0.46770,0.45817,0.44119,0.42489,0.40510,0.37913,0.35465,0.34124,0.33846,0.33469,0.33151,0.32721,0.32507,0.32312,0.32188,0.31999,0.31811,0.31446,0.31017,0.30867,0.30476
AG5B  ,02/18/2024,0.30504,0.30257,0.30055,0.29969,0.29855,0.29644,0.29517,0.29399,0.29415,0.29442,0.29685,0.29845,0.30303,0.30181,0.30381,0.31494,0.33818,0.35988,0.37779,0.39184,0.40228,0.41166,0.41532,0.41706,0.41298,0.41066,0.40275,0.39387,0.38204,0.36416,0.35168,0.33138,0.30905,0.29082,0.27960,0.27870,0.27796,0.27677,0.27421,0.27367,0.27452,0.27379,0.27457,0.27375,0.27175,0.26952,0.26943,0.26834
AG5B  ,02/19/2024,0.24208,0.24264,0.24336,0.24267,0.24163,0.24221,0.24319,0.24309,0.24649,0.25019,0.25893,0.26728,0.28366,0.30631,0.34447,0.38866,0.42346,0.45064,0.46897,0.48694,0.49901,0.50867,0.51675,0.52151,0.51476,0.51116,0.50716,0.50083,0.49574,0.48595,0.46987,0.44544,0.42002,0.39929,0.38874,0.38379,0.37844,0.37306,0.36642,0.36323,0.36193,0.35948,0.35810,0.35619,0.35512,0.35262,0.35134,0.34957
AG5B  ,02/20/2024,0.39448,0.39251,0.38958,0.38779,0.38536,0.38376,0.38152,0.38232,0.38621,0.38845,0.39362,0.40076,0.41740,0.43685,0.47065,0.50647,0.53475,0.56026,0.57413,0.58689,0.59694,0.61209,0.61708,0.62408,0.62258,0.61687,0.62146,0.60718,0.60390,0.58644,0.56863,0.54406,0.51790,0.48887,0.47140,0.46788,0.46446,0.45994,0.45221,0.44889,0.44785,0.44566,0.44471,0.44273,0.44024,0.43882,0.43588,0.43399
AG5B  ,02/21/2024,0.43222,0.42935,0.42899,0.42734,0.42610,0.42472,0.42310,0.42455,0.42696,0.42882,0.43482,0.44298,0.45934,0.47517,0.49994,0.53024,0.55377,0.57584,0.59161,0.60480,0.61759,0.63069,0.63371,0.63901,0.63772,0.63872,0.63746,0.62864,0.62265,0.61072,0.59239,0.56696,0.53887,0.51149,0.49894,0.49376,0.49083,0.48829,0.48322,0.48038,0.48024,0.48124,0.48223,0.48395,0.48301,0.48100,0.48002,0.47826
AG5B  ,02/22/2024,0.47752,0.47575,0.47514,0.47503,0.47282,0.47107,0.47110,0.47060,0.47312,0.47592,0.48262,0.48820,0.50331,0.51922,0.54246,0.57070,0.59160,0.60668,0.61459,0.62637,0.63556,0.64131,0.64425,0.64889,0.64368,0.64120,0.63590,0.62718,0.62183,0.60883,0.58689,0.55779,0.53053,0.50751,0.49458,0.49164,0.48851,0.48454,0.47994,0.47794,0.47925,0.47913,0.48002,0.48169,0.48161,0.48167,0.48078,0.47992
