PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,1/1/2021,0.22611,0.22607,0.23146,0.23136,0.2366,0.23167,0.23632,0.23783,0.24364,0.25015,0.25476,0.25436,0.26382,0.26678,0.26143,0.25306,0.24329,0.2432,0.23753,0.24068,0.24584,0.24817,0.23799,0.24055,0.23014,0.2296,0.22817,0.21825,0.21011,0.2046,0.22005,0.21698,0.22101,0.23321,0.24691,0.2526,0.25104,0.25181,0.2503,0.24937,0.24683,0.24754,0.24637,0.24385,0.24396,0.243,0.23785,0.23658
AG5A  ,1/2/2021,0.21336,0.21016,0.21395,0.21729,0.21815,0.21849,0.2188,0.22177,0.22772,0.23187,0.2338,0.2339,0.24865,0.25755,0.26122,0.26159,0.25535,0.25704,0.25514,0.24939,0.24852,0.25166,0.25076,0.24216,0.23044,0.23175,0.23,0.23083,0.22759,0.22399,0.22472,0.22644,0.22154,0.21955,0.2211,0.22196,0.21659,0.21481,0.20907,0.2076,0.20299,0.19928,0.19787,0.19152,0.19535,0.19391,0.19253,0.19104
AG5A  ,1/3/2021,0.19147,0.19024,0.19533,0.19813,0.20075,0.19828,0.19985,0.19982,0.20432,0.21387,0.21895,0.21592,0.22003,0.21897,0.21477,0.21568,0.21075,0.21363,0.21738,0.22031,0.22222,0.22403,0.22025,0.21676,0.21549,0.21798,0.20553,0.20413,0.20122,0.19886,0.20163,0.20527,0.20573,0.21067,0.21657,0.21499,0.21552,0.21233,0.20693,0.20819,0.20298,0.2011,0.19907,0.19521,0.19727,0.19243,0.19039,0.1886
AG5A  ,1/4/2021,0.18733,0.18507,0.18742,0.19348,0.19317,0.19261,0.19556,0.1932,0.20343,0.2111,0.21334,0.21575,0.23312,0.23871,0.2482,0.24232,0.23339,0.23936,0.24862,0.24907,0.26008,0.26455,0.25514,0.25286,0.24621,0.25425,0.25013,0.24825,0.24334,0.23805,0.23305,0.22466,0.22677,0.224,0.23134,0.23439,0.23718,0.23371,0.2285,0.2243,0.21608,0.21563,0.21032,0.20959,0.20991,0.20628,0.20413,0.20308
AG5A  ,1/5/2021,0.20154,0.20064,0.205,0.20558,0.20809,0.20941,0.21217,0.21114,0.21517,0.22059,0.22722,0.22897,0.2498,0.25286,0.26342,0.26151,0.26215,0.26374,0.27053,0.27689,0.27805,0.284,0.28096,0.27719,0.26936,0.26573,0.24862,0.24678,0.24461,0.24652,0.23925,0.24024,0.22451,0.22101,0.23423,0.2376,0.23724,0.23346,0.22858,0.22792,0.22126,0.21645,0.21361,0.20899,0.21,0.20724,0.20488,0.20319
AG5A  ,1/6/2021,0.20114,0.20112,0.20015,0.20427,0.20711,0.20554,0.20633,0.20585,0.20738,0.21513,0.21775,0.2212,0.23734,0.24961,0.26115,0.25711,0.25697,0.26113,0.26892,0.2692,0.26664,0.26665,0.2654,0.26839,0.25612,0.25152,0.24869,0.24918,0.23575,0.22984,0.23051,0.23015,0.2197,0.21614,0.22598,0.23312,0.23515,0.23417,0.23109,0.22894,0.22312,0.21899,0.21183,0.20933,0.20635,0.20752,0.20503,0.19813
AG5A  ,1/7/2021,0.20126,0.19906,0.20199,0.20664,0.21069,0.20585,0.20659,0.20425,0.21221,0.21691,0.22363,0.22823,0.24226,0.24962,0.26171,0.2608,0.25716,0.26063,0.25925,0.26019,0.26525,0.26544,0.26334,0.26566,0.25135,0.24744,0.24626,0.25181,0.25306,0.24755,0.24234,0.23204,0.22105,0.21579,0.2301,0.23989,0.23757,0.23653,0.23139,0.23115,0.22559,0.22426,0.21892,0.21319,0.20994,0.20646,0.20705,0.20696
AG5A  ,1/8/2021,0.2069,0.20738,0.21028,0.21119,0.21485,0.21514,0.21686,0.21468,0.21666,0.222,0.2243,0.22622,0.23937,0.24864,0.25843,0.25988,0.26575,0.26419,0.26082,0.2625,0.2621,0.27285,0.2664,0.26576,0.26213,0.26179,0.26319,0.25848,0.2551,0.24845,0.24296,0.23651,0.22629,0.21543,0.21845,0.22531,0.2253,0.22256,0.21462,0.21133,0.20531,0.20286,0.20034,0.19882,0.20129,0.19833,0.19326,0.19376
AG5A  ,1/9/2021,0.19449,0.19239,0.19538,0.19571,0.19947,0.1969,0.19699,0.19744,0.2018,0.2107,0.21213,0.21129,0.22391,0.23218,0.23677,0.23098,0.23421,0.23554,0.23687,0.24571,0.26147,0.26469,0.25808,0.25388,0.25172,0.25035,0.24372,0.24366,0.23895,0.23196,0.22596,0.21617,0.21204,0.20489,0.20987,0.21168,0.20982,0.20965,0.20948,0.2053,0.20148,0.19974,0.19345,0.18954,0.19593,0.19619,0.19379,0.18822
AG5A  ,1/10/2021,0.18639,0.18785,0.18991,0.19007,0.19355,0.19254,0.19426,0.19217,0.19587,0.20118,0.20175,0.20225,0.21018,0.21023,0.20548,0.20396,0.20133,0.20708,0.20879,0.21221,0.21268,0.21953,0.22232,0.22362,0.21904,0.2146,0.21056,0.20914,0.20401,0.19945,0.19495,0.18893,0.19035,0.18689,0.19746,0.20108,0.19979,0.20173,0.19898,0.19727,0.19221,0.18933,0.18637,0.18616,0.19143,0.18538,0.18495,0.17937
