PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,01/01/2023,0.19513,0.19680,0.19625,0.19679,0.19643,0.19487,0.19349,0.19298,0.19343,0.19450,0.19831,0.20052,0.20351,0.20668,0.20861,0.20709,0.20886,0.21823,0.23017,0.24084,0.25036,0.25459,0.25273,0.25310,0.24924,0.24620,0.24215,0.23755,0.23186,0.22559,0.21519,0.20235,0.19834,0.19803,0.20154,0.20152,0.19937,0.19893,0.19752,0.19695,0.19639,0.19486,0.19347,0.19441,0.19199,0.19100,0.19132,0.18936
AG5B  ,01/02/2023,0.16791,0.16855,0.16799,0.16607,0.16578,0.16586,0.16537,0.16381,0.16530,0.16629,0.16751,0.16882,0.17208,0.17237,0.17281,0.17169,0.17908,0.19454,0.21434,0.23007,0.24269,0.24972,0.25990,0.26712,0.26655,0.26456,0.25523,0.24589,0.22569,0.20400,0.18751,0.17101,0.16499,0.16307,0.16495,0.16672,0.16958,0.17071,0.17035,0.17237,0.17413,0.17395,0.17404,0.17635,0.17662,0.17742,0.17729,0.17592
AG5B  ,01/03/2023,0.22730,0.22979,0.22983,0.22880,0.22773,0.22370,0.22118,0.22177,0.22429,0.22537,0.23130,0.23747,0.25189,0.26446,0.27850,0.28987,0.29538,0.30139,0.30955,0.32019,0.32756,0.33290,0.33326,0.33583,0.33215,0.33408,0.33332,0.32958,0.32505,0.31310,0.30277,0.28962,0.28022,0.27406,0.26989,0.26658,0.26075,0.25892,0.25676,0.25308,0.25173,0.24881,0.24593,0.24481,0.24269,0.24074,0.23900,0.23465
AG5B  ,01/04/2023,0.23102,0.23027,0.22991,0.22850,0.22686,0.22643,0.22592,0.22835,0.22998,0.23103,0.23799,0.24539,0.26047,0.27305,0.28794,0.29589,0.30160,0.30927,0.31468,0.32120,0.32454,0.32670,0.32637,0.32630,0.31891,0.32157,0.32391,0.32151,0.31758,0.30970,0.30185,0.29183,0.28078,0.27501,0.27452,0.27136,0.26524,0.26128,0.25905,0.25642,0.25490,0.25295,0.24970,0.24928,0.24641,0.24418,0.24170,0.23923
AG5B  ,01/05/2023,0.23457,0.23536,0.23640,0.23351,0.23185,0.22927,0.22789,0.22791,0.23080,0.23188,0.23725,0.24409,0.25840,0.26918,0.28356,0.29568,0.30303,0.30821,0.31132,0.31631,0.31678,0.31744,0.32153,0.32752,0.32554,0.33055,0.33427,0.33845,0.33612,0.32704,0.30956,0.29220,0.28054,0.27424,0.27391,0.26930,0.26419,0.26104,0.25681,0.25348,0.25207,0.25022,0.24761,0.24755,0.24667,0.24442,0.24162,0.23794
AG5B  ,01/06/2023,0.23628,0.23673,0.23707,0.23526,0.23315,0.23103,0.22936,0.23053,0.23247,0.23372,0.23772,0.24402,0.25988,0.27149,0.28619,0.29623,0.30252,0.30996,0.31661,0.32577,0.33185,0.33795,0.33956,0.34151,0.34100,0.34424,0.34549,0.34294,0.33270,0.32279,0.30819,0.29289,0.27761,0.27055,0.26912,0.26602,0.26079,0.25709,0.25468,0.25294,0.25120,0.24841,0.24674,0.24484,0.24254,0.23806,0.23450,0.23177
AG5B  ,01/07/2023,0.23078,0.23213,0.23190,0.23013,0.22834,0.22576,0.22516,0.22498,0.22620,0.22568,0.22922,0.23455,0.24362,0.25060,0.26040,0.26647,0.27161,0.28103,0.29089,0.30140,0.31528,0.32224,0.32105,0.32216,0.32176,0.32286,0.31783,0.31341,0.30711,0.29856,0.28171,0.25842,0.24136,0.23403,0.23492,0.23333,0.22989,0.22672,0.22394,0.22417,0.22356,0.22122,0.21780,0.21586,0.21461,0.21402,0.21155,0.20839
AG5B  ,01/08/2023,0.20576,0.20871,0.20928,0.20851,0.20774,0.20618,0.20422,0.20351,0.20401,0.20369,0.20619,0.20815,0.21294,0.21403,0.21496,0.21289,0.22080,0.23580,0.25322,0.27206,0.28500,0.29476,0.29775,0.29647,0.29352,0.28661,0.27817,0.27132,0.25779,0.24414,0.23318,0.21855,0.20572,0.20109,0.20418,0.20418,0.20296,0.20228,0.20044,0.19965,0.19958,0.20075,0.19928,0.20028,0.19994,0.19943,0.19722,0.19626
AG5B  ,01/09/2023,0.19306,0.19450,0.19508,0.19669,0.19737,0.19702,0.19655,0.19897,0.20301,0.20590,0.21320,0.22356,0.24049,0.25500,0.27091,0.28935,0.30254,0.31765,0.33043,0.33913,0.34286,0.34471,0.34757,0.35561,0.35277,0.35389,0.35287,0.34802,0.34250,0.33107,0.31593,0.30157,0.28690,0.27938,0.27770,0.27438,0.26833,0.26668,0.26406,0.25956,0.25822,0.25566,0.25211,0.25174,0.25025,0.24780,0.24366,0.24124
AG5B  ,01/10/2023,0.23828,0.23770,0.23814,0.23665,0.23480,0.23415,0.23192,0.23296,0.23469,0.23757,0.24378,0.25124,0.26495,0.27720,0.29280,0.30407,0.30742,0.31942,0.32745,0.33519,0.34034,0.34115,0.33878,0.33789,0.33523,0.33449,0.33685,0.33393,0.33021,0.32299,0.30954,0.29751,0.28632,0.28010,0.28017,0.27779,0.27208,0.26962,0.26663,0.26422,0.26158,0.26032,0.25783,0.25611,0.25377,0.25109,0.24772,0.24321
AG5B  ,01/11/2023,0.23885,0.24080,0.24038,0.23864,0.23746,0.23434,0.23347,0.23433,0.23552,0.23818,0.24447,0.25180,0.26737,0.28058,0.29430,0.30641,0.31462,0.32795,0.33801,0.35307,0.36139,0.36616,0.36822,0.37031,0.36311,0.36388,0.36447,0.35975,0.35287,0.34154,0.32349,0.31042,0.29816,0.29185,0.29181,0.29007,0.28435,0.28236,0.27769,0.27485,0.27198,0.26952,0.26604,0.26644,0.26340,0.26085,0.25722,0.25442
AG5B  ,01/12/2023,0.25127,0.25102,0.25256,0.25167,0.25297,0.25151,0.24800,0.24815,0.24946,0.25228,0.25862,0.26478,0.27759,0.28666,0.29885,0.30800,0.32006,0.33317,0.34175,0.35220,0.35644,0.35721,0.35160,0.35416,0.35039,0.35087,0.35048,0.34595,0.34428,0.33833,0.32832,0.31458,0.30319,0.29425,0.29233,0.28836,0.28401,0.28189,0.27742,0.27537,0.27403,0.27110,0.26790,0.26784,0.26682,0.26460,0.26047,0.25751
AG5B  ,01/13/2023,0.25293,0.25509,0.25450,0.25182,0.25057,0.24888,0.24829,0.24886,0.25096,0.25227,0.25782,0.26335,0.27607,0.28636,0.29731,0.30578,0.31463,0.32841,0.33681,0.35004,0.36018,0.36505,0.36399,0.36693,0.36612,0.36692,0.36856,0.36448,0.35751,0.34902,0.32993,0.30978,0.29463,0.28609,0.28334,0.28257,0.27811,0.27396,0.27097,0.26740,0.26756,0.26486,0.26265,0.26161,0.25857,0.25277,0.25106,0.24823
AG5B  ,01/14/2023,0.24377,0.24543,0.24626,0.24477,0.24248,0.23979,0.23750,0.23682,0.23924,0.24007,0.24374,0.24828,0.25537,0.26332,0.27303,0.27841,0.28536,0.29602,0.30825,0.32114,0.32915,0.33525,0.34080,0.33993,0.33191,0.33164,0.33070,0.32386,0.31471,0.30186,0.28601,0.26327,0.25004,0.24389,0.24379,0.24394,0.24038,0.23767,0.23499,0.23379,0.23366,0.23207,0.22821,0.22824,0.22563,0.22442,0.22103,0.21782
AG5B  ,01/15/2023,0.21666,0.21887,0.22097,0.21972,0.21731,0.21531,0.21302,0.21269,0.21471,0.21523,0.21679,0.21916,0.22296,0.22489,0.22653,0.22564,0.22877,0.23591,0.24581,0.25668,0.26659,0.27275,0.27492,0.27885,0.27987,0.28386,0.28692,0.28031,0.26863,0.25701,0.24444,0.23209,0.21956,0.21603,0.21676,0.21671,0.21557,0.21550,0.21383,0.21465,0.21486,0.21308,0.21131,0.21239,0.21112,0.20944,0.20684,0.20593
AG5B  ,01/16/2023,0.20434,0.20396,0.20629,0.20754,0.20869,0.20740,0.20775,0.20970,0.21599,0.21925,0.22658,0.23433,0.24857,0.26602,0.28765,0.30603,0.31639,0.33257,0.34420,0.35506,0.36863,0.37250,0.37274,0.37223,0.36618,0.36914,0.37298,0.37116,0.36413,0.35234,0.33608,0.31832,0.30488,0.29447,0.28964,0.28841,0.28477,0.27756,0.27452,0.27402,0.27167,0.26919,0.26313,0.26222,0.26119,0.25909,0.25512,0.25360
AG5B  ,01/17/2023,0.25028,0.25287,0.25194,0.24998,0.24684,0.24434,0.24330,0.24416,0.24671,0.25085,0.25667,0.26464,0.28023,0.29230,0.30785,0.31851,0.32851,0.34411,0.36143,0.37490,0.38596,0.39104,0.39203,0.38795,0.38588,0.38650,0.38478,0.37711,0.37057,0.36365,0.34632,0.32141,0.30431,0.29434,0.29032,0.28850,0.28318,0.27904,0.27629,0.27461,0.27323,0.27251,0.26856,0.26749,0.26536,0.26205,0.25869,0.25549
AG5B  ,01/18/2023,0.25010,0.25074,0.24935,0.24800,0.24396,0.24336,0.24330,0.24380,0.24647,0.24972,0.25498,0.26248,0.27754,0.29118,0.30945,0.32524,0.34227,0.35907,0.37196,0.38757,0.39801,0.40594,0.40598,0.40823,0.40309,0.40642,0.40331,0.39685,0.39082,0.37719,0.35883,0.33549,0.31361,0.30275,0.29874,0.29655,0.29135,0.28799,0.28431,0.28200,0.28122,0.27810,0.27499,0.27462,0.27226,0.26969,0.26507,0.26205
AG5B  ,01/19/2023,0.25953,0.25968,0.25862,0.25820,0.25518,0.25372,0.25284,0.25375,0.25500,0.25786,0.26382,0.26915,0.28120,0.29147,0.31012,0.32563,0.34076,0.35743,0.37121,0.38082,0.39263,0.39689,0.40203,0.40649,0.40556,0.40826,0.40561,0.40234,0.39388,0.37851,0.36046,0.33948,0.32069,0.30714,0.30107,0.29678,0.29252,0.28944,0.28559,0.28182,0.27902,0.27496,0.27141,0.27151,0.27101,0.26680,0.26337,0.26048
AG5B  ,01/20/2023,0.25713,0.25725,0.25571,0.25263,0.24990,0.25104,0.25010,0.24914,0.25095,0.25316,0.25947,0.26635,0.28051,0.29264,0.31321,0.33052,0.33864,0.34951,0.35641,0.36819,0.37849,0.38290,0.38481,0.39138,0.39140,0.39246,0.39172,0.38550,0.37541,0.36509,0.35080,0.32815,0.31065,0.29923,0.29464,0.29230,0.28598,0.28232,0.27921,0.27735,0.27535,0.27026,0.26681,0.26644,0.26381,0.25850,0.25608,0.25195
AG5B  ,01/21/2023,0.24899,0.25015,0.24983,0.24769,0.24593,0.24408,0.24087,0.24072,0.24150,0.24196,0.24612,0.25026,0.25766,0.26507,0.27471,0.28642,0.29537,0.30414,0.31234,0.32385,0.33381,0.34365,0.34389,0.34428,0.34073,0.34206,0.33998,0.33143,0.32376,0.31029,0.29453,0.27667,0.25682,0.24769,0.24478,0.24448,0.24049,0.23863,0.23631,0.23378,0.23266,0.23045,0.22656,0.22632,0.22471,0.22250,0.22089,0.21766
AG5B  ,01/22/2023,0.21618,0.21906,0.21901,0.21708,0.21601,0.21531,0.21427,0.21366,0.21354,0.21351,0.21497,0.21602,0.22081,0.22153,0.22346,0.22316,0.22902,0.23820,0.25388,0.26321,0.27480,0.28674,0.29031,0.29558,0.29776,0.30148,0.29544,0.28636,0.27482,0.26289,0.24898,0.23239,0.21767,0.20742,0.20693,0.20889,0.20889,0.20869,0.20799,0.20785,0.20779,0.20759,0.20595,0.20942,0.20937,0.20867,0.20557,0.20491
AG5B  ,01/23/2023,0.20429,0.20486,0.20755,0.20731,0.20762,0.20758,0.20715,0.20853,0.21337,0.21777,0.22568,0.23412,0.24995,0.26296,0.27895,0.29793,0.31497,0.32772,0.33679,0.34768,0.35642,0.36486,0.36545,0.37343,0.37731,0.38203,0.38419,0.37624,0.36697,0.35610,0.33869,0.32139,0.30431,0.29074,0.28920,0.28893,0.28619,0.28344,0.27912,0.27630,0.27451,0.27187,0.26887,0.26605,0.26331,0.26146,0.25901,0.25487
AG5B  ,01/24/2023,0.25296,0.25348,0.25287,0.25008,0.24888,0.24809,0.24622,0.24592,0.24730,0.24913,0.25619,0.26411,0.27841,0.29149,0.31000,0.32031,0.33117,0.34735,0.35974,0.37045,0.37814,0.38580,0.38378,0.38541,0.38763,0.39141,0.39091,0.38753,0.37801,0.36684,0.35128,0.33184,0.30768,0.29303,0.28886,0.28722,0.28337,0.28045,0.27680,0.27204,0.27040,0.26522,0.25879,0.25741,0.25475,0.25077,0.24824,0.24536
AG5B  ,01/25/2023,0.24251,0.24256,0.24353,0.24170,0.23967,0.23771,0.23667,0.23661,0.23985,0.24205,0.24794,0.25530,0.26976,0.28104,0.29878,0.31066,0.31747,0.32775,0.33214,0.33880,0.34502,0.35310,0.35404,0.35583,0.35456,0.35913,0.36235,0.35565,0.34606,0.33685,0.32371,0.30830,0.29202,0.28150,0.27728,0.27553,0.27137,0.26806,0.26499,0.26254,0.26058,0.25830,0.25497,0.25383,0.25022,0.24685,0.24360,0.24017
AG5B  ,01/26/2023,0.23646,0.23650,0.23601,0.23459,0.23370,0.23169,0.23054,0.23117,0.23296,0.23589,0.24209,0.24833,0.26267,0.27535,0.28921,0.29916,0.30448,0.31227,0.31482,0.32090,0.32591,0.33118,0.33237,0.33740,0.33478,0.33678,0.33759,0.33255,0.32777,0.31978,0.31022,0.29358,0.27797,0.26665,0.26271,0.26266,0.25911,0.25629,0.25211,0.25135,0.25024,0.24771,0.24412,0.24484,0.24462,0.24254,0.24002,0.23595
AG5B  ,01/27/2023,0.23738,0.23817,0.23935,0.23707,0.23604,0.23395,0.23303,0.23388,0.23549,0.23676,0.24141,0.24821,0.26144,0.27275,0.28537,0.29499,0.30444,0.31559,0.32387,0.33506,0.34107,0.34437,0.34516,0.34641,0.34622,0.34861,0.34562,0.34146,0.33677,0.32707,0.31376,0.29611,0.27856,0.26411,0.25961,0.25970,0.25620,0.25490,0.25239,0.25037,0.24835,0.24479,0.24147,0.24059,0.23874,0.23700,0.23342,0.23087
AG5B  ,01/28/2023,0.22538,0.22588,0.22426,0.22205,0.22104,0.21984,0.21795,0.21778,0.21859,0.21893,0.22306,0.22673,0.23420,0.23741,0.24406,0.25213,0.26372,0.28051,0.29568,0.30967,0.32024,0.33074,0.33664,0.33907,0.33797,0.34057,0.33443,0.32699,0.31573,0.30375,0.29103,0.26921,0.24314,0.22922,0.22533,0.22734,0.22661,0.22422,0.21898,0.21726,0.21551,0.21385,0.21153,0.21051,0.20836,0.20660,0.20478,0.20320
AG5B  ,01/29/2023,0.20230,0.20357,0.20254,0.20177,0.20172,0.20020,0.19906,0.19936,0.19961,0.19898,0.20099,0.20183,0.20746,0.20916,0.20972,0.20750,0.21633,0.23005,0.24501,0.25390,0.26292,0.27348,0.27845,0.28696,0.28564,0.28197,0.28213,0.27277,0.26090,0.24504,0.23091,0.21781,0.20278,0.19186,0.18993,0.19254,0.19264,0.19205,0.19236,0.19147,0.19161,0.19131,0.18993,0.19033,0.19059,0.18985,0.19034,0.18857
AG5B  ,01/30/2023,0.18671,0.18898,0.18969,0.19032,0.19047,0.19033,0.19118,0.19235,0.19614,0.20079,0.20936,0.21645,0.23269,0.24959,0.26654,0.28220,0.29992,0.31920,0.33558,0.35464,0.36082,0.36749,0.36800,0.37213,0.36835,0.37403,0.37165,0.36702,0.35842,0.34676,0.33105,0.31033,0.29035,0.27898,0.27406,0.27171,0.26783,0.26677,0.26515,0.26310,0.26128,0.25854,0.25543,0.25563,0.25394,0.25175,0.24851,0.24673
AG5B  ,01/31/2023,0.24429,0.24306,0.24336,0.24088,0.23940,0.23581,0.23629,0.23688,0.23915,0.24169,0.24660,0.25416,0.26884,0.27894,0.29220,0.30311,0.32152,0.34351,0.35469,0.36976,0.38351,0.39061,0.38967,0.38990,0.38360,0.37971,0.37741,0.37084,0.36123,0.35476,0.34321,0.32476,0.30462,0.28951,0.28438,0.28545,0.28380,0.28238,0.27992,0.27699,0.27528,0.27284,0.27067,0.27171,0.26977,0.26737,0.26337,0.26040
AG5B  ,02/01/2023,0.25932,0.25978,0.25975,0.25933,0.25852,0.25632,0.25373,0.25441,0.25734,0.25982,0.26652,0.27274,0.28458,0.29331,0.30157,0.31325,0.32880,0.34622,0.36204,0.37825,0.38861,0.39726,0.39826,0.40626,0.40648,0.40782,0.40551,0.39726,0.38998,0.37490,0.35467,0.33167,0.30707,0.28901,0.28237,0.28290,0.27984,0.27830,0.27480,0.27270,0.27014,0.27003,0.26716,0.26529,0.26477,0.26337,0.25952,0.25651
AG5B  ,02/02/2023,0.25597,0.25670,0.25856,0.25635,0.25514,0.25349,0.25189,0.25482,0.25811,0.26015,0.26609,0.27264,0.28369,0.29295,0.30875,0.32329,0.34143,0.36295,0.37451,0.38955,0.40378,0.41260,0.41207,0.41627,0.41621,0.41940,0.41941,0.41349,0.40702,0.39277,0.37594,0.35209,0.32493,0.30356,0.29596,0.29660,0.29410,0.29159,0.28712,0.28483,0.28260,0.27928,0.27578,0.27462,0.27298,0.27074,0.26752,0.26421
AG5B  ,02/03/2023,0.26129,0.26171,0.26185,0.25986,0.25887,0.25608,0.25398,0.25445,0.25668,0.25946,0.26445,0.27080,0.28444,0.29420,0.30442,0.32182,0.34660,0.37390,0.39235,0.41039,0.42466,0.43004,0.43045,0.43152,0.43071,0.43042,0.42752,0.42101,0.41233,0.39955,0.37642,0.34708,0.31998,0.29757,0.29245,0.29138,0.28592,0.28251,0.27896,0.27674,0.27270,0.26818,0.26464,0.26327,0.26194,0.25784,0.25271,0.24969
AG5B  ,02/04/2023,0.24803,0.24870,0.24815,0.24552,0.24391,0.24156,0.24023,0.23884,0.23911,0.24085,0.24370,0.24804,0.25517,0.26007,0.27062,0.28615,0.30860,0.33273,0.35356,0.37057,0.38145,0.38902,0.38439,0.38156,0.37601,0.37561,0.36970,0.36599,0.35547,0.34044,0.32383,0.30045,0.27536,0.25510,0.24750,0.24719,0.24617,0.24474,0.23963,0.23780,0.23613,0.23293,0.23145,0.22949,0.22832,0.22663,0.22419,0.22200
AG5B  ,02/05/2023,0.22208,0.22218,0.22063,0.21986,0.21824,0.21672,0.21538,0.21510,0.21513,0.21514,0.21565,0.21689,0.22079,0.22210,0.22205,0.22530,0.23923,0.25870,0.27476,0.29080,0.30149,0.31105,0.31703,0.31872,0.31889,0.31850,0.31832,0.31454,0.30802,0.29650,0.27942,0.25658,0.23015,0.21067,0.20407,0.20620,0.20749,0.20838,0.20685,0.20622,0.20706,0.20808,0.20758,0.20788,0.20741,0.20651,0.20633,0.20724
AG5B  ,02/06/2023,0.20769,0.20961,0.21114,0.21255,0.21423,0.21386,0.21460,0.21618,0.21990,0.22561,0.23373,0.24223,0.25744,0.27166,0.29354,0.32015,0.34497,0.37049,0.38869,0.40526,0.41983,0.43321,0.43671,0.44076,0.43728,0.43433,0.43303,0.42710,0.41687,0.40178,0.38565,0.36306,0.33804,0.31977,0.30981,0.30867,0.30369,0.30234,0.29880,0.29591,0.29248,0.29039,0.28747,0.28567,0.28498,0.28276,0.27949,0.27775
AG5B  ,02/07/2023,0.27613,0.27598,0.27504,0.27242,0.27062,0.26927,0.26637,0.26755,0.27031,0.27254,0.27968,0.28744,0.30130,0.31406,0.33355,0.35286,0.36798,0.38217,0.38918,0.40056,0.41156,0.41919,0.42427,0.42765,0.42327,0.42226,0.41655,0.40889,0.40334,0.39345,0.37902,0.35888,0.34209,0.32802,0.31936,0.31643,0.31328,0.30984,0.30475,0.30058,0.29887,0.29410,0.29196,0.29178,0.29072,0.28653,0.28127,0.27931
AG5B  ,02/08/2023,0.27884,0.27628,0.27562,0.27417,0.27162,0.27030,0.26878,0.26846,0.27074,0.27332,0.28033,0.28842,0.30047,0.31469,0.33322,0.35619,0.37849,0.39727,0.41131,0.42185,0.42821,0.43685,0.43696,0.43894,0.43568,0.43495,0.43144,0.42726,0.41807,0.40909,0.39332,0.37253,0.34807,0.32967,0.32023,0.31804,0.31558,0.31248,0.30793,0.30825,0.30593,0.30216,0.30213,0.30191,0.30022,0.29718,0.29379,0.29150
AG5B  ,02/09/2023,0.28477,0.28355,0.28234,0.27997,0.27957,0.27766,0.27678,0.27705,0.28046,0.28277,0.28830,0.29462,0.30579,0.31817,0.34116,0.36627,0.38387,0.40012,0.41191,0.42369,0.43225,0.43838,0.44005,0.43903,0.43496,0.43194,0.42890,0.43026,0.42505,0.41661,0.40407,0.38447,0.36244,0.34108,0.33127,0.32870,0.32609,0.32375,0.31929,0.31557,0.31175,0.30770,0.30611,0.30493,0.30379,0.30109,0.29890,0.29683
AG5B  ,02/10/2023,0.29642,0.29622,0.29507,0.29185,0.29128,0.28938,0.28796,0.28769,0.28903,0.29176,0.29844,0.30668,0.31743,0.32957,0.34678,0.37072,0.39020,0.40710,0.42010,0.43090,0.44000,0.45129,0.44606,0.44566,0.44369,0.44108,0.44463,0.43630,0.43146,0.42107,0.40189,0.38272,0.35567,0.33198,0.32376,0.32256,0.32042,0.31702,0.31252,0.31095,0.30810,0.30568,0.30244,0.30100,0.29971,0.29655,0.29261,0.29012
AG5B  ,02/11/2023,0.28962,0.28882,0.28608,0.28385,0.28128,0.27935,0.27892,0.27889,0.28007,0.27960,0.28283,0.28654,0.29613,0.30512,0.31671,0.33501,0.34939,0.36419,0.38017,0.39112,0.40147,0.40991,0.40805,0.40995,0.40769,0.40547,0.39718,0.39355,0.38231,0.36683,0.34641,0.32659,0.30803,0.28780,0.27949,0.27838,0.27667,0.27436,0.27049,0.26810,0.26607,0.26349,0.26227,0.26190,0.26038,0.25889,0.25475,0.25274
AG5B  ,02/12/2023,0.25112,0.25110,0.25132,0.24983,0.24813,0.24531,0.24350,0.24366,0.24357,0.24382,0.24450,0.24638,0.25086,0.25308,0.25247,0.25598,0.27263,0.29347,0.30804,0.31852,0.32569,0.33151,0.33690,0.34020,0.33709,0.33653,0.33413,0.33069,0.32826,0.31625,0.29558,0.27425,0.25173,0.23641,0.23117,0.23370,0.23483,0.23432,0.23228,0.23244,0.23287,0.23189,0.23222,0.23256,0.23216,0.23079,0.23029,0.22911
AG5B  ,02/13/2023,0.30525,0.30451,0.30369,0.30183,0.30041,0.29864,0.29717,0.29781,0.30086,0.30360,0.31029,0.31786,0.33162,0.34565,0.36792,0.39530,0.41921,0.44015,0.45340,0.46764,0.47883,0.48744,0.48874,0.49218,0.48927,0.48824,0.48647,0.47980,0.47209,0.45992,0.44139,0.41734,0.39127,0.36907,0.35811,0.35557,0.35286,0.34969,0.34529,0.34241,0.33937,0.33578,0.33333,0.33208,0.33009,0.32688,0.32273,0.31982
AG5B  ,02/14/2023,0.30720,0.30638,0.30614,0.30512,0.30558,0.30478,0.30581,0.30581,0.30898,0.31177,0.31883,0.32584,0.33942,0.35252,0.37250,0.39758,0.41652,0.43567,0.44471,0.45940,0.47443,0.48372,0.48175,0.49156,0.49473,0.49695,0.49467,0.48658,0.47825,0.46978,0.45013,0.42511,0.39327,0.36453,0.35039,0.34869,0.34856,0.34630,0.34195,0.33922,0.33877,0.33574,0.33432,0.33255,0.32982,0.32723,0.32101,0.31880
AG5B  ,02/15/2023,0.31712,0.31701,0.31641,0.31425,0.31228,0.31100,0.31027,0.30998,0.31327,0.31650,0.32220,0.32990,0.34111,0.35349,0.37712,0.40175,0.42563,0.44884,0.46042,0.47386,0.48606,0.49579,0.50312,0.50389,0.49899,0.49560,0.49440,0.48706,0.47840,0.46695,0.44448,0.42068,0.39535,0.37124,0.36084,0.36008,0.35920,0.35487,0.35175,0.34844,0.34411,0.34073,0.33756,0.33644,0.33397,0.32965,0.32686,0.32361
AG5B  ,02/16/2023,0.32386,0.32246,0.32185,0.31843,0.31492,0.31306,0.31278,0.31374,0.31670,0.31951,0.32675,0.33467,0.34917,0.36403,0.38634,0.41545,0.43980,0.46283,0.46970,0.48307,0.49114,0.49831,0.49740,0.50121,0.49985,0.50303,0.50687,0.50090,0.49432,0.48651,0.46776,0.44302,0.41623,0.39363,0.38138,0.37889,0.37524,0.37128,0.36721,0.36463,0.36170,0.35703,0.35578,0.35386,0.35217,0.34858,0.34446,0.34099
AG5B  ,02/17/2023,0.33969,0.33819,0.33676,0.33462,0.33376,0.33182,0.32930,0.33007,0.33316,0.33851,0.34837,0.35709,0.36959,0.38370,0.40354,0.43250,0.45676,0.47205,0.48537,0.50014,0.51005,0.51541,0.51390,0.51215,0.51016,0.51001,0.50818,0.50447,0.49524,0.47893,0.45781,0.43439,0.40667,0.38381,0.37171,0.36915,0.36814,0.36458,0.36067,0.35991,0.35837,0.35415,0.35138,0.35052,0.34795,0.34640,0.34352,0.34071
AG5B  ,02/18/2023,0.33908,0.33907,0.33772,0.33570,0.33445,0.33135,0.32901,0.32870,0.32937,0.32975,0.33499,0.34127,0.34885,0.35655,0.37193,0.39430,0.41299,0.42936,0.43767,0.44523,0.45339,0.46169,0.46052,0.45772,0.45027,0.44144,0.44007,0.42719,0.41854,0.40170,0.38634,0.36806,0.34545,0.32446,0.31274,0.31065,0.30774,0.30419,0.30072,0.29908,0.29831,0.29767,0.29617,0.29375,0.29033,0.28632,0.28390,0.27998
AG5B  ,02/19/2023,0.27963,0.27835,0.27729,0.27572,0.27469,0.27247,0.27037,0.26910,0.26905,0.26974,0.27143,0.27478,0.27908,0.27751,0.27941,0.29353,0.32049,0.34526,0.36413,0.37938,0.39238,0.40409,0.40807,0.40994,0.40894,0.40764,0.40202,0.39623,0.38315,0.36862,0.35006,0.32397,0.29686,0.27187,0.25897,0.25840,0.25949,0.25859,0.25653,0.25646,0.25685,0.25563,0.25554,0.25490,0.25297,0.25235,0.25122,0.25051
AG5B  ,02/20/2023,0.23070,0.23158,0.23306,0.23238,0.23144,0.23200,0.23271,0.23233,0.23569,0.23989,0.24933,0.25679,0.27047,0.28726,0.31187,0.34090,0.36733,0.38901,0.40454,0.42150,0.43615,0.44589,0.44916,0.45260,0.44924,0.45145,0.44899,0.44446,0.43672,0.42664,0.41095,0.39632,0.37210,0.35123,0.33900,0.33452,0.33273,0.32982,0.32529,0.32277,0.32082,0.31694,0.31480,0.31381,0.31069,0.30910,0.30809,0.30573
AG5B  ,02/21/2023,0.34110,0.34016,0.33652,0.33456,0.33201,0.32946,0.32743,0.32792,0.33127,0.33282,0.33809,0.34573,0.36244,0.37856,0.40743,0.44232,0.46913,0.49362,0.50468,0.51855,0.52720,0.53917,0.53963,0.54741,0.54295,0.53810,0.53605,0.52687,0.52029,0.50804,0.49393,0.47022,0.44476,0.42161,0.40880,0.40473,0.40183,0.39789,0.39189,0.38744,0.38312,0.37822,0.37397,0.37183,0.36882,0.36587,0.36164,0.35861
AG5B  ,02/22/2023,0.35556,0.35351,0.35037,0.34702,0.34480,0.34288,0.33988,0.34174,0.34411,0.34548,0.35128,0.35986,0.37451,0.39096,0.42016,0.45370,0.48125,0.50205,0.51586,0.52882,0.54264,0.55262,0.55481,0.56050,0.55810,0.55645,0.55488,0.54704,0.54100,0.52552,0.50795,0.48493,0.45881,0.43246,0.41766,0.41221,0.40844,0.40412,0.39929,0.39507,0.39105,0.38708,0.38351,0.38314,0.37982,0.37582,0.37148,0.36815
