PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,1/1/2021,0.66974,0.67049,0.66867,0.66762,0.66236,0.66153,0.66024,0.65994,0.6591,0.65918,0.6605,0.66239,0.66445,0.66567,0.60854,0.50982,0.47579,0.46416,0.45908,0.45828,0.45876,0.4599,0.46139,0.46262,0.46334,0.46333,0.46378,0.46403,0.46383,0.46394,0.46514,0.46585,0.47186,0.49878,0.622,0.67626,0.67866,0.6797,0.67884,0.67749,0.67649,0.6761,0.67544,0.67417,0.67169,0.66996,0.66833,0.66681
TC1   ,1/2/2021,0.66522,0.66355,0.6629,0.66199,0.65823,0.65684,0.65609,0.65651,0.65643,0.65746,0.65977,0.66171,0.66268,0.66462,0.63995,0.55304,0.50854,0.48868,0.47799,0.4723,0.46979,0.46849,0.46876,0.46874,0.46837,0.46872,0.46822,0.468,0.47031,0.47132,0.47309,0.47855,0.48974,0.52389,0.62562,0.67557,0.67764,0.67829,0.67822,0.67717,0.67724,0.67718,0.67584,0.67526,0.67291,0.67161,0.66962,0.6678
TC1   ,1/3/2021,0.66495,0.66353,0.66241,0.66215,0.65778,0.65635,0.65556,0.65506,0.6548,0.6554,0.65686,0.65887,0.65922,0.66089,0.62932,0.54897,0.50381,0.48628,0.47874,0.47307,0.47004,0.46954,0.47131,0.47247,0.47138,0.47151,0.47081,0.4726,0.47449,0.47846,0.48484,0.49321,0.51078,0.54943,0.64329,0.67396,0.67554,0.67655,0.67632,0.67518,0.67377,0.67257,0.6712,0.67024,0.66739,0.66554,0.66421,0.66294
TC1   ,1/4/2021,0.6606,0.65903,0.65816,0.65796,0.65409,0.65375,0.65286,0.65348,0.65435,0.65717,0.66011,0.66362,0.66662,0.66884,0.6432,0.55866,0.51368,0.4905,0.47943,0.47225,0.46811,0.46691,0.46665,0.46579,0.46642,0.4675,0.46791,0.46821,0.46987,0.4707,0.47335,0.479,0.49529,0.54273,0.64813,0.67536,0.6759,0.67646,0.67614,0.67527,0.67363,0.67255,0.67148,0.67052,0.66769,0.66523,0.66388,0.66186
TC1   ,1/5/2021,0.65956,0.65792,0.65662,0.65618,0.65206,0.65214,0.65195,0.65363,0.65361,0.65735,0.65973,0.66377,0.66734,0.66956,0.65157,0.57082,0.51952,0.49719,0.48729,0.47909,0.47151,0.46895,0.46756,0.46753,0.46857,0.46866,0.46924,0.47,0.47214,0.47609,0.48095,0.48707,0.50162,0.53757,0.63872,0.67431,0.67593,0.67803,0.67612,0.67628,0.67397,0.67327,0.67177,0.67021,0.667,0.66564,0.66348,0.6618
TC1   ,1/6/2021,0.66,0.65853,0.65705,0.65654,0.65324,0.65337,0.6529,0.65467,0.65486,0.65814,0.66064,0.66374,0.66758,0.66892,0.62648,0.53493,0.49342,0.47447,0.46774,0.46429,0.46201,0.46205,0.46119,0.46229,0.46262,0.46193,0.46206,0.46256,0.46199,0.46362,0.4651,0.46676,0.47436,0.49941,0.59923,0.67373,0.6771,0.67941,0.67806,0.67605,0.67466,0.67429,0.67238,0.66935,0.6665,0.66476,0.66308,0.66087
TC1   ,1/7/2021,0.65887,0.65749,0.65632,0.65535,0.65178,0.65174,0.65207,0.6534,0.65393,0.65686,0.66018,0.66393,0.66655,0.66766,0.6163,0.5252,0.48683,0.4737,0.46785,0.46604,0.46296,0.46186,0.46175,0.46213,0.46296,0.46311,0.4645,0.46491,0.46507,0.46451,0.4661,0.46697,0.47157,0.48981,0.58822,0.67281,0.67569,0.67691,0.67657,0.67645,0.67446,0.67338,0.6716,0.67002,0.66677,0.66545,0.66309,0.66135
TC1   ,1/8/2021,0.65968,0.65843,0.65656,0.65577,0.6522,0.65184,0.65148,0.65267,0.65306,0.65553,0.65916,0.66205,0.66657,0.66849,0.61425,0.52042,0.48703,0.47199,0.46559,0.46228,0.46141,0.4628,0.4624,0.46268,0.46253,0.46349,0.46341,0.46306,0.46315,0.46478,0.46742,0.46877,0.47259,0.49151,0.58105,0.67052,0.67577,0.67832,0.67735,0.67609,0.67336,0.67262,0.67235,0.6705,0.66789,0.66606,0.66436,0.66266
TC1   ,1/9/2021,0.66035,0.65868,0.6576,0.65685,0.65335,0.65188,0.65121,0.65127,0.65127,0.65222,0.65397,0.65642,0.65867,0.65946,0.59435,0.50533,0.47541,0.46475,0.46139,0.46014,0.45949,0.46077,0.46098,0.46231,0.46303,0.46523,0.46432,0.46367,0.46344,0.46411,0.46372,0.46465,0.46762,0.48252,0.57419,0.66908,0.67266,0.67524,0.67483,0.67237,0.67127,0.67089,0.66996,0.66886,0.66741,0.6664,0.66472,0.66275
TC1   ,1/10/2021,0.66115,0.66011,0.65871,0.65769,0.65381,0.65237,0.6515,0.65097,0.65023,0.65128,0.65282,0.65402,0.65581,0.65699,0.60055,0.51288,0.48014,0.46788,0.46248,0.45967,0.45904,0.45971,0.45959,0.45983,0.45908,0.45866,0.4594,0.45884,0.45842,0.45842,0.46006,0.46077,0.46391,0.48239,0.57649,0.66608,0.67052,0.6718,0.67218,0.67088,0.67038,0.66831,0.6679,0.66674,0.66522,0.66317,0.66212,0.66047
