PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,1/1/2019,0.67129,0.67224,0.67049,0.66938,0.66429,0.66262,0.66134,0.66057,0.6597,0.65945,0.66097,0.66263,0.66666,0.66806,0.59935,0.50829,0.47704,0.46583,0.46326,0.46395,0.46402,0.46467,0.46591,0.46619,0.46695,0.46703,0.4677,0.46804,0.46868,0.46936,0.47008,0.47049,0.4757,0.50008,0.61711,0.67837,0.68141,0.68202,0.68097,0.68016,0.68007,0.67951,0.67849,0.67691,0.67473,0.67292,0.67121,0.66984
TC1   ,1/2/2019,0.6615,0.65991,0.65834,0.65798,0.65367,0.65365,0.65326,0.65446,0.65493,0.65772,0.6617,0.66544,0.67192,0.67272,0.63225,0.54956,0.50741,0.48747,0.4775,0.4709,0.46718,0.46632,0.46607,0.46624,0.46576,0.46549,0.46666,0.46917,0.4717,0.47516,0.47794,0.48079,0.49067,0.51537,0.6119,0.67737,0.68037,0.68152,0.68102,0.68,0.67942,0.67783,0.67449,0.67247,0.66966,0.66752,0.66563,0.66384
TC1   ,1/3/2019,0.66134,0.65954,0.65793,0.65737,0.65339,0.65293,0.65282,0.65375,0.65382,0.65677,0.66015,0.66422,0.67073,0.67331,0.61209,0.517,0.48507,0.47012,0.46506,0.46371,0.46406,0.46417,0.46403,0.46403,0.46393,0.46446,0.46393,0.46446,0.46441,0.46414,0.46545,0.4652,0.4663,0.4812,0.58604,0.67416,0.67805,0.6802,0.67976,0.67784,0.677,0.67664,0.67452,0.67329,0.66985,0.66779,0.66583,0.664
TC1   ,1/4/2019,0.6606,0.65907,0.65746,0.65682,0.65269,0.65245,0.6523,0.65293,0.65328,0.65544,0.65917,0.66321,0.66958,0.67158,0.61261,0.51491,0.47945,0.46605,0.46061,0.45907,0.45929,0.45864,0.45895,0.45931,0.45973,0.46029,0.46193,0.46204,0.46252,0.46292,0.46518,0.46579,0.47206,0.4959,0.61288,0.67577,0.67909,0.67988,0.67838,0.67716,0.67637,0.67578,0.67413,0.67264,0.67012,0.66881,0.66672,0.66502
TC1   ,1/5/2019,0.66212,0.66068,0.65987,0.65894,0.65507,0.65419,0.6533,0.65342,0.65308,0.65443,0.65653,0.65891,0.66245,0.66475,0.62417,0.53382,0.49313,0.47609,0.46734,0.46333,0.46073,0.46081,0.46093,0.46144,0.46215,0.46195,0.46219,0.46182,0.46404,0.46536,0.46687,0.47179,0.4814,0.5119,0.61296,0.67313,0.675,0.67606,0.6762,0.67502,0.67527,0.67439,0.6736,0.67271,0.67038,0.66896,0.66692,0.66554
TC1   ,1/6/2019,0.66306,0.66165,0.66038,0.65957,0.65473,0.65363,0.65283,0.65245,0.65209,0.65299,0.6549,0.65771,0.65983,0.66234,0.62096,0.53176,0.49243,0.47606,0.47022,0.46698,0.46534,0.46546,0.46621,0.46691,0.46576,0.46527,0.46482,0.46561,0.46611,0.46745,0.47002,0.47439,0.48185,0.50545,0.60754,0.67109,0.67462,0.6759,0.67543,0.67477,0.67395,0.67232,0.67105,0.66965,0.66654,0.66382,0.66189,0.66034
TC1   ,1/7/2019,0.65824,0.65647,0.65507,0.65472,0.65027,0.65021,0.65003,0.65095,0.65203,0.65512,0.65834,0.66226,0.66772,0.67051,0.62195,0.52836,0.49142,0.47487,0.4668,0.46362,0.46081,0.46081,0.46048,0.46066,0.46118,0.46187,0.46212,0.46251,0.46352,0.46516,0.46779,0.47028,0.4776,0.49997,0.59098,0.67277,0.67686,0.67875,0.67741,0.67681,0.67485,0.67327,0.67177,0.6707,0.66693,0.66454,0.6631,0.66101
TC1   ,1/8/2019,0.65814,0.65656,0.65524,0.6547,0.65041,0.65036,0.65023,0.65165,0.65185,0.65487,0.65848,0.66302,0.66894,0.6705,0.61102,0.52394,0.49065,0.47679,0.47025,0.46764,0.4638,0.46428,0.46433,0.46532,0.46689,0.46699,0.467,0.4689,0.47217,0.47365,0.47735,0.47962,0.48477,0.50555,0.60032,0.67314,0.67804,0.68041,0.67781,0.67724,0.67602,0.67502,0.67282,0.67134,0.66845,0.66636,0.66379,0.66176
TC1   ,1/9/2019,0.65963,0.65835,0.65703,0.65638,0.65277,0.65295,0.65214,0.6536,0.65415,0.65713,0.66002,0.66363,0.6691,0.67042,0.60826,0.51715,0.48444,0.47029,0.46474,0.46235,0.46076,0.46106,0.46082,0.46326,0.46374,0.46366,0.46305,0.46461,0.46372,0.4645,0.46613,0.46592,0.46821,0.48271,0.57044,0.67176,0.67808,0.68058,0.67885,0.67782,0.67682,0.67614,0.67343,0.67117,0.66794,0.66593,0.66377,0.66195
TC1   ,1/10/2019,0.65914,0.65769,0.6566,0.65598,0.65207,0.65192,0.6522,0.65294,0.65327,0.6557,0.65935,0.66382,0.66754,0.67007,0.6141,0.52482,0.49105,0.47371,0.46557,0.46344,0.46038,0.45905,0.45939,0.45984,0.46057,0.46137,0.46256,0.4644,0.46547,0.46526,0.47016,0.47301,0.47942,0.50125,0.59986,0.67439,0.67958,0.68119,0.68042,0.67923,0.67757,0.67626,0.67389,0.67226,0.66908,0.66772,0.66576,0.66415
TC1   ,1/11/2019,0.66205,0.66075,0.65921,0.65868,0.65446,0.65405,0.65351,0.65443,0.65428,0.65647,0.65994,0.66335,0.66777,0.67082,0.60498,0.5116,0.48653,0.47209,0.46441,0.46115,0.45996,0.46093,0.4615,0.46279,0.46232,0.46266,0.46264,0.4637,0.46433,0.46455,0.46756,0.46851,0.47073,0.4806,0.55295,0.66993,0.67782,0.6802,0.67887,0.67831,0.67668,0.67539,0.67435,0.67329,0.67061,0.6688,0.6671,0.66553
TC1   ,1/12/2019,0.66358,0.6616,0.65996,0.65887,0.65508,0.65389,0.65337,0.65302,0.65296,0.65397,0.6559,0.65781,0.66088,0.66296,0.60359,0.51558,0.48499,0.4687,0.46253,0.4605,0.45969,0.45937,0.4584,0.4583,0.45834,0.46013,0.45933,0.45907,0.45988,0.46186,0.46113,0.46315,0.46752,0.48047,0.5594,0.66723,0.6726,0.67604,0.67552,0.67416,0.67329,0.67293,0.67141,0.67061,0.66927,0.66802,0.66635,0.66501
TC1   ,1/13/2019,0.66219,0.66063,0.65913,0.65835,0.65395,0.65254,0.65173,0.6512,0.65031,0.65118,0.65218,0.6536,0.65587,0.65847,0.6093,0.52596,0.49254,0.47597,0.46564,0.46286,0.45993,0.45847,0.45949,0.45886,0.45899,0.45898,0.4596,0.45995,0.46031,0.4619,0.46541,0.46681,0.4717,0.48951,0.56714,0.6655,0.67228,0.67403,0.67594,0.67528,0.67452,0.67265,0.67162,0.66973,0.66722,0.66509,0.66414,0.66234
TC1   ,1/14/2019,0.6602,0.65825,0.65705,0.65713,0.65273,0.65241,0.65334,0.6527,0.65244,0.65461,0.65708,0.66112,0.66463,0.66658,0.60682,0.51686,0.48473,0.47031,0.46442,0.46195,0.4606,0.46086,0.46085,0.46069,0.46146,0.46159,0.4619,0.46232,0.46235,0.46328,0.4653,0.4653,0.46799,0.47937,0.54818,0.66599,0.67527,0.67829,0.67782,0.67609,0.67495,0.6738,0.67183,0.66953,0.66598,0.66384,0.66204,0.66005
TC1   ,1/15/2019,0.65751,0.65586,0.65466,0.65423,0.65043,0.65096,0.65109,0.65181,0.65226,0.65571,0.65957,0.66314,0.66795,0.67196,0.62662,0.54992,0.51196,0.49167,0.48062,0.47389,0.4678,0.46511,0.4627,0.46255,0.46329,0.46369,0.46298,0.46354,0.46488,0.46576,0.46736,0.46749,0.46944,0.48022,0.54698,0.66339,0.67615,0.67942,0.67845,0.67716,0.67573,0.67484,0.67251,0.67061,0.66704,0.66531,0.66249,0.66043
TC1   ,1/16/2019,0.65773,0.65586,0.65467,0.65422,0.6506,0.65035,0.64985,0.65107,0.65156,0.65449,0.65828,0.66229,0.66775,0.67019,0.6054,0.52416,0.49294,0.47877,0.47281,0.4718,0.4695,0.46893,0.4695,0.47071,0.4723,0.4728,0.47275,0.47423,0.47555,0.47653,0.47938,0.48172,0.4861,0.49701,0.55694,0.66614,0.67697,0.67971,0.67858,0.6777,0.67717,0.67591,0.67399,0.67165,0.6683,0.66671,0.66434,0.66248
TC1   ,1/17/2019,0.66062,0.65845,0.657,0.65629,0.65257,0.6522,0.65256,0.65293,0.65365,0.65648,0.66013,0.66431,0.67042,0.67443,0.61567,0.52663,0.4951,0.47855,0.47016,0.46688,0.46581,0.46602,0.46653,0.46796,0.46813,0.46776,0.46758,0.46816,0.46863,0.46834,0.47117,0.47029,0.47151,0.4826,0.54938,0.66606,0.68012,0.68266,0.68135,0.68049,0.67812,0.67731,0.67507,0.67303,0.66942,0.66747,0.66524,0.66337
TC1   ,1/18/2019,0.66109,0.65934,0.65813,0.65729,0.65361,0.65343,0.65356,0.65441,0.65471,0.65821,0.66093,0.66498,0.67005,0.67221,0.6232,0.54516,0.50622,0.48299,0.4731,0.46885,0.46573,0.46469,0.46351,0.46438,0.46484,0.46421,0.46442,0.46359,0.46437,0.46616,0.46931,0.47192,0.4773,0.49198,0.55286,0.65964,0.67906,0.68157,0.68012,0.67897,0.6784,0.67706,0.67502,0.6735,0.67109,0.66913,0.66771,0.66603
TC1   ,1/19/2019,0.66413,0.66178,0.66071,0.6598,0.6557,0.65497,0.65394,0.65402,0.65379,0.65522,0.65695,0.65951,0.66201,0.66306,0.58587,0.5081,0.4776,0.46635,0.46215,0.46156,0.46115,0.46154,0.46176,0.46226,0.4631,0.46301,0.46291,0.46266,0.46262,0.46353,0.46446,0.46558,0.47014,0.48437,0.54057,0.64966,0.67519,0.67821,0.67791,0.67699,0.67647,0.67527,0.67369,0.67269,0.67052,0.66852,0.66705,0.665
TC1   ,1/20/2019,0.66278,0.66148,0.65971,0.65935,0.65439,0.65319,0.65264,0.652,0.65099,0.65259,0.65364,0.6556,0.65794,0.65826,0.58292,0.50684,0.47959,0.46733,0.4619,0.45861,0.45721,0.4584,0.45821,0.45893,0.46049,0.46003,0.46044,0.46055,0.46205,0.4626,0.46463,0.47043,0.47354,0.48543,0.53023,0.64462,0.6716,0.67447,0.67422,0.67373,0.67333,0.67114,0.66948,0.66829,0.66502,0.6628,0.66153,0.65984
TC1   ,1/21/2019,0.65712,0.65525,0.65441,0.6535,0.64993,0.64981,0.64904,0.64992,0.65046,0.65345,0.65686,0.66108,0.66589,0.66857,0.59183,0.507,0.47913,0.4665,0.46142,0.45903,0.45832,0.45939,0.46051,0.46025,0.46129,0.46239,0.46217,0.46303,0.46386,0.46431,0.46598,0.4654,0.46587,0.47338,0.52455,0.65113,0.67506,0.67894,0.67821,0.67762,0.67614,0.67527,0.67362,0.67103,0.66726,0.66528,0.66293,0.66118
TC1   ,1/22/2019,0.65886,0.65722,0.65523,0.65464,0.65138,0.6508,0.65126,0.65223,0.6528,0.65541,0.65887,0.66426,0.66771,0.6675,0.5975,0.51278,0.48343,0.47171,0.46623,0.46393,0.46438,0.46518,0.46542,0.46669,0.4676,0.46766,0.46727,0.46733,0.4687,0.46816,0.47008,0.46947,0.46915,0.47137,0.50642,0.64066,0.67606,0.68013,0.68058,0.67907,0.67743,0.67607,0.67485,0.67221,0.66859,0.66628,0.6637,0.66157
TC1   ,1/23/2019,0.65933,0.65771,0.65595,0.65553,0.65186,0.65197,0.65139,0.65258,0.65311,0.65572,0.65902,0.6641,0.66858,0.66984,0.57672,0.49251,0.47273,0.4658,0.46382,0.46414,0.46275,0.46466,0.46497,0.4668,0.46802,0.46882,0.4684,0.4688,0.46975,0.4703,0.4726,0.47172,0.47061,0.47225,0.50022,0.6293,0.67595,0.68154,0.68215,0.68028,0.67841,0.67655,0.67443,0.67177,0.66864,0.66676,0.66467,0.66263
TC1   ,1/24/2019,0.65967,0.65855,0.65673,0.65598,0.65228,0.65133,0.65119,0.65232,0.65271,0.65523,0.65887,0.66306,0.66797,0.6679,0.57577,0.49685,0.47626,0.46712,0.46486,0.46418,0.46375,0.46534,0.46633,0.46736,0.46781,0.46811,0.46806,0.46883,0.47004,0.46967,0.47165,0.4718,0.47364,0.48328,0.51618,0.63824,0.67934,0.68297,0.68293,0.68055,0.67776,0.67592,0.67409,0.67193,0.66883,0.66707,0.66426,0.66211
TC1   ,1/25/2019,0.66007,0.65886,0.657,0.65615,0.6526,0.65205,0.65169,0.65265,0.65324,0.65562,0.65909,0.66349,0.6671,0.66647,0.57947,0.50184,0.47758,0.46751,0.46443,0.46239,0.46139,0.46112,0.4627,0.46359,0.46464,0.46557,0.46517,0.46528,0.46666,0.46712,0.46998,0.47135,0.47289,0.47731,0.50418,0.62505,0.67786,0.68285,0.68227,0.68194,0.68063,0.67994,0.67904,0.67746,0.67448,0.67227,0.67095,0.66896
TC1   ,1/26/2019,0.66661,0.66483,0.66329,0.66248,0.65817,0.65739,0.65483,0.65451,0.65405,0.65419,0.6561,0.65902,0.66105,0.65746,0.55516,0.48218,0.46531,0.46,0.45835,0.4593,0.46033,0.4621,0.46359,0.4641,0.46576,0.46655,0.46683,0.46649,0.46796,0.46781,0.46707,0.46727,0.46734,0.47098,0.49797,0.62596,0.67601,0.68108,0.68077,0.679,0.67839,0.67696,0.67618,0.67552,0.6732,0.67161,0.67019,0.66884
TC1   ,1/27/2019,0.66676,0.66484,0.66404,0.66262,0.65816,0.65681,0.65469,0.65418,0.65314,0.65381,0.65533,0.65691,0.6588,0.65325,0.55289,0.48651,0.46664,0.45985,0.45791,0.45793,0.45908,0.4605,0.46091,0.46228,0.46233,0.46356,0.46422,0.46504,0.46524,0.46483,0.46483,0.46386,0.46368,0.46609,0.49281,0.61847,0.67176,0.6764,0.6783,0.67817,0.67765,0.67676,0.67468,0.67341,0.67104,0.66868,0.66672,0.66504
TC1   ,1/28/2019,0.66298,0.66118,0.65954,0.65919,0.65494,0.6546,0.65284,0.65418,0.65418,0.65722,0.66105,0.66496,0.66852,0.66153,0.54524,0.48218,0.46939,0.46538,0.46294,0.46246,0.46184,0.4633,0.46407,0.466,0.46704,0.4672,0.46729,0.46848,0.46975,0.46997,0.47246,0.47251,0.47084,0.47106,0.4894,0.6107,0.67566,0.68002,0.67946,0.67779,0.67644,0.67562,0.67372,0.67142,0.66803,0.66627,0.66395,0.66165
TC1   ,1/29/2019,0.65945,0.65823,0.65622,0.65597,0.65177,0.65148,0.65114,0.65226,0.65308,0.6557,0.65869,0.663,0.66772,0.66414,0.57061,0.49867,0.47679,0.46463,0.46094,0.46148,0.46135,0.46163,0.46343,0.46433,0.46583,0.46611,0.46731,0.46783,0.46742,0.46854,0.47035,0.46842,0.46764,0.47023,0.49967,0.62033,0.67639,0.68152,0.67991,0.67878,0.67807,0.67601,0.67434,0.6725,0.66906,0.66603,0.66392,0.66227
TC1   ,1/30/2019,0.66044,0.65872,0.65738,0.65804,0.65353,0.6529,0.65289,0.65413,0.65423,0.6572,0.66114,0.6649,0.66879,0.66095,0.56326,0.4996,0.47678,0.46659,0.46254,0.46145,0.46199,0.46318,0.46328,0.46474,0.46556,0.46565,0.46479,0.46482,0.46598,0.46588,0.46843,0.46837,0.47264,0.48374,0.51902,0.6288,0.67716,0.68175,0.68115,0.68046,0.67949,0.67828,0.67653,0.67415,0.67066,0.66846,0.66672,0.66429
TC1   ,1/31/2019,0.6618,0.65955,0.65853,0.65757,0.65378,0.65362,0.65304,0.6541,0.65476,0.65739,0.66091,0.66486,0.66936,0.66433,0.56618,0.50132,0.48064,0.46979,0.46525,0.4631,0.46206,0.46247,0.46365,0.46478,0.46725,0.46747,0.4664,0.46678,0.46776,0.46883,0.47029,0.46944,0.46972,0.47562,0.50319,0.61822,0.67704,0.68178,0.68139,0.68052,0.68076,0.67831,0.67641,0.67538,0.67148,0.66926,0.66708,0.6656
TC1   ,2/1/2019,0.66268,0.6611,0.65934,0.65909,0.65463,0.6542,0.65429,0.65482,0.6549,0.65768,0.66131,0.66566,0.67014,0.66159,0.5666,0.50936,0.48923,0.47756,0.47216,0.47117,0.47047,0.47076,0.471,0.47064,0.4701,0.47027,0.4717,0.47186,0.47192,0.47282,0.47551,0.4781,0.48324,0.49314,0.52849,0.63227,0.68183,0.68737,0.68764,0.68626,0.68458,0.68348,0.68146,0.68049,0.67736,0.67521,0.67392,0.67232
TC1   ,2/2/2019,0.66958,0.66747,0.66617,0.66536,0.6607,0.6599,0.65891,0.65814,0.65749,0.65873,0.66044,0.66356,0.66567,0.65185,0.54409,0.49001,0.47532,0.46979,0.46814,0.46951,0.46971,0.46998,0.47114,0.47212,0.4723,0.47234,0.47295,0.47275,0.47302,0.47327,0.47389,0.47315,0.47373,0.47668,0.49093,0.58568,0.67768,0.68428,0.68441,0.68327,0.6832,0.68224,0.68049,0.67953,0.6776,0.67588,0.67424,0.67225
TC1   ,2/3/2019,0.66988,0.66803,0.66723,0.66592,0.66151,0.65992,0.65676,0.65593,0.65499,0.65565,0.65706,0.65952,0.66081,0.65022,0.56879,0.50766,0.48653,0.47481,0.46896,0.46799,0.46734,0.46994,0.46985,0.46943,0.46948,0.46922,0.46943,0.46997,0.47069,0.47129,0.47238,0.47294,0.4762,0.48622,0.51255,0.60364,0.67456,0.68017,0.68124,0.6815,0.68081,0.67905,0.67696,0.67537,0.6728,0.67067,0.66951,0.66776
TC1   ,2/4/2019,0.66447,0.66315,0.66114,0.66054,0.65736,0.65697,0.65609,0.65681,0.65714,0.65935,0.66278,0.66789,0.6706,0.65211,0.55248,0.49845,0.47838,0.47071,0.46738,0.46736,0.46589,0.46702,0.46881,0.46958,0.47028,0.47104,0.47151,0.47255,0.47374,0.47425,0.47683,0.47834,0.48132,0.48694,0.50666,0.58518,0.67566,0.68249,0.6814,0.68009,0.67842,0.67773,0.67526,0.67365,0.67057,0.66786,0.66594,0.66356
TC1   ,2/5/2019,0.66133,0.6599,0.65844,0.65815,0.65368,0.65367,0.65298,0.65414,0.65413,0.65681,0.66096,0.66528,0.6704,0.64632,0.54972,0.50108,0.4854,0.47638,0.47382,0.47438,0.47309,0.47447,0.47433,0.47556,0.47772,0.47777,0.47739,0.47833,0.47905,0.47919,0.48166,0.48113,0.48107,0.48445,0.50266,0.58749,0.67814,0.68457,0.68418,0.68192,0.67904,0.67782,0.67553,0.67341,0.67051,0.66805,0.66575,0.66359
TC1   ,2/6/2019,0.66143,0.66014,0.65806,0.65787,0.65351,0.65307,0.65309,0.6539,0.6543,0.65691,0.65992,0.66457,0.66924,0.64411,0.54395,0.49559,0.48172,0.47449,0.47138,0.47035,0.47,0.47213,0.47213,0.47334,0.47344,0.47484,0.47822,0.47988,0.48019,0.48083,0.48219,0.4812,0.48165,0.48538,0.50641,0.60597,0.67982,0.68593,0.68463,0.68357,0.68004,0.67805,0.67641,0.67411,0.67062,0.66874,0.66595,0.66455
TC1   ,2/7/2019,0.66159,0.66015,0.65891,0.65772,0.65374,0.65394,0.65303,0.65407,0.6541,0.65685,0.66106,0.66519,0.67077,0.64351,0.54904,0.50189,0.48629,0.47958,0.47738,0.47702,0.47535,0.47629,0.47784,0.47798,0.47858,0.47945,0.48051,0.48165,0.48185,0.48413,0.48756,0.48862,0.49054,0.49587,0.51465,0.59687,0.67989,0.68589,0.68616,0.68559,0.68113,0.67848,0.67651,0.67427,0.67162,0.66876,0.66639,0.66448
TC1   ,2/8/2019,0.66208,0.66074,0.65872,0.65837,0.65388,0.65327,0.65287,0.65357,0.65384,0.65639,0.66012,0.66481,0.6688,0.63876,0.53738,0.49124,0.47821,0.47271,0.47091,0.47401,0.4756,0.47679,0.47763,0.47974,0.48108,0.48139,0.48231,0.48384,0.48562,0.48687,0.48811,0.48755,0.48564,0.48437,0.49254,0.55899,0.67621,0.68838,0.68747,0.68613,0.68413,0.6829,0.68053,0.67904,0.67705,0.67487,0.67322,0.67078
TC1   ,2/9/2019,0.66801,0.66663,0.6648,0.66398,0.65958,0.65839,0.65776,0.65715,0.65684,0.65825,0.65988,0.66296,0.66449,0.63199,0.52033,0.47975,0.47052,0.46856,0.46888,0.47136,0.47288,0.47497,0.47599,0.47764,0.47908,0.47957,0.4811,0.48165,0.48226,0.48292,0.48291,0.48323,0.48158,0.48088,0.48578,0.54276,0.67056,0.68431,0.68291,0.68282,0.68147,0.68105,0.6795,0.67776,0.67561,0.67335,0.67147,0.67006
TC1   ,2/10/2019,0.66704,0.66534,0.66318,0.66198,0.65785,0.65633,0.65585,0.65506,0.65449,0.65528,0.65592,0.65847,0.66069,0.61303,0.50007,0.46935,0.46555,0.4666,0.4685,0.47153,0.47246,0.47351,0.47636,0.47778,0.47953,0.48029,0.48094,0.48211,0.4826,0.48285,0.48256,0.48224,0.48123,0.47994,0.48407,0.53635,0.66374,0.68291,0.68264,0.68144,0.68041,0.67888,0.67735,0.67555,0.67308,0.67133,0.66928,0.66752
TC1   ,2/11/2019,0.6633,0.66158,0.66052,0.6591,0.65568,0.65497,0.65476,0.65618,0.65601,0.65899,0.6615,0.66627,0.6677,0.60986,0.51709,0.485,0.47675,0.47422,0.47313,0.47421,0.4755,0.47604,0.47794,0.47904,0.48003,0.48102,0.48134,0.48213,0.48211,0.48278,0.48504,0.48418,0.48396,0.48386,0.49053,0.54675,0.6594,0.68631,0.68491,0.68284,0.68171,0.67988,0.67644,0.67496,0.67119,0.66901,0.66629,0.6643
TC1   ,2/12/2019,0.66118,0.65881,0.65754,0.65695,0.6527,0.6528,0.6524,0.65346,0.65411,0.65651,0.65964,0.66389,0.66614,0.61919,0.51332,0.47841,0.47006,0.4662,0.46616,0.46728,0.4716,0.47375,0.47419,0.4754,0.47709,0.47719,0.47839,0.4794,0.48082,0.48245,0.48502,0.48407,0.48272,0.48201,0.48735,0.54787,0.67303,0.68595,0.68548,0.68468,0.68311,0.68062,0.67898,0.67686,0.67366,0.67141,0.66827,0.66642
TC1   ,2/13/2019,0.66416,0.66223,0.66082,0.66034,0.65586,0.65606,0.65567,0.6565,0.6571,0.65977,0.6633,0.66647,0.67032,0.64017,0.54139,0.50173,0.48765,0.47818,0.47249,0.4697,0.46912,0.46917,0.46949,0.47012,0.47172,0.4716,0.47231,0.47231,0.47316,0.47485,0.47705,0.47778,0.47811,0.47993,0.492,0.55713,0.66896,0.68396,0.68304,0.68171,0.68094,0.67975,0.67718,0.67558,0.6723,0.67052,0.66747,0.66568
TC1   ,2/14/2019,0.66413,0.66235,0.66089,0.66016,0.65613,0.65664,0.65603,0.65761,0.65819,0.66019,0.66415,0.66707,0.67074,0.63793,0.5377,0.49268,0.47753,0.4698,0.46802,0.46737,0.46809,0.46818,0.4693,0.46945,0.46982,0.46932,0.46826,0.46867,0.46941,0.47036,0.47197,0.47161,0.47186,0.47169,0.47898,0.52587,0.65892,0.68082,0.67992,0.67947,0.67849,0.67658,0.67531,0.67306,0.6694,0.66732,0.66473,0.66336
TC1   ,2/15/2019,0.66039,0.65837,0.65692,0.6565,0.65259,0.6523,0.65175,0.65304,0.65376,0.65587,0.65956,0.66349,0.66719,0.63588,0.54843,0.50593,0.48751,0.47685,0.47199,0.46822,0.4665,0.46603,0.46688,0.46618,0.46586,0.46529,0.46493,0.46654,0.46748,0.46974,0.47292,0.47456,0.47701,0.48324,0.49777,0.55665,0.65928,0.67941,0.67913,0.67843,0.67791,0.67629,0.67495,0.6733,0.67063,0.66956,0.66743,0.66508
TC1   ,2/16/2019,0.6637,0.66146,0.66026,0.65963,0.65517,0.65426,0.65316,0.65295,0.65291,0.65365,0.65619,0.6589,0.65924,0.60284,0.5107,0.4786,0.46553,0.46032,0.45946,0.45966,0.46045,0.46141,0.46151,0.46173,0.46274,0.46328,0.4657,0.46511,0.46563,0.46639,0.46561,0.46487,0.46553,0.46679,0.47268,0.5124,0.64443,0.67499,0.67685,0.67707,0.67562,0.67377,0.67336,0.67212,0.66938,0.66848,0.6664,0.66471
TC1   ,2/17/2019,0.66257,0.66067,0.65954,0.65827,0.65397,0.65337,0.6521,0.65258,0.65129,0.65218,0.6539,0.65597,0.65694,0.58714,0.49292,0.46483,0.45772,0.45759,0.45883,0.46015,0.46101,0.46176,0.46253,0.4636,0.46403,0.46495,0.46476,0.46495,0.46557,0.4649,0.46511,0.46559,0.46756,0.47035,0.48005,0.52474,0.64402,0.67375,0.67537,0.67556,0.67481,0.6734,0.67221,0.67081,0.66882,0.6661,0.66403,0.6627
TC1   ,2/18/2019,0.66404,0.66245,0.66054,0.66005,0.65524,0.65455,0.65429,0.65463,0.65496,0.65615,0.65831,0.66075,0.66453,0.62037,0.51607,0.48343,0.47385,0.46957,0.4684,0.47002,0.47085,0.47254,0.47325,0.4732,0.47507,0.47471,0.47572,0.47608,0.47724,0.47872,0.48179,0.48286,0.4836,0.48773,0.49913,0.53994,0.6622,0.68268,0.68045,0.67933,0.67801,0.677,0.67502,0.67334,0.67034,0.66849,0.66633,0.66427
TC1   ,2/19/2019,0.65923,0.6573,0.65605,0.65577,0.65192,0.65156,0.65138,0.65222,0.65245,0.65511,0.65846,0.66233,0.66291,0.57887,0.49777,0.47684,0.47127,0.46979,0.4686,0.47014,0.47292,0.47502,0.47642,0.47764,0.47892,0.47912,0.47987,0.48109,0.4826,0.48349,0.48612,0.48497,0.48427,0.48447,0.48788,0.51941,0.64468,0.6839,0.68154,0.6811,0.68054,0.67936,0.67668,0.67408,0.67073,0.66838,0.66564,0.66385
TC1   ,2/20/2019,0.66164,0.65943,0.65811,0.65777,0.65352,0.65358,0.65254,0.65357,0.65424,0.65677,0.66093,0.66564,0.66608,0.56653,0.49291,0.47704,0.47299,0.47313,0.47388,0.47464,0.47511,0.47585,0.47735,0.47881,0.47998,0.48134,0.48086,0.48248,0.48252,0.48293,0.48551,0.4839,0.48267,0.48156,0.48353,0.50479,0.6334,0.68466,0.68231,0.68155,0.68109,0.67959,0.67766,0.6748,0.6716,0.66934,0.66636,0.66481
TC1   ,2/21/2019,0.66189,0.66044,0.65921,0.65758,0.65391,0.65367,0.653,0.65444,0.65439,0.65748,0.6606,0.66466,0.66553,0.5604,0.49143,0.4779,0.47371,0.47342,0.47406,0.47596,0.47734,0.47772,0.47876,0.48004,0.48119,0.48113,0.48143,0.48262,0.4828,0.48305,0.48605,0.48438,0.48427,0.48341,0.48439,0.50194,0.63132,0.68507,0.68262,0.68169,0.68048,0.67866,0.67618,0.67419,0.67052,0.6689,0.66569,0.66334
TC1   ,2/22/2019,0.66136,0.65921,0.65791,0.6573,0.65255,0.65258,0.65206,0.65314,0.65352,0.65569,0.6596,0.66358,0.66046,0.55473,0.48405,0.46882,0.46381,0.46222,0.46371,0.46451,0.46543,0.46716,0.46842,0.46931,0.46942,0.46968,0.47067,0.47114,0.47175,0.47166,0.47337,0.47322,0.47256,0.47218,0.47612,0.50428,0.63357,0.68229,0.68232,0.682,0.68035,0.6798,0.67817,0.67675,0.67369,0.67181,0.66975,0.66801
TC1   ,2/23/2019,0.6647,0.66326,0.66145,0.66079,0.65674,0.655,0.65403,0.65411,0.65375,0.65528,0.65717,0.66037,0.65518,0.55123,0.48361,0.46482,0.46032,0.4606,0.4611,0.46266,0.46462,0.4661,0.46729,0.46652,0.46785,0.46862,0.46779,0.46747,0.46785,0.4678,0.46793,0.46698,0.46738,0.46858,0.47121,0.49826,0.62872,0.67519,0.67806,0.67766,0.67648,0.67612,0.67478,0.67439,0.67212,0.67009,0.66866,0.66614
