PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,1/1/2020,0.25202,0.25406,0.25378,0.25392,0.25385,0.25288,0.25138,0.25102,0.2546,0.25553,0.25653,0.25986,0.26476,0.2691,0.27517,0.27538,0.27528,0.27972,0.28281,0.28721,0.28945,0.29127,0.29324,0.29376,0.2915,0.29232,0.29041,0.28674,0.28395,0.28057,0.27422,0.27127,0.26968,0.26843,0.27236,0.27276,0.27386,0.27204,0.27026,0.26739,0.26707,0.26529,0.26408,0.26512,0.26552,0.26204,0.2615,0.26036
AG5B  ,1/2/2020,0.29994,0.30155,0.30195,0.29956,0.29725,0.29507,0.29225,0.29135,0.29452,0.2974,0.30257,0.30851,0.32081,0.33028,0.33781,0.34392,0.34706,0.35014,0.3524,0.35649,0.35681,0.35738,0.3599,0.36437,0.3591,0.3606,0.36366,0.36558,0.36286,0.35756,0.35054,0.34034,0.33243,0.32463,0.32378,0.32367,0.32106,0.31791,0.31668,0.31573,0.31329,0.31153,0.31067,0.30953,0.30729,0.30384,0.30197,0.29857
AG5B  ,1/3/2020,0.29212,0.29374,0.29306,0.28982,0.28826,0.28695,0.28509,0.28577,0.28855,0.29061,0.29522,0.29976,0.31013,0.32033,0.33572,0.34388,0.351,0.35738,0.3607,0.36713,0.36932,0.37262,0.36918,0.36609,0.3636,0.36577,0.36824,0.36478,0.36387,0.35604,0.34706,0.33851,0.33047,0.32526,0.32625,0.32174,0.31731,0.314,0.31253,0.30962,0.30585,0.30369,0.30193,0.30112,0.29805,0.29553,0.29103,0.28723
AG5B  ,1/4/2020,0.28344,0.28331,0.28507,0.28369,0.2823,0.27941,0.27671,0.27581,0.27687,0.27922,0.2825,0.28621,0.29436,0.29686,0.30306,0.30363,0.30771,0.31019,0.30839,0.31113,0.31028,0.31073,0.30946,0.30681,0.30018,0.30126,0.3037,0.30414,0.30295,0.29746,0.29336,0.28951,0.28582,0.2807,0.2827,0.28153,0.2789,0.27598,0.27488,0.27337,0.27225,0.26918,0.26821,0.26737,0.26801,0.26442,0.26335,0.26231
AG5B  ,1/5/2020,0.25556,0.25899,0.25857,0.2593,0.25862,0.25762,0.25468,0.25394,0.25636,0.25565,0.25798,0.26162,0.26307,0.26318,0.26345,0.26133,0.2618,0.26498,0.26312,0.26457,0.26719,0.26903,0.27075,0.27214,0.27096,0.27417,0.27466,0.27433,0.27175,0.26869,0.26743,0.26308,0.25979,0.26081,0.26332,0.26279,0.26319,0.25992,0.26031,0.25903,0.25958,0.25933,0.25793,0.25799,0.25669,0.25716,0.25378,0.25332
AG5B  ,1/6/2020,0.25062,0.25294,0.25507,0.25453,0.25589,0.25712,0.25583,0.2564,0.26165,0.26418,0.26966,0.2771,0.28875,0.29664,0.30958,0.31816,0.32312,0.32851,0.32865,0.33332,0.33543,0.33829,0.33569,0.33495,0.33158,0.33305,0.33666,0.33381,0.32927,0.3239,0.31829,0.31066,0.30426,0.30089,0.2993,0.29618,0.29283,0.29015,0.28849,0.28915,0.2869,0.28427,0.28229,0.28186,0.27903,0.27476,0.27179,0.27024
AG5B  ,1/7/2020,0.2655,0.2676,0.26698,0.26562,0.26584,0.26257,0.26207,0.26342,0.2671,0.26819,0.27237,0.27791,0.28639,0.29456,0.30585,0.31004,0.31229,0.31757,0.31766,0.32224,0.3219,0.32502,0.32437,0.32718,0.32023,0.32189,0.32415,0.32356,0.32417,0.32188,0.31717,0.31191,0.30714,0.30094,0.29784,0.29907,0.29643,0.29225,0.28986,0.28914,0.28662,0.28379,0.2799,0.27844,0.27866,0.27439,0.27148,0.26539
AG5B  ,1/8/2020,0.26433,0.26639,0.26576,0.26631,0.26571,0.26419,0.262,0.26037,0.26457,0.26716,0.27167,0.27973,0.29021,0.29873,0.31152,0.31563,0.31893,0.32723,0.32874,0.33368,0.33379,0.33602,0.33524,0.33509,0.32906,0.33264,0.33487,0.33185,0.33057,0.32765,0.32291,0.31415,0.3083,0.30307,0.30079,0.30045,0.29749,0.29465,0.29378,0.29237,0.28969,0.28587,0.28464,0.28385,0.28209,0.27849,0.27711,0.27116
AG5B  ,1/9/2020,0.26969,0.26997,0.2691,0.26663,0.26724,0.26675,0.26499,0.26485,0.26806,0.27042,0.27255,0.28165,0.29251,0.30041,0.31015,0.31574,0.317,0.32379,0.32443,0.32676,0.32771,0.32995,0.32898,0.33089,0.32862,0.33459,0.33744,0.33643,0.33532,0.33164,0.32328,0.31633,0.30876,0.30031,0.30014,0.2999,0.29656,0.29315,0.29022,0.28742,0.28836,0.28303,0.2826,0.2819,0.27805,0.27457,0.2721,0.26982
AG5B  ,1/10/2020,0.26863,0.2693,0.26859,0.2669,0.26605,0.26607,0.26371,0.26459,0.26579,0.26835,0.27344,0.28082,0.29098,0.29945,0.30897,0.32061,0.32412,0.33214,0.33124,0.33411,0.33468,0.33829,0.33957,0.3403,0.33646,0.33972,0.34165,0.33882,0.337,0.33414,0.32605,0.31757,0.31038,0.30186,0.30246,0.30195,0.2976,0.29355,0.29227,0.29026,0.2883,0.28705,0.28361,0.28547,0.28313,0.27987,0.27539,0.27276
