PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,1/1/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.39711,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.79837,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/2/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.41048,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,1.04273,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/3/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.39711,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,1.08286,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/4/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.39711,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,1.13564,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/5/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.38445,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.96425,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/6/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.38445,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.59229,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/7/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.37035,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.43185,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/8/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.35698,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.28217,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/9/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.34288,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.13249,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/10/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.31685,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.18672,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/11/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.30275,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.24021,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/12/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.26263,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.28034,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/13/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.24925,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.34722,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/14/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.2225,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.40072,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/15/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.19647,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.44084,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/16/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.18237,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.49362,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/17/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.15635,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.53375,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/18/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.14225,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.36236,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/19/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.10212,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.18781,1.02969,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/20/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.07465,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.20047,0.85659,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/21/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.2271,0.04862,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.89816,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/22/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.213,0.03597,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.76185,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/23/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.18553,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.80198,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/24/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.15805,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.86886,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/25/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.11793,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.92236,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/26/2019,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.22451,1.2258,1.0778,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.02332,0.96248,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271,1.2271
LS1   ,1/27/2019,1.22241,1.22241,1.22241,1.22241,1.22241,1.22241,1.22241,1.22241,1.22241,1.22241,1.22241,1.22241,1.22371,1.03599,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,1.01344,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
LS1   ,1/28/2019,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22224,0.99476,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,1.05223,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354
LS1   ,1/29/2019,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22095,1.22224,0.95475,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,0.02329,1.09224,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354,1.22354
LS1   ,1/30/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.91278,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,1.13011,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,1/31/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.87285,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.95956,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/1/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.83292,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.58917,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/2/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.793,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.44329,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/3/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.75307,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.30795,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/4/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.71314,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.17333,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/5/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.67322,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.23915,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/6/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.63329,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.27908,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/7/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.59336,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.33158,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/8/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.55344,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.37151,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/9/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.51351,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.41143,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/10/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.45955,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.45136,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/11/2019,1.21777,1.21777,1.21777,1.21777,1.21777,1.21777,1.21777,1.21777,1.21777,1.21777,1.21777,1.21777,1.12099,0.34641,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.02327,0.24812,1.03582,1.22035,1.22035,1.22035,1.22035,1.22035,1.22035,1.22035,1.22035,1.22035,1.22035,1.22035
LS1   ,2/12/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.36638,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.53121,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/13/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.29985,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.36066,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/14/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.2466,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.18672,1.02463,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/15/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.20667,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.19929,0.86618,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/16/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.15417,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.90685,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/17/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.11424,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.7582,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/18/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21978,0.29315,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.36557,1.07021,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/19/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.19172,0.04842,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.85062,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/20/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.15104,0.03585,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.89055,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/21/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.10965,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.93048,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/22/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.04383,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.9704,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
LS1   ,2/23/2019,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,1.21849,0.98988,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,0.02328,1.02436,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108,1.22108
