PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,01/01/2022,0.15101,0.14800,0.15050,0.14837,0.15125,0.15720,0.16308,0.16904,0.16974,0.16572,0.16526,0.19034,0.19458,0.19062,0.19081,0.18869,0.19199,0.19296,0.19372,0.20842,0.22594,0.23582,0.23990,0.23889,0.24078,0.23813,0.23708,0.22093,0.20845,0.19995,0.18812,0.17313,0.16504,0.15912,0.15333,0.15663,0.15069,0.14550,0.14422,0.13696,0.13672,0.13448,0.13451,0.13107,0.13551,0.15773,0.15744,0.15778
AG1B  ,01/02/2022,0.11598,0.11529,0.11431,0.11265,0.11501,0.11838,0.12220,0.12620,0.12892,0.12839,0.12927,0.13415,0.13725,0.13303,0.13586,0.13521,0.14553,0.15604,0.17076,0.17601,0.17270,0.18037,0.17954,0.17565,0.18223,0.18685,0.19589,0.19103,0.17793,0.16705,0.16286,0.15623,0.14953,0.14579,0.15405,0.15679,0.15936,0.15119,0.15259,0.14334,0.13999,0.13942,0.13987,0.13520,0.13237,0.12910,0.12609,0.12024
AG1B  ,01/03/2022,0.12116,0.12288,0.12374,0.12483,0.12510,0.12681,0.12982,0.13533,0.14187,0.14230,0.14004,0.14553,0.15399,0.15916,0.17112,0.17841,0.19677,0.20684,0.22939,0.25153,0.25413,0.26257,0.25580,0.26901,0.26462,0.26045,0.27736,0.27066,0.26461,0.24845,0.23266,0.22636,0.20836,0.18797,0.17757,0.17757,0.17258,0.16619,0.16208,0.15257,0.14440,0.14204,0.14122,0.13524,0.13128,0.13443,0.13604,0.12810
AG1B  ,01/04/2022,0.13268,0.12915,0.12621,0.12433,0.12903,0.12813,0.13268,0.13515,0.14057,0.13846,0.14047,0.14843,0.15625,0.15936,0.17087,0.18893,0.20061,0.21689,0.23168,0.23458,0.23443,0.25283,0.24504,0.23435,0.24077,0.23615,0.23997,0.23032,0.21312,0.21194,0.20931,0.20469,0.19865,0.16644,0.15485,0.16406,0.15750,0.15305,0.14876,0.14427,0.13290,0.13511,0.13106,0.12684,0.12620,0.13060,0.12194,0.12267
AG1B  ,01/05/2022,0.12548,0.12569,0.12765,0.12515,0.12245,0.12556,0.12962,0.13613,0.13663,0.14093,0.14045,0.14700,0.15568,0.15696,0.18517,0.21840,0.23594,0.24699,0.24088,0.23369,0.25006,0.26297,0.24332,0.24631,0.24692,0.23763,0.24345,0.22997,0.23166,0.21893,0.22130,0.21973,0.21154,0.20429,0.17957,0.17270,0.16493,0.16142,0.15887,0.14870,0.14738,0.14082,0.14136,0.13536,0.13297,0.13352,0.13243,0.12827
AG1B  ,01/06/2022,0.13215,0.13029,0.13135,0.13037,0.12998,0.13120,0.13719,0.14190,0.14462,0.14410,0.14617,0.15870,0.16500,0.16778,0.18775,0.19561,0.19865,0.22179,0.25059,0.26158,0.26527,0.28238,0.27523,0.27529,0.28008,0.27362,0.26242,0.25993,0.26607,0.28349,0.23852,0.22498,0.20952,0.18034,0.16080,0.17059,0.16425,0.16287,0.15803,0.14828,0.14429,0.13823,0.13637,0.13408,0.13240,0.14302,0.13910,0.13426
AG1B  ,01/07/2022,0.13113,0.13113,0.13254,0.13186,0.13011,0.13313,0.13730,0.14426,0.14732,0.14717,0.14314,0.14966,0.15930,0.16036,0.17639,0.20560,0.22603,0.22704,0.23926,0.23407,0.25271,0.26330,0.27557,0.28176,0.28554,0.27552,0.28057,0.26960,0.25099,0.25637,0.24995,0.24251,0.22710,0.19706,0.16969,0.16591,0.16413,0.15742,0.15985,0.15131,0.14564,0.14410,0.14160,0.13659,0.13496,0.13559,0.13584,0.13003
AG1B  ,01/08/2022,0.13149,0.12941,0.13009,0.12760,0.12796,0.13332,0.13697,0.14191,0.14672,0.14310,0.14233,0.15157,0.15722,0.15676,0.16436,0.17812,0.22082,0.21386,0.23060,0.24676,0.25065,0.26412,0.26054,0.26935,0.26220,0.26554,0.27492,0.26298,0.25789,0.25481,0.23503,0.21937,0.20172,0.17611,0.16212,0.15907,0.15836,0.15512,0.15455,0.14340,0.13757,0.13342,0.13258,0.12709,0.12905,0.12775,0.12640,0.12600
AG1B  ,01/09/2022,0.12125,0.11938,0.12077,0.12045,0.12020,0.12283,0.12793,0.12971,0.13260,0.13015,0.13116,0.13881,0.14539,0.14331,0.14319,0.13528,0.14547,0.15965,0.19109,0.20149,0.20664,0.20889,0.21454,0.20336,0.20915,0.20788,0.19568,0.19777,0.17818,0.17398,0.17012,0.16003,0.15225,0.13949,0.14061,0.14453,0.13797,0.13280,0.13201,0.12694,0.12473,0.12148,0.11823,0.11718,0.11090,0.11233,0.10797,0.10623
AG1B  ,01/10/2022,0.10594,0.10600,0.10791,0.10744,0.10926,0.11386,0.11478,0.12130,0.12661,0.12644,0.12724,0.13729,0.14531,0.15429,0.18241,0.21461,0.24069,0.26082,0.29118,0.28091,0.26887,0.27446,0.27431,0.27318,0.24003,0.24599,0.25725,0.23687,0.23880,0.24449,0.23320,0.21965,0.21296,0.17568,0.16402,0.17137,0.16751,0.15445,0.14681,0.13908,0.13482,0.12819,0.12778,0.12277,0.12262,0.12281,0.11951,0.12074
