PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,01/01/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.38319,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.77998,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/02/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.40910,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,1.04617,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/03/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.39586,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,1.09852,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/04/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.38319,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,1.13820,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/05/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.38319,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.97126,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/06/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.38319,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.60581,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/07/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.36942,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.25691,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/08/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.35618,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.10654,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/09/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.32974,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.14622,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/10/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.31650,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.19967,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/11/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.29006,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.25259,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/12/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.26305,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.30494,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/13/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.23714,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.35839,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/14/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.21070,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.41130,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/15/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.19746,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.46365,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/16/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.17102,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.50333,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/17/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.15779,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.54301,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/18/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.13134,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.37608,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/19/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.10433,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.20346,1.02361,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/20/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.06465,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.85210,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/21/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.21646,0.03875,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.71550,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/22/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.20268,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.76842,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/23/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.17567,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.82077,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
LS1   ,01/24/2022,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21356,1.21501,1.13599,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.02608,0.87422,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646,1.21646
