PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,1/1/2018,0.28797,0.28832,0.28792,0.28794,0.28716,0.28561,0.2847,0.28374,0.28496,0.28411,0.28312,0.28492,0.28579,0.28563,0.28252,0.27814,0.27544,0.27445,0.27386,0.27255,0.27213,0.2729,0.27485,0.27555,0.27534,0.2742,0.27357,0.27269,0.27439,0.27503,0.27335,0.2729,0.27378,0.27433,0.28061,0.28124,0.28218,0.28195,0.2818,0.28166,0.28269,0.28259,0.28234,0.2828,0.28394,0.28148,0.2812,0.28154
AG5B  ,1/2/2018,0.29909,0.2964,0.29407,0.29229,0.29105,0.28936,0.289,0.28961,0.29136,0.29323,0.29665,0.30331,0.31448,0.32376,0.33688,0.34527,0.35181,0.35721,0.35843,0.36191,0.35942,0.36327,0.36185,0.3649,0.36015,0.36223,0.36376,0.36253,0.3621,0.35735,0.34996,0.34506,0.33909,0.3318,0.33127,0.32812,0.32481,0.32188,0.31828,0.318,0.31657,0.31588,0.3138,0.31196,0.31084,0.30926,0.30602,0.3037
AG5B  ,1/3/2018,0.30134,0.29964,0.29785,0.29589,0.2935,0.29146,0.29077,0.29268,0.29493,0.29621,0.30006,0.30571,0.31866,0.32831,0.33849,0.34434,0.3519,0.35793,0.35828,0.35925,0.35927,0.36122,0.36155,0.36182,0.3576,0.35927,0.36354,0.36941,0.3695,0.36596,0.36272,0.35647,0.35316,0.34711,0.34529,0.34229,0.33881,0.33654,0.33273,0.33064,0.32956,0.3296,0.32674,0.3257,0.32392,0.32263,0.32114,0.32074
AG5B  ,1/4/2018,0.31685,0.31613,0.31455,0.31297,0.31059,0.30878,0.30724,0.307,0.30895,0.30936,0.31367,0.31928,0.33062,0.33925,0.35028,0.35628,0.3609,0.36613,0.36915,0.3694,0.36998,0.37139,0.3745,0.37966,0.37406,0.37464,0.37522,0.37624,0.37581,0.37386,0.36999,0.36151,0.35636,0.34979,0.3496,0.34856,0.34334,0.34037,0.33767,0.33636,0.33564,0.33397,0.33366,0.33288,0.33017,0.32793,0.32755,0.32541
AG5B  ,1/5/2018,0.32215,0.32089,0.31862,0.31598,0.31547,0.31328,0.31163,0.31186,0.31317,0.31216,0.31561,0.31986,0.32913,0.3384,0.35214,0.36077,0.3633,0.36582,0.36608,0.37064,0.37101,0.37364,0.37458,0.37781,0.37093,0.37288,0.37434,0.37336,0.37152,0.36722,0.36361,0.36072,0.35552,0.35161,0.352,0.34924,0.34437,0.34201,0.33999,0.33651,0.33251,0.33106,0.32861,0.32762,0.32716,0.32417,0.32305,0.32155
AG5B  ,1/6/2018,0.31876,0.31871,0.31671,0.31361,0.31236,0.3093,0.30681,0.3054,0.30678,0.30701,0.31053,0.31294,0.31935,0.32336,0.33044,0.33314,0.33919,0.34283,0.34372,0.34532,0.34623,0.34852,0.35267,0.35281,0.34667,0.34318,0.34251,0.34088,0.33997,0.33436,0.33096,0.32566,0.32089,0.31706,0.31899,0.31748,0.31433,0.31238,0.3117,0.3086,0.30681,0.30606,0.30444,0.30338,0.30143,0.29877,0.29835,0.29742
AG5B  ,1/7/2018,0.29614,0.29576,0.29445,0.29432,0.29353,0.29087,0.28987,0.28894,0.2885,0.28752,0.28738,0.28925,0.29276,0.29243,0.29044,0.28556,0.28453,0.28585,0.28495,0.28378,0.28488,0.28388,0.28546,0.28573,0.28559,0.28572,0.28588,0.28379,0.2828,0.28064,0.28076,0.27857,0.27581,0.27723,0.28167,0.28262,0.28051,0.27899,0.27788,0.2774,0.27887,0.27908,0.27785,0.27813,0.27908,0.2775,0.27796,0.27816
AG5B  ,1/8/2018,0.2774,0.2783,0.27844,0.27821,0.27852,0.2771,0.27655,0.27742,0.28056,0.28155,0.28628,0.29289,0.30776,0.31726,0.33335,0.34833,0.35742,0.36393,0.36672,0.36968,0.37137,0.37513,0.37627,0.37999,0.37599,0.37676,0.38117,0.38283,0.38224,0.37802,0.37502,0.36946,0.36297,0.35579,0.35459,0.35296,0.34809,0.34474,0.34251,0.33949,0.33668,0.33575,0.33633,0.33465,0.33242,0.32963,0.32904,0.32806
AG5B  ,1/9/2018,0.323,0.32173,0.32033,0.31847,0.31654,0.31549,0.31587,0.31625,0.31772,0.31813,0.3217,0.32587,0.33707,0.34543,0.35691,0.36306,0.37227,0.37904,0.37983,0.38128,0.38154,0.38602,0.38676,0.38978,0.38604,0.38498,0.38881,0.39076,0.39006,0.387,0.38231,0.37674,0.36917,0.3613,0.35808,0.35861,0.35363,0.35072,0.34863,0.34771,0.34405,0.34082,0.3385,0.33565,0.33669,0.33448,0.33271,0.3298
AG5B  ,1/10/2018,0.32896,0.32853,0.32614,0.32489,0.32301,0.32016,0.31789,0.31872,0.31932,0.32057,0.32528,0.33022,0.34069,0.35059,0.36155,0.36672,0.37328,0.37827,0.3787,0.38034,0.38241,0.38375,0.38148,0.38336,0.37775,0.37806,0.38272,0.38571,0.38747,0.38223,0.37568,0.37094,0.36606,0.36083,0.35844,0.35905,0.35407,0.35186,0.35017,0.34771,0.34465,0.34352,0.34412,0.34186,0.33909,0.33654,0.33602,0.33326
AG5B  ,1/11/2018,0.33222,0.33115,0.3285,0.32686,0.32448,0.32243,0.32198,0.32029,0.32132,0.32326,0.32673,0.33245,0.34259,0.35136,0.36282,0.36962,0.37422,0.38068,0.3788,0.37941,0.37847,0.38051,0.38536,0.39152,0.38779,0.39079,0.39297,0.39386,0.39462,0.38914,0.3848,0.38107,0.37605,0.3676,0.36472,0.36317,0.35915,0.3554,0.35191,0.35041,0.34896,0.34667,0.34329,0.34279,0.3398,0.33778,0.33625,0.33452
AG5B  ,1/12/2018,0.33267,0.33199,0.33026,0.32779,0.32633,0.32362,0.32252,0.32333,0.32387,0.32459,0.32862,0.33419,0.34546,0.35514,0.36982,0.3809,0.38577,0.39212,0.3907,0.39181,0.39165,0.39622,0.39686,0.39744,0.39337,0.39311,0.39378,0.39698,0.39906,0.39541,0.38817,0.38295,0.37589,0.36859,0.3667,0.36549,0.36032,0.35595,0.35293,0.35001,0.34895,0.34729,0.34476,0.34464,0.34257,0.34049,0.33949,0.33805
AG5B  ,1/13/2018,0.33427,0.3329,0.32961,0.32829,0.32615,0.32532,0.32466,0.32299,0.32293,0.32284,0.32501,0.32749,0.33455,0.3395,0.34707,0.35248,0.35476,0.35711,0.35659,0.35567,0.35547,0.35705,0.35812,0.36063,0.3577,0.35516,0.35894,0.35787,0.35475,0.35064,0.34942,0.34449,0.33798,0.33445,0.3348,0.3364,0.33243,0.32894,0.32762,0.32511,0.32272,0.32214,0.32172,0.32181,0.31917,0.31729,0.31466,0.31463
AG5B  ,1/14/2018,0.31205,0.31069,0.30766,0.30623,0.30561,0.30356,0.30258,0.30134,0.30044,0.2998,0.30031,0.30389,0.30598,0.30548,0.30323,0.29965,0.29945,0.29892,0.29991,0.29864,0.30037,0.30025,0.30241,0.30324,0.30062,0.30156,0.3012,0.30022,0.30084,0.29881,0.29705,0.29482,0.29295,0.29225,0.29565,0.29837,0.29681,0.2952,0.29406,0.29473,0.29494,0.2967,0.29737,0.29684,0.29651,0.29598,0.29552,0.29516
AG5B  ,1/15/2018,0.29418,0.29395,0.29496,0.29536,0.29588,0.29493,0.29323,0.29534,0.29754,0.29885,0.30509,0.31094,0.32449,0.33731,0.35389,0.36798,0.37763,0.38048,0.38014,0.3853,0.38671,0.38861,0.39046,0.39347,0.3872,0.38931,0.39509,0.39239,0.39387,0.39119,0.38738,0.38263,0.37685,0.37158,0.37119,0.36928,0.36367,0.35947,0.35887,0.35642,0.35417,0.35285,0.35201,0.3493,0.34705,0.3446,0.34323,0.34091
AG5B  ,1/16/2018,0.3389,0.33846,0.33523,0.33333,0.33103,0.33007,0.32805,0.32828,0.3307,0.3316,0.33518,0.34158,0.34883,0.35898,0.37192,0.38034,0.38648,0.39392,0.39065,0.39218,0.39204,0.39274,0.39368,0.39739,0.3905,0.39139,0.39489,0.39579,0.39947,0.40161,0.3969,0.38983,0.38196,0.37642,0.37615,0.37582,0.37166,0.36844,0.36789,0.36603,0.3637,0.36051,0.35928,0.35838,0.35657,0.35427,0.35362,0.35065
AG5B  ,1/17/2018,0.34715,0.34586,0.34433,0.34369,0.34061,0.3374,0.33783,0.3385,0.33915,0.33862,0.34251,0.34759,0.35919,0.36703,0.37953,0.38807,0.39385,0.39936,0.40023,0.40111,0.3982,0.39918,0.40015,0.40106,0.39405,0.39645,0.39974,0.40021,0.39844,0.39428,0.3902,0.38786,0.38381,0.37652,0.37405,0.37315,0.36912,0.3669,0.36355,0.36236,0.3604,0.35813,0.35626,0.35454,0.35261,0.35113,0.34865,0.34644
AG5B  ,1/18/2018,0.34218,0.3413,0.34075,0.33779,0.33483,0.33368,0.33345,0.33293,0.3341,0.3342,0.33743,0.34286,0.35314,0.35861,0.37048,0.37757,0.38463,0.38834,0.38652,0.39051,0.39014,0.39523,0.39579,0.39799,0.39308,0.39417,0.39793,0.39917,0.3991,0.3941,0.39064,0.38441,0.37592,0.36625,0.36525,0.36417,0.36087,0.35868,0.35613,0.35347,0.35198,0.35245,0.35171,0.35061,0.35086,0.34861,0.34747,0.34451
AG5B  ,1/19/2018,0.34094,0.3409,0.33959,0.3375,0.33586,0.33292,0.33193,0.33174,0.33301,0.33307,0.3368,0.34106,0.35115,0.3611,0.37433,0.38379,0.38956,0.39417,0.39511,0.39949,0.39928,0.4006,0.39947,0.40169,0.40032,0.40263,0.40395,0.40601,0.40483,0.40167,0.39944,0.39486,0.38746,0.38029,0.3785,0.37684,0.37288,0.37079,0.36712,0.36523,0.36359,0.36286,0.36053,0.36057,0.35734,0.35488,0.35383,0.3517
AG5B  ,1/20/2018,0.3496,0.34677,0.34503,0.34311,0.34173,0.34028,0.33902,0.33833,0.33924,0.33781,0.3395,0.34174,0.34662,0.35271,0.35783,0.36274,0.36492,0.36559,0.36471,0.36477,0.3687,0.36882,0.37093,0.37257,0.37066,0.37104,0.37195,0.37206,0.37091,0.36532,0.36215,0.35807,0.35229,0.34657,0.3444,0.34693,0.34377,0.34117,0.33847,0.33789,0.33574,0.33423,0.33195,0.33093,0.32934,0.32805,0.32813,0.32574
AG5B  ,1/21/2018,0.3242,0.32426,0.32296,0.32173,0.32117,0.31964,0.31761,0.31617,0.31415,0.31392,0.31519,0.31726,0.31895,0.32167,0.31867,0.31593,0.31679,0.31717,0.31674,0.31781,0.31757,0.31653,0.31712,0.31808,0.31699,0.31671,0.31544,0.31616,0.31596,0.31362,0.30964,0.30751,0.30691,0.30507,0.30689,0.31156,0.31096,0.30972,0.30734,0.30747,0.30886,0.30916,0.30882,0.30907,0.30823,0.3085,0.30903,0.30894
AG5B  ,1/22/2018,0.31021,0.30982,0.30835,0.3081,0.30836,0.30849,0.3072,0.30857,0.31045,0.31204,0.31707,0.32185,0.33563,0.34723,0.36477,0.38126,0.39295,0.40201,0.40503,0.41029,0.4123,0.41717,0.41962,0.42169,0.4138,0.41626,0.4208,0.42093,0.42379,0.4174,0.41276,0.40861,0.40287,0.394,0.38968,0.39061,0.3876,0.38305,0.3794,0.3784,0.37611,0.37339,0.37195,0.37131,0.36793,0.36519,0.36476,0.36117
AG5B  ,1/23/2018,0.35609,0.35496,0.35206,0.3502,0.34868,0.34673,0.34375,0.34449,0.34681,0.34684,0.34946,0.35454,0.36807,0.37735,0.38965,0.40375,0.41065,0.41627,0.41988,0.42324,0.42389,0.42662,0.42745,0.42874,0.4232,0.42611,0.42884,0.42912,0.42914,0.42298,0.42206,0.4155,0.40609,0.39642,0.39167,0.39284,0.39032,0.38654,0.38343,0.38106,0.37872,0.37864,0.37665,0.37499,0.37261,0.36966,0.36655,0.3649
AG5B  ,1/24/2018,0.36172,0.3603,0.35784,0.35658,0.35534,0.35289,0.35234,0.35258,0.35405,0.35441,0.35695,0.3638,0.37407,0.38541,0.39927,0.41092,0.41987,0.42352,0.42449,0.42797,0.43056,0.4347,0.43755,0.43663,0.42965,0.43356,0.43812,0.43726,0.43552,0.43093,0.42748,0.42186,0.41549,0.40374,0.39902,0.39858,0.39487,0.39029,0.38657,0.38459,0.38242,0.38341,0.38078,0.37958,0.37739,0.37549,0.3754,0.37185
AG5B  ,1/25/2018,0.36754,0.3664,0.36409,0.36225,0.36025,0.35801,0.35631,0.35586,0.35778,0.35812,0.36062,0.36525,0.37679,0.38623,0.39922,0.40629,0.41459,0.42143,0.42055,0.42063,0.41912,0.41849,0.42002,0.42324,0.41547,0.417,0.42039,0.41945,0.41806,0.41351,0.40816,0.4029,0.39638,0.38827,0.38226,0.38312,0.38095,0.37734,0.37531,0.37496,0.3734,0.37367,0.37007,0.36781,0.36581,0.36382,0.36289,0.36089
AG5B  ,1/26/2018,0.35921,0.35871,0.35561,0.35391,0.35205,0.34924,0.34794,0.34796,0.34851,0.34903,0.35358,0.3589,0.36901,0.37843,0.38981,0.40354,0.41537,0.41957,0.418,0.42021,0.41891,0.41878,0.41886,0.41934,0.41484,0.41744,0.41981,0.41812,0.41328,0.40855,0.40358,0.39774,0.39346,0.38725,0.38176,0.38243,0.37958,0.37621,0.37189,0.37124,0.37007,0.36868,0.3665,0.36414,0.36236,0.35969,0.35967,0.35569
AG5B  ,1/27/2018,0.35073,0.34991,0.34688,0.34549,0.34405,0.34057,0.33888,0.33838,0.33773,0.33772,0.3391,0.34175,0.34815,0.35196,0.36169,0.37021,0.37467,0.37615,0.37646,0.37972,0.37829,0.37925,0.38085,0.38163,0.37973,0.37931,0.37763,0.37863,0.37799,0.3737,0.36841,0.36216,0.3597,0.35594,0.35302,0.35675,0.35419,0.34919,0.34505,0.34431,0.34306,0.34075,0.33846,0.33761,0.33783,0.33627,0.33533,0.33471
AG5B  ,1/28/2018,0.33143,0.33227,0.33111,0.32967,0.32772,0.32526,0.32322,0.32282,0.32188,0.31985,0.32168,0.32231,0.32456,0.3237,0.32256,0.32036,0.3169,0.31647,0.31613,0.31618,0.31722,0.31854,0.31888,0.31979,0.31821,0.31602,0.31693,0.31648,0.31599,0.31404,0.31062,0.30861,0.30469,0.30297,0.30507,0.30929,0.30995,0.30989,0.30789,0.30723,0.30784,0.30867,0.30879,0.30934,0.30979,0.30872,0.30887,0.30822
AG5B  ,1/29/2018,0.30839,0.30815,0.30707,0.30637,0.30697,0.30601,0.30628,0.30866,0.30939,0.30997,0.31487,0.32336,0.33794,0.35077,0.36168,0.37394,0.38403,0.39133,0.39497,0.39782,0.40056,0.40487,0.40759,0.41112,0.40667,0.40883,0.4139,0.41254,0.41107,0.40801,0.40382,0.39801,0.39313,0.38362,0.38156,0.38375,0.3815,0.37739,0.37553,0.37477,0.37283,0.37234,0.37101,0.37154,0.37133,0.36774,0.36511,0.36304
AG5B  ,1/30/2018,0.36084,0.36076,0.35755,0.35553,0.35425,0.35208,0.35195,0.35287,0.35461,0.35509,0.35993,0.36488,0.37628,0.38477,0.39506,0.40252,0.40869,0.41588,0.41594,0.41926,0.41753,0.42087,0.42075,0.42442,0.4174,0.41823,0.42113,0.42285,0.42337,0.41986,0.41593,0.41191,0.40584,0.39839,0.39563,0.39625,0.39062,0.38565,0.38297,0.3801,0.3787,0.37953,0.37857,0.37519,0.37506,0.37278,0.37086,0.36972
AG5B  ,1/31/2018,0.36605,0.36445,0.36304,0.36123,0.35994,0.35816,0.35651,0.35739,0.35788,0.36,0.36296,0.36834,0.3795,0.39046,0.40399,0.41163,0.4184,0.42426,0.42604,0.42702,0.42736,0.43302,0.43468,0.43511,0.43076,0.42895,0.43254,0.43032,0.42898,0.4258,0.4249,0.41666,0.40967,0.40108,0.39604,0.39718,0.39365,0.39092,0.38719,0.38583,0.38526,0.38502,0.38301,0.38083,0.38007,0.37782,0.37538,0.37361
AG5B  ,2/1/2018,0.37085,0.37098,0.36915,0.36765,0.36441,0.36171,0.36129,0.36081,0.3624,0.36187,0.36614,0.37227,0.38324,0.39306,0.40018,0.40525,0.41299,0.41921,0.42156,0.42121,0.42173,0.4211,0.41972,0.42053,0.41699,0.41841,0.42254,0.41657,0.41257,0.40593,0.40144,0.39607,0.38616,0.37933,0.37305,0.37391,0.37282,0.37007,0.3672,0.3671,0.36604,0.3659,0.36518,0.3628,0.36061,0.35851,0.35803,0.35701
AG5B  ,2/2/2018,0.3548,0.35346,0.35069,0.34876,0.34712,0.34569,0.34477,0.34469,0.34578,0.34576,0.34991,0.3553,0.36461,0.37324,0.38395,0.39091,0.39653,0.40202,0.40224,0.403,0.40191,0.40654,0.40828,0.41078,0.40597,0.40691,0.40646,0.40579,0.40565,0.39857,0.39253,0.38517,0.37867,0.37253,0.36959,0.36945,0.36801,0.36462,0.36109,0.35963,0.35703,0.35694,0.35596,0.35478,0.35201,0.35042,0.34951,0.3479
AG5B  ,2/3/2018,0.34544,0.34453,0.34175,0.33961,0.33776,0.33562,0.33452,0.3333,0.33223,0.33268,0.33389,0.33643,0.34047,0.34377,0.34799,0.35209,0.35558,0.35803,0.35877,0.35858,0.35965,0.36198,0.36144,0.35895,0.35436,0.35409,0.35215,0.35179,0.35088,0.3477,0.34429,0.33903,0.33082,0.32537,0.32038,0.32343,0.32388,0.32154,0.31809,0.31676,0.31629,0.31542,0.31464,0.31352,0.31262,0.31223,0.31017,0.31002
AG5B  ,2/4/2018,0.30819,0.30871,0.30642,0.30464,0.30412,0.30197,0.3006,0.29919,0.29868,0.29769,0.29966,0.30227,0.30369,0.30338,0.29995,0.2986,0.30068,0.30436,0.30701,0.30952,0.31189,0.31138,0.3094,0.30955,0.30602,0.30613,0.30552,0.30684,0.30745,0.30707,0.30513,0.30121,0.29643,0.2941,0.29456,0.30013,0.30162,0.29995,0.30075,0.3012,0.3004,0.30047,0.29873,0.29842,0.29754,0.29626,0.29678,0.297
AG5B  ,2/5/2018,0.29588,0.29618,0.29601,0.29474,0.29549,0.29426,0.29453,0.29599,0.29669,0.29705,0.30294,0.31268,0.32567,0.3367,0.35467,0.37147,0.3834,0.39218,0.39496,0.40085,0.40342,0.40839,0.40783,0.41323,0.41042,0.41054,0.41201,0.41067,0.41084,0.40768,0.40332,0.39457,0.38721,0.38171,0.37686,0.37841,0.37927,0.37696,0.37401,0.37271,0.36929,0.36911,0.3677,0.36632,0.36327,0.36222,0.36128,0.35601
AG5B  ,2/6/2018,0.3566,0.35401,0.35037,0.34819,0.34622,0.34459,0.34417,0.34519,0.33746,0.33715,0.34242,0.35098,0.36387,0.37308,0.38729,0.40141,0.41187,0.42014,0.42148,0.42567,0.42843,0.43317,0.43329,0.43558,0.43073,0.43305,0.43816,0.43884,0.43687,0.43245,0.42577,0.42152,0.41247,0.40275,0.39756,0.39691,0.39586,0.39217,0.38931,0.38686,0.38425,0.38231,0.38087,0.37994,0.37684,0.37531,0.37352,0.37143
AG5B  ,2/7/2018,0.36849,0.3668,0.36369,0.36129,0.36066,0.35726,0.3564,0.35708,0.35947,0.35956,0.36325,0.36744,0.37787,0.38878,0.40066,0.41533,0.42608,0.43232,0.43267,0.43885,0.44046,0.44053,0.44062,0.44224,0.43436,0.4386,0.44336,0.44216,0.44009,0.43553,0.43116,0.42497,0.41702,0.40626,0.40105,0.40364,0.40264,0.39811,0.39467,0.39194,0.39018,0.38981,0.38784,0.38766,0.38527,0.38208,0.38036,0.37826
AG5B  ,2/8/2018,0.37676,0.37551,0.37264,0.36931,0.36762,0.36398,0.36387,0.36387,0.36525,0.36586,0.36984,0.37468,0.38584,0.39598,0.40912,0.42323,0.43408,0.43922,0.44009,0.44448,0.44646,0.44898,0.44923,0.45212,0.44974,0.45243,0.45571,0.45584,0.45757,0.45317,0.44769,0.43922,0.43168,0.4222,0.41343,0.41064,0.41074,0.40719,0.40402,0.40122,0.39937,0.39759,0.39592,0.3944,0.39128,0.38766,0.38613,0.38474
AG5B  ,2/9/2018,0.38148,0.37928,0.37757,0.37494,0.37354,0.37021,0.36839,0.36977,0.37071,0.37063,0.3736,0.37771,0.3884,0.39806,0.41401,0.43032,0.43973,0.44285,0.44522,0.45041,0.45187,0.45438,0.45519,0.45722,0.45387,0.45587,0.45766,0.45678,0.4556,0.45379,0.44595,0.43631,0.43265,0.42444,0.41595,0.4122,0.41203,0.4083,0.40424,0.39975,0.39811,0.39678,0.39436,0.39185,0.3894,0.38806,0.38616,0.38467
AG5B  ,2/10/2018,0.38001,0.37854,0.37793,0.37441,0.37207,0.36962,0.36713,0.36663,0.36611,0.36516,0.36689,0.36971,0.37777,0.38279,0.39193,0.40291,0.40998,0.41308,0.41318,0.41545,0.42004,0.4215,0.42067,0.42334,0.42162,0.4207,0.42117,0.41897,0.41555,0.40985,0.40301,0.3969,0.38872,0.38195,0.37751,0.37917,0.37797,0.37564,0.37106,0.36734,0.3651,0.36394,0.35999,0.35855,0.35712,0.35416,0.35245,0.35183
AG5B  ,2/11/2018,0.35031,0.34773,0.34768,0.34634,0.34616,0.34302,0.34121,0.33832,0.33602,0.3362,0.33677,0.33878,0.34011,0.3392,0.33715,0.33771,0.33688,0.33951,0.34126,0.34315,0.34581,0.3459,0.3454,0.34304,0.34053,0.34132,0.34132,0.34073,0.33904,0.33605,0.33294,0.33018,0.32866,0.32602,0.32578,0.32968,0.33309,0.33176,0.3308,0.32971,0.3294,0.32898,0.32968,0.32841,0.32736,0.32732,0.32675,0.32611
AG5B  ,2/12/2018,0.37856,0.37705,0.375,0.37264,0.37133,0.36903,0.36799,0.36855,0.36985,0.37026,0.37442,0.38015,0.39229,0.40249,0.41813,0.43268,0.4434,0.44953,0.45138,0.45512,0.45649,0.45958,0.46037,0.46258,0.45771,0.45933,0.46186,0.46011,0.45944,0.45559,0.45044,0.44329,0.43574,0.42777,0.42123,0.41896,0.41958,0.41571,0.41191,0.40915,0.4063,0.40476,0.40248,0.40078,0.39767,0.39481,0.39296,0.39
AG5B  ,2/13/2018,0.37847,0.37794,0.37533,0.3735,0.37292,0.37256,0.37014,0.3698,0.37204,0.37251,0.37581,0.38027,0.39297,0.40646,0.42382,0.44233,0.45258,0.46158,0.46505,0.46998,0.4706,0.47352,0.47435,0.4761,0.46882,0.47023,0.46949,0.47062,0.46993,0.46796,0.46437,0.45677,0.44883,0.44192,0.43358,0.42753,0.42856,0.42521,0.4214,0.41638,0.4133,0.41163,0.40907,0.4075,0.40231,0.39822,0.39582,0.39369
AG5B  ,2/14/2018,0.39143,0.38929,0.38763,0.38564,0.38451,0.38135,0.38022,0.38151,0.38204,0.38085,0.38629,0.39216,0.40785,0.42092,0.43717,0.45058,0.46073,0.46541,0.46652,0.46854,0.46706,0.46802,0.47037,0.47141,0.46437,0.46585,0.47074,0.46838,0.46855,0.46255,0.45841,0.45281,0.44833,0.44166,0.43346,0.43053,0.43383,0.42966,0.42397,0.42057,0.41778,0.41679,0.41489,0.41344,0.41004,0.40792,0.40575,0.40218
AG5B  ,2/15/2018,0.39766,0.39585,0.39376,0.39179,0.39118,0.389,0.38806,0.38686,0.38927,0.38938,0.3944,0.39894,0.4117,0.423,0.43814,0.45155,0.46256,0.46586,0.46532,0.4702,0.47113,0.47094,0.47222,0.47505,0.47166,0.47389,0.47545,0.4683,0.45982,0.46047,0.45795,0.45145,0.44713,0.43951,0.43503,0.43593,0.43723,0.43399,0.42939,0.42634,0.42383,0.42345,0.4193,0.41692,0.41565,0.41268,0.41041,0.40857
AG5B  ,2/16/2018,0.40715,0.40529,0.40321,0.4007,0.39963,0.39577,0.39516,0.39605,0.39855,0.39818,0.40139,0.40584,0.41471,0.42509,0.44101,0.45406,0.4659,0.46942,0.47103,0.4754,0.47401,0.47616,0.47568,0.4762,0.47193,0.47235,0.47573,0.47457,0.47616,0.47374,0.46824,0.46014,0.45307,0.4456,0.43945,0.43707,0.43803,0.43187,0.42886,0.42532,0.42167,0.4182,0.41495,0.41377,0.41224,0.40853,0.40689,0.40365
AG5B  ,2/17/2018,0.40039,0.39889,0.39756,0.39464,0.3932,0.38992,0.38744,0.38513,0.3856,0.38429,0.38702,0.38956,0.39751,0.40407,0.41798,0.43142,0.43762,0.44183,0.4409,0.44424,0.44385,0.44272,0.4427,0.4425,0.44056,0.43958,0.43571,0.43399,0.43417,0.43224,0.42448,0.41486,0.41122,0.40555,0.40102,0.39921,0.40182,0.39857,0.39239,0.3898,0.38897,0.38805,0.38401,0.38206,0.38006,0.37601,0.37232,0.3719
AG5B  ,2/18/2018,0.36915,0.36883,0.36711,0.36451,0.36337,0.36184,0.3584,0.3571,0.3564,0.35459,0.35564,0.35768,0.36128,0.35769,0.35793,0.35794,0.35846,0.35885,0.35662,0.35568,0.35782,0.36104,0.36204,0.3623,0.35965,0.35878,0.35679,0.35562,0.3553,0.35253,0.35008,0.34523,0.34355,0.34146,0.34182,0.34359,0.34692,0.34407,0.3427,0.34183,0.34131,0.34168,0.34269,0.34246,0.3413,0.34004,0.33989,0.33923
AG5B  ,2/19/2018,0.32555,0.32556,0.3248,0.32449,0.32468,0.32357,0.32299,0.32319,0.32514,0.32638,0.3303,0.33459,0.34801,0.35832,0.37531,0.39735,0.41372,0.42226,0.42594,0.4326,0.43565,0.44124,0.44538,0.44693,0.44155,0.44183,0.44549,0.44598,0.44638,0.4405,0.43828,0.43136,0.424,0.41568,0.40866,0.40574,0.40753,0.40441,0.40176,0.39767,0.39527,0.39405,0.39143,0.39007,0.38844,0.38527,0.38234,0.38087
AG5B  ,2/20/2018,0.39642,0.39268,0.39227,0.38854,0.38669,0.38531,0.3844,0.38529,0.38688,0.38661,0.39265,0.39863,0.41177,0.42092,0.4399,0.45981,0.4731,0.47897,0.4794,0.48053,0.48251,0.48872,0.49147,0.49453,0.48937,0.48968,0.49198,0.49322,0.49603,0.49535,0.48843,0.4808,0.46996,0.46256,0.45404,0.44997,0.44989,0.44486,0.43854,0.43504,0.43032,0.4286,0.42583,0.42489,0.42039,0.41659,0.41491,0.41067
AG5B  ,2/21/2018,0.409,0.40837,0.40454,0.4013,0.40094,0.3999,0.39802,0.3991,0.40032,0.40169,0.40495,0.41064,0.4248,0.43454,0.45164,0.46874,0.48056,0.48493,0.48913,0.49424,0.49759,0.4987,0.49731,0.4976,0.49019,0.49219,0.49206,0.49078,0.49385,0.48799,0.48315,0.47872,0.46941,0.45809,0.451,0.44597,0.44538,0.44006,0.43614,0.43407,0.43262,0.42993,0.42661,0.42393,0.41885,0.41394,0.41183,0.40569
AG5B  ,2/22/2018,0.40456,0.40374,0.40115,0.39842,0.39723,0.39495,0.39341,0.39308,0.39432,0.3944,0.3987,0.40534,0.41684,0.42691,0.44269,0.4569,0.46338,0.46936,0.46725,0.46754,0.47212,0.47493,0.47613,0.477,0.47274,0.47421,0.47707,0.47376,0.47362,0.47296,0.46652,0.45761,0.4517,0.44382,0.43663,0.43277,0.4348,0.43045,0.4259,0.424,0.42004,0.41904,0.41542,0.41194,0.4089,0.40601,0.4037,0.4008
