PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,1/1/2018,0.2567,0.25197,0.25222,0.24767,0.25098,0.25076,0.24896,0.25009,0.25429,0.25597,0.25072,0.24897,0.24958,0.25998,0.24578,0.22339,0.21741,0.2111,0.21848,0.2187,0.22972,0.23383,0.23874,0.23623,0.23311,0.23981,0.23487,0.22555,0.23179,0.24058,0.25163,0.26031,0.24684,0.25118,0.26282,0.27451,0.27726,0.28495,0.28657,0.29867,0.29305,0.28368,0.27572,0.2699,0.25851,0.2542,0.25341,0.24914
AG1A  ,1/2/2018,0.29016,0.2912,0.29046,0.28733,0.28803,0.28579,0.2944,0.2982,0.30512,0.30073,0.30165,0.30439,0.32903,0.34251,0.34792,0.35931,0.34792,0.35531,0.35581,0.36469,0.37419,0.37165,0.36488,0.36889,0.37392,0.37984,0.38455,0.38583,0.37374,0.37803,0.36375,0.35057,0.35375,0.34976,0.36084,0.35707,0.35004,0.34918,0.35668,0.3545,0.3536,0.35565,0.35184,0.34188,0.33461,0.33136,0.32326,0.31922
AG1A  ,1/3/2018,0.31963,0.32334,0.32037,0.31341,0.31868,0.31626,0.32155,0.31778,0.32111,0.31445,0.32044,0.32484,0.33154,0.33873,0.36353,0.37608,0.38988,0.3775,0.37442,0.36966,0.37396,0.38758,0.39115,0.38705,0.37984,0.37862,0.38895,0.39526,0.3935,0.37687,0.36135,0.34346,0.32457,0.32238,0.34964,0.35276,0.35094,0.35596,0.35325,0.34823,0.34755,0.34962,0.347,0.33848,0.33438,0.32557,0.32741,0.3166
AG1A  ,1/4/2018,0.32042,0.31861,0.32026,0.3236,0.32403,0.32455,0.32481,0.32494,0.33752,0.33058,0.32928,0.33421,0.33431,0.33389,0.35339,0.37933,0.38299,0.39367,0.38807,0.38907,0.38695,0.38298,0.38262,0.38555,0.36015,0.37724,0.38609,0.37478,0.37426,0.36921,0.37536,0.37768,0.36421,0.35616,0.38224,0.35101,0.35665,0.35796,0.36634,0.35961,0.35301,0.34187,0.34468,0.33978,0.32685,0.32631,0.31821,0.31399
AG1A  ,1/5/2018,0.30823,0.31042,0.31451,0.31145,0.32174,0.32215,0.32653,0.31004,0.31294,0.30992,0.30909,0.3178,0.32002,0.32504,0.34766,0.36435,0.37282,0.37033,0.37789,0.39979,0.40329,0.39808,0.39611,0.39495,0.37696,0.3828,0.39103,0.38824,0.37692,0.37401,0.37298,0.37239,0.36799,0.3571,0.3491,0.34235,0.33862,0.33882,0.33812,0.33165,0.32959,0.32273,0.32788,0.31942,0.31323,0.30802,0.2989,0.29107
AG1A  ,1/6/2018,0.28865,0.28939,0.29406,0.29216,0.2825,0.2848,0.29194,0.29143,0.28954,0.28899,0.2935,0.30006,0.30221,0.30404,0.29931,0.31804,0.34179,0.34828,0.347,0.36671,0.38712,0.37546,0.37376,0.36313,0.34911,0.35209,0.34996,0.3402,0.33667,0.34331,0.33455,0.34404,0.34115,0.32716,0.32103,0.32055,0.31667,0.31994,0.31798,0.31493,0.31535,0.31595,0.31562,0.31007,0.30541,0.30479,0.29184,0.28952
AG1A  ,1/7/2018,0.29195,0.2902,0.28712,0.28448,0.28929,0.28405,0.2857,0.28408,0.29378,0.29227,0.28867,0.29151,0.2908,0.28625,0.28504,0.28229,0.29252,0.28535,0.2957,0.29958,0.30949,0.31681,0.29204,0.27698,0.27176,0.26588,0.26146,0.26304,0.26429,0.27276,0.26907,0.26657,0.26604,0.25543,0.3072,0.30409,0.30281,0.29944,0.29701,0.29914,0.30016,0.29739,0.29621,0.29028,0.28305,0.27976,0.27504,0.271
AG1A  ,1/8/2018,0.26716,0.26988,0.26973,0.27505,0.27889,0.27076,0.27194,0.27176,0.28251,0.28408,0.2781,0.28291,0.29301,0.29602,0.30429,0.33831,0.34779,0.36094,0.36353,0.3664,0.35733,0.36518,0.36851,0.35731,0.3622,0.36518,0.36559,0.37196,0.36395,0.36797,0.38587,0.36959,0.32801,0.32206,0.31877,0.32081,0.30831,0.3042,0.29867,0.30231,0.30587,0.30117,0.29032,0.28742,0.28313,0.27262,0.26958,0.26631
AG1A  ,1/9/2018,0.26611,0.26605,0.26011,0.255,0.26144,0.26179,0.26539,0.26019,0.26662,0.26507,0.26775,0.28163,0.29221,0.29471,0.32065,0.36223,0.37081,0.37503,0.37972,0.37647,0.37776,0.39031,0.39666,0.4048,0.39095,0.38829,0.38867,0.39914,0.3559,0.34161,0.33741,0.31723,0.29878,0.29786,0.30677,0.30782,0.3064,0.30638,0.30622,0.29946,0.29589,0.2865,0.28778,0.28522,0.27692,0.27254,0.26984,0.26246
AG1A  ,1/10/2018,0.26799,0.26834,0.27056,0.26561,0.26809,0.26947,0.26651,0.27041,0.27313,0.27614,0.27915,0.28752,0.29867,0.2997,0.32298,0.32839,0.34268,0.34513,0.35003,0.35303,0.34787,0.35412,0.36088,0.36955,0.34632,0.35884,0.37095,0.36531,0.36244,0.36224,0.36304,0.36236,0.34685,0.32593,0.3325,0.32796,0.32468,0.32573,0.32216,0.31904,0.31955,0.31422,0.31278,0.3019,0.29794,0.29763,0.29177,0.27876
AG1A  ,1/11/2018,0.27162,0.28073,0.27313,0.26828,0.27089,0.27216,0.2739,0.26676,0.27437,0.27469,0.27389,0.28252,0.29057,0.29667,0.31836,0.31957,0.3655,0.36396,0.36619,0.36653,0.37379,0.37939,0.37136,0.36576,0.35731,0.37044,0.35822,0.34778,0.3484,0.35578,0.36512,0.36899,0.35588,0.33366,0.33041,0.32196,0.31198,0.30507,0.30205,0.29901,0.29385,0.29264,0.28937,0.28086,0.27686,0.27056,0.26697,0.26688
AG1A  ,1/12/2018,0.26658,0.26651,0.26296,0.25572,0.2579,0.25857,0.26379,0.26723,0.26525,0.26067,0.26441,0.27252,0.28302,0.28165,0.3106,0.34857,0.35611,0.34293,0.35407,0.36943,0.37325,0.37909,0.36486,0.35934,0.34132,0.34852,0.3553,0.37224,0.35876,0.34577,0.35807,0.34233,0.30519,0.30174,0.3038,0.31461,0.30608,0.30248,0.30542,0.30773,0.30771,0.30194,0.29827,0.29901,0.29843,0.29135,0.28775,0.28131
AG1A  ,1/13/2018,0.27673,0.2711,0.27374,0.26793,0.27093,0.27441,0.2703,0.27611,0.27443,0.2646,0.26953,0.27024,0.27078,0.26969,0.27807,0.29323,0.30097,0.30154,0.30941,0.30038,0.31272,0.2982,0.30393,0.30781,0.3,0.31323,0.31551,0.30919,0.3082,0.31389,0.30983,0.30287,0.30233,0.3115,0.32549,0.31334,0.31155,0.30733,0.30553,0.29725,0.29753,0.28982,0.29072,0.28348,0.28062,0.27638,0.2719,0.27313
AG1A  ,1/14/2018,0.26708,0.26191,0.26449,0.26144,0.26599,0.26819,0.264,0.27233,0.27407,0.26833,0.27366,0.27356,0.2751,0.27601,0.26743,0.26623,0.26777,0.26231,0.2636,0.27409,0.26754,0.25377,0.25778,0.25995,0.26345,0.26459,0.26338,0.26279,0.2547,0.24332,0.25803,0.25038,0.25469,0.27117,0.28126,0.27146,0.26851,0.27199,0.273,0.26698,0.2651,0.26557,0.26737,0.26181,0.2598,0.2557,0.25526,0.24477
AG1A  ,1/15/2018,0.24758,0.24658,0.24879,0.24173,0.24689,0.24961,0.25241,0.25324,0.25821,0.26869,0.26871,0.2735,0.28699,0.2991,0.30497,0.32665,0.35378,0.36336,0.37917,0.3871,0.37991,0.38039,0.36931,0.37277,0.37386,0.36295,0.38109,0.39803,0.37798,0.39263,0.38746,0.38198,0.36137,0.35612,0.35397,0.35664,0.35719,0.35315,0.35527,0.35512,0.34956,0.34085,0.33643,0.33638,0.33135,0.33072,0.31618,0.31633
AG1A  ,1/16/2018,0.31294,0.30987,0.30888,0.30115,0.30453,0.29868,0.30327,0.31065,0.3133,0.31317,0.30902,0.3182,0.3312,0.32525,0.34476,0.34427,0.3526,0.37068,0.37087,0.3742,0.37937,0.39344,0.38608,0.38571,0.37299,0.38448,0.39901,0.40305,0.38711,0.3772,0.35948,0.33719,0.32324,0.31964,0.31139,0.32719,0.32563,0.32427,0.32069,0.32015,0.31565,0.31771,0.31509,0.31139,0.29856,0.29766,0.29094,0.29153
AG1A  ,1/17/2018,0.29505,0.29616,0.2962,0.28268,0.29284,0.28813,0.28893,0.29557,0.29606,0.29671,0.30514,0.31248,0.32874,0.33676,0.34514,0.37891,0.37959,0.38406,0.39034,0.37853,0.38655,0.38808,0.38622,0.38342,0.36075,0.35988,0.37484,0.36235,0.35786,0.34737,0.34132,0.3473,0.3576,0.33426,0.34489,0.344,0.34436,0.34093,0.34189,0.34104,0.34525,0.33379,0.32871,0.29799,0.28934,0.28816,0.28105,0.27512
AG1A  ,1/18/2018,0.27731,0.27746,0.28166,0.27151,0.28278,0.27398,0.28328,0.28381,0.28466,0.27931,0.28106,0.28946,0.30282,0.31358,0.31933,0.33654,0.33595,0.3446,0.3432,0.34265,0.34388,0.35105,0.35832,0.35636,0.3573,0.34992,0.36109,0.36886,0.3577,0.36303,0.36266,0.3423,0.34346,0.34056,0.33375,0.335,0.33984,0.33332,0.33809,0.34192,0.33346,0.33191,0.3278,0.33407,0.31352,0.30349,0.30378,0.30117
AG1A  ,1/19/2018,0.29628,0.29438,0.29169,0.28214,0.28659,0.28386,0.28803,0.28878,0.29642,0.29401,0.29394,0.30225,0.30728,0.31701,0.32974,0.33945,0.36017,0.36265,0.36236,0.35829,0.35163,0.36062,0.36093,0.36509,0.33706,0.34893,0.35683,0.344,0.35527,0.34991,0.35757,0.3415,0.32374,0.31603,0.30565,0.31195,0.28902,0.29557,0.29231,0.29128,0.29588,0.29072,0.29752,0.28304,0.27964,0.27578,0.26896,0.25952
AG1A  ,1/20/2018,0.25501,0.24603,0.25863,0.24688,0.26352,0.24973,0.25642,0.25542,0.25856,0.25742,0.26306,0.27011,0.27116,0.26724,0.28356,0.30218,0.32412,0.33791,0.33324,0.33868,0.34909,0.33612,0.33471,0.33896,0.33656,0.34076,0.33072,0.32244,0.33503,0.34102,0.33205,0.33826,0.32493,0.32933,0.348,0.36066,0.35564,0.34221,0.31315,0.30789,0.30643,0.30247,0.29713,0.29902,0.30065,0.29086,0.28869,0.2822
AG1A  ,1/21/2018,0.28107,0.27746,0.27717,0.26677,0.26829,0.27108,0.27793,0.27663,0.28129,0.28089,0.28807,0.28543,0.2883,0.28307,0.28321,0.2754,0.2786,0.27654,0.27537,0.26674,0.26669,0.26894,0.27395,0.28159,0.28524,0.28394,0.26634,0.26081,0.2685,0.27037,0.26274,0.25124,0.24801,0.25207,0.26684,0.27481,0.26939,0.27304,0.26206,0.26617,0.26346,0.26031,0.26382,0.25767,0.25666,0.24696,0.25522,0.24622
AG1A  ,1/22/2018,0.24191,0.23919,0.23971,0.23897,0.24082,0.24596,0.25206,0.25181,0.25551,0.26335,0.26607,0.26753,0.27771,0.28805,0.29563,0.3026,0.31027,0.32514,0.32372,0.34505,0.35812,0.34856,0.35558,0.35466,0.36309,0.37746,0.37788,0.37494,0.38007,0.36964,0.3611,0.35939,0.34735,0.32968,0.33316,0.35065,0.32493,0.31788,0.31168,0.30661,0.3083,0.30273,0.30971,0.30577,0.29552,0.28722,0.28795,0.28057
AG1A  ,1/23/2018,0.28161,0.28228,0.28157,0.27912,0.28123,0.28817,0.29726,0.29193,0.28946,0.29586,0.28542,0.29939,0.31206,0.31829,0.33031,0.35679,0.37736,0.39723,0.40968,0.40276,0.38627,0.37972,0.37282,0.38231,0.36875,0.37623,0.39404,0.38717,0.38682,0.38253,0.37834,0.36791,0.3534,0.33284,0.33453,0.32999,0.33627,0.33169,0.33641,0.33487,0.33266,0.33653,0.33143,0.32495,0.31847,0.31084,0.30552,0.30201
AG1A  ,1/24/2018,0.29961,0.2946,0.29901,0.29454,0.3008,0.29531,0.29246,0.29768,0.30066,0.30588,0.30775,0.31024,0.32138,0.34085,0.35787,0.38125,0.39012,0.39067,0.39481,0.4072,0.42625,0.41609,0.40355,0.39569,0.38808,0.38562,0.37883,0.38792,0.39458,0.36866,0.37181,0.3559,0.34204,0.33431,0.32626,0.31691,0.336,0.32186,0.31657,0.30898,0.31032,0.31875,0.31017,0.30839,0.3018,0.29935,0.2969,0.28808
AG1A  ,1/25/2018,0.28921,0.2825,0.28582,0.28717,0.29872,0.29662,0.29819,0.28797,0.28986,0.28912,0.29616,0.30927,0.31633,0.31864,0.31831,0.32049,0.32494,0.31987,0.33493,0.32387,0.31424,0.32564,0.33306,0.32842,0.31801,0.32412,0.31559,0.3167,0.31599,0.31244,0.31897,0.31504,0.30971,0.29606,0.29722,0.30718,0.30394,0.29383,0.29688,0.29547,0.30524,0.29531,0.29598,0.28267,0.2809,0.26558,0.26339,0.257
AG1A  ,1/26/2018,0.25319,0.2608,0.2497,0.2502,0.25219,0.25109,0.25365,0.25501,0.26119,0.26078,0.26538,0.26593,0.28018,0.28833,0.31037,0.30764,0.31007,0.31603,0.32216,0.3275,0.31307,0.31148,0.30299,0.30733,0.29754,0.28707,0.31016,0.31183,0.31205,0.30866,0.29691,0.28802,0.28614,0.2878,0.28917,0.30578,0.32021,0.30271,0.2928,0.28655,0.29537,0.29512,0.29343,0.29398,0.28798,0.28496,0.2782,0.27719
AG1A  ,1/27/2018,0.28877,0.28407,0.28344,0.28075,0.28251,0.27993,0.2827,0.28593,0.28663,0.28035,0.28666,0.29405,0.30284,0.30553,0.31494,0.32767,0.35722,0.37022,0.36743,0.36863,0.37366,0.37659,0.35937,0.34931,0.33031,0.32955,0.34451,0.3365,0.32527,0.32295,0.31699,0.30587,0.30396,0.29923,0.31146,0.31982,0.32609,0.32636,0.31364,0.30623,0.30653,0.29916,0.29163,0.29216,0.29143,0.28579,0.27835,0.27332
AG1A  ,1/28/2018,0.27722,0.27686,0.27656,0.27161,0.2769,0.28552,0.2847,0.29046,0.30408,0.29286,0.29478,0.29639,0.30364,0.2962,0.28818,0.29668,0.28816,0.2897,0.29699,0.29356,0.29859,0.3092,0.30779,0.30525,0.30895,0.30602,0.31213,0.31078,0.31448,0.30272,0.27901,0.27307,0.2745,0.27015,0.28147,0.28908,0.28464,0.27924,0.28646,0.28599,0.27885,0.27554,0.27943,0.27371,0.2692,0.26047,0.2571,0.24957
AG1A  ,1/29/2018,0.26678,0.2632,0.26561,0.26579,0.26809,0.26958,0.27402,0.27995,0.28294,0.2827,0.28065,0.28611,0.29937,0.3117,0.33259,0.3369,0.33798,0.3558,0.36446,0.37387,0.37504,0.36842,0.35689,0.35918,0.36615,0.37649,0.38431,0.3691,0.38199,0.37533,0.3492,0.33216,0.31814,0.32495,0.33219,0.33135,0.32558,0.31302,0.31324,0.32419,0.33519,0.31424,0.31222,0.30537,0.30105,0.29902,0.2895,0.28166
AG1A  ,1/30/2018,0.28574,0.28644,0.28456,0.28281,0.28656,0.2936,0.29741,0.29474,0.29131,0.28978,0.29542,0.29335,0.31061,0.32514,0.32949,0.34375,0.36174,0.37438,0.37475,0.36604,0.35798,0.36723,0.36879,0.35502,0.35732,0.3561,0.3496,0.34621,0.34951,0.34662,0.35169,0.34113,0.31827,0.32333,0.31651,0.32226,0.33192,0.32383,0.33049,0.3332,0.32562,0.32153,0.32119,0.3197,0.32446,0.31233,0.30109,0.29884
AG1A  ,1/31/2018,0.28504,0.29137,0.29652,0.28997,0.29612,0.29614,0.29895,0.31108,0.30762,0.3109,0.31251,0.31766,0.33239,0.32967,0.33493,0.32562,0.35832,0.36149,0.37146,0.35152,0.34659,0.34622,0.34468,0.34874,0.33862,0.33197,0.34036,0.33306,0.33761,0.3315,0.3368,0.31708,0.29987,0.30254,0.30919,0.30941,0.30367,0.29725,0.3015,0.30739,0.2958,0.29528,0.29242,0.28594,0.28119,0.2731,0.26231,0.25767
AG1A  ,2/1/2018,0.25809,0.25276,0.25606,0.26044,0.2617,0.26967,0.26562,0.26568,0.26677,0.25635,0.26134,0.26152,0.27256,0.28486,0.29567,0.30167,0.32083,0.31351,0.3186,0.33221,0.33209,0.34683,0.3339,0.3299,0.30913,0.31825,0.31716,0.30492,0.3101,0.30701,0.31064,0.29432,0.28944,0.27454,0.27889,0.27011,0.28507,0.29081,0.2913,0.29047,0.28534,0.28274,0.28675,0.27897,0.27247,0.2712,0.26741,0.26012
AG1A  ,2/2/2018,0.26362,0.26109,0.26576,0.26903,0.26716,0.27028,0.27193,0.2799,0.28312,0.28268,0.28124,0.2805,0.28927,0.2989,0.31328,0.3172,0.34581,0.33593,0.32529,0.33798,0.32776,0.34006,0.33969,0.34823,0.32406,0.33484,0.34187,0.33303,0.33923,0.32387,0.33735,0.32042,0.30151,0.28736,0.28502,0.28656,0.287,0.27215,0.26736,0.26052,0.26779,0.27439,0.26811,0.26683,0.25506,0.25161,0.24647,0.24456
AG1A  ,2/3/2018,0.23489,0.24422,0.2402,0.23096,0.23427,0.23274,0.23626,0.23563,0.23273,0.23545,0.2302,0.23426,0.23519,0.2274,0.23239,0.23315,0.22947,0.2329,0.24559,0.25846,0.2694,0.26807,0.26277,0.26175,0.24899,0.24468,0.244,0.24455,0.24118,0.23845,0.24177,0.2335,0.22151,0.19981,0.19828,0.19826,0.2078,0.22248,0.2293,0.22759,0.22074,0.21536,0.21382,0.21412,0.21228,0.20868,0.20061,0.20097
AG1A  ,2/4/2018,0.19802,0.19268,0.19558,0.19571,0.19731,0.19976,0.20025,0.20091,0.19912,0.19831,0.20313,0.20163,0.20807,0.21694,0.21996,0.2269,0.2223,0.2249,0.22064,0.22882,0.23184,0.23804,0.22398,0.23578,0.24052,0.24359,0.24653,0.23469,0.24337,0.226,0.20623,0.19853,0.19452,0.19753,0.20904,0.2069,0.21199,0.20991,0.21741,0.21766,0.22123,0.21918,0.21438,0.20758,0.20776,0.20329,0.20544,0.1999
AG1A  ,2/5/2018,0.20238,0.20067,0.19952,0.19853,0.20012,0.20008,0.20281,0.20829,0.20645,0.20155,0.2018,0.20682,0.2157,0.21359,0.23799,0.24246,0.24368,0.24865,0.24408,0.25836,0.24826,0.26441,0.26915,0.28501,0.26547,0.26916,0.26771,0.25537,0.2654,0.26442,0.25439,0.24287,0.23167,0.23937,0.24051,0.23398,0.26209,0.24454,0.24921,0.23976,0.24644,0.24703,0.24491,0.23203,0.22959,0.22568,0.22766,0.21886
AG1A  ,2/6/2018,0.22205,0.21699,0.2283,0.21725,0.22487,0.22926,0.23381,0.23071,0.22376,0.22763,0.22416,0.23131,0.24674,0.24557,0.26504,0.27506,0.26522,0.28018,0.27502,0.27982,0.25795,0.2846,0.27643,0.27682,0.26762,0.27264,0.28304,0.27032,0.27015,0.26065,0.2536,0.26147,0.2408,0.23442,0.26143,0.24698,0.25646,0.24974,0.2494,0.23829,0.24586,0.25062,0.24342,0.23697,0.23326,0.23755,0.23222,0.22883
AG1A  ,2/7/2018,0.22502,0.23165,0.22789,0.22846,0.22539,0.22617,0.22987,0.22895,0.22908,0.22813,0.21941,0.23084,0.24234,0.25526,0.27256,0.29142,0.29435,0.27736,0.26702,0.28835,0.273,0.29355,0.29147,0.29301,0.28126,0.28212,0.27836,0.28662,0.29636,0.301,0.27677,0.25387,0.2493,0.25353,0.26322,0.25884,0.25911,0.25249,0.2533,0.25133,0.26057,0.25742,0.26605,0.24634,0.24673,0.23655,0.23857,0.22889
AG1A  ,2/8/2018,0.23329,0.23057,0.22832,0.22637,0.23126,0.23523,0.23395,0.23449,0.22886,0.22827,0.22692,0.24107,0.24744,0.2483,0.2688,0.27432,0.27985,0.25637,0.24844,0.26291,0.28151,0.30108,0.30128,0.29412,0.28325,0.2986,0.2899,0.29877,0.31489,0.3049,0.3118,0.28731,0.27471,0.28567,0.28139,0.28306,0.27583,0.25946,0.26238,0.25903,0.25792,0.24906,0.24338,0.23635,0.23229,0.23463,0.23184,0.23117
AG1A  ,2/9/2018,0.22704,0.23366,0.23479,0.22965,0.23135,0.23168,0.24133,0.23649,0.23387,0.23479,0.23505,0.23356,0.24424,0.25611,0.2819,0.2761,0.26743,0.27122,0.26362,0.27586,0.28198,0.28439,0.27297,0.30154,0.28986,0.29407,0.29051,0.28734,0.3069,0.29906,0.29624,0.28909,0.26379,0.24172,0.23268,0.23231,0.24603,0.24355,0.24861,0.24596,0.24374,0.24489,0.23975,0.23997,0.24385,0.24047,0.23741,0.22873
AG1A  ,2/10/2018,0.23044,0.22793,0.2329,0.22749,0.23184,0.23739,0.23551,0.2328,0.22901,0.23078,0.22475,0.22932,0.24165,0.24565,0.25215,0.26007,0.26888,0.28878,0.29758,0.30966,0.31729,0.31733,0.32272,0.33689,0.32782,0.34001,0.3294,0.31956,0.32063,0.30117,0.28253,0.26569,0.24579,0.23646,0.24572,0.24986,0.25964,0.25665,0.26343,0.26087,0.26543,0.26932,0.2619,0.25792,0.25415,0.24908,0.25223,0.24425
AG1A  ,2/11/2018,0.24567,0.24246,0.24629,0.24368,0.24519,0.24062,0.23834,0.24115,0.24196,0.24487,0.23609,0.23851,0.23888,0.23594,0.24223,0.23503,0.21855,0.20677,0.22325,0.22335,0.22736,0.22598,0.22474,0.22544,0.22759,0.23434,0.2255,0.2269,0.23277,0.23037,0.21459,0.21244,0.22496,0.22151,0.22697,0.23701,0.2491,0.25002,0.24248,0.23546,0.23531,0.23755,0.23861,0.23613,0.23452,0.22601,0.22435,0.21649
AG1A  ,2/12/2018,0.25773,0.25627,0.25825,0.25562,0.2592,0.26065,0.26091,0.26244,0.26222,0.26328,0.26431,0.26894,0.27864,0.29154,0.31245,0.32138,0.32377,0.33005,0.33142,0.3408,0.3425,0.35147,0.34207,0.34995,0.34268,0.34294,0.34278,0.33772,0.34527,0.34167,0.33399,0.31813,0.30186,0.29114,0.29268,0.28789,0.29818,0.29243,0.29042,0.28675,0.28894,0.28859,0.28622,0.28023,0.27303,0.26954,0.26772,0.26028
AG1A  ,2/13/2018,0.2394,0.23593,0.23456,0.22774,0.23316,0.23523,0.23778,0.23494,0.23504,0.23355,0.2377,0.24446,0.24524,0.2746,0.30171,0.31275,0.33865,0.36761,0.39078,0.3969,0.371,0.37797,0.38508,0.40132,0.38773,0.39655,0.39603,0.40209,0.41618,0.39552,0.38595,0.37561,0.36499,0.34594,0.33236,0.33671,0.35609,0.35066,0.34506,0.33994,0.34243,0.34525,0.34088,0.33438,0.32778,0.32044,0.31747,0.3124
AG1A  ,2/14/2018,0.31524,0.30528,0.30741,0.30567,0.31244,0.31021,0.31197,0.31254,0.31519,0.31471,0.31923,0.32049,0.3249,0.34398,0.36478,0.36903,0.37062,0.37493,0.38824,0.39393,0.39727,0.38543,0.35232,0.36165,0.35485,0.35012,0.33744,0.33763,0.33756,0.34043,0.32645,0.31269,0.29894,0.28681,0.29732,0.31648,0.32386,0.31572,0.30172,0.30199,0.29456,0.29678,0.29337,0.29173,0.2861,0.28622,0.27748,0.26422
AG1A  ,2/15/2018,0.2732,0.27646,0.27435,0.26595,0.26734,0.27168,0.27057,0.2737,0.27249,0.2731,0.27577,0.28662,0.30782,0.33033,0.35596,0.36146,0.32879,0.34509,0.35857,0.36323,0.36928,0.384,0.3723,0.36737,0.37993,0.37105,0.37319,0.34841,0.35082,0.36008,0.34975,0.34068,0.31345,0.30862,0.31043,0.31237,0.31729,0.3227,0.32896,0.3276,0.32826,0.32635,0.31831,0.3179,0.30374,0.29222,0.29265,0.28546
AG1A  ,2/16/2018,0.28252,0.27801,0.28535,0.28236,0.28939,0.28341,0.28338,0.28372,0.28475,0.28974,0.2893,0.29453,0.29748,0.32537,0.34938,0.36067,0.35056,0.35027,0.35415,0.31999,0.33129,0.33877,0.32901,0.33733,0.33164,0.33036,0.35926,0.37781,0.39571,0.38627,0.37405,0.3622,0.3219,0.32163,0.3142,0.30462,0.31364,0.31668,0.30715,0.30151,0.30938,0.3139,0.30842,0.30496,0.29915,0.29023,0.28384,0.27803
AG1A  ,2/17/2018,0.27711,0.27364,0.28234,0.2772,0.28238,0.28482,0.28308,0.27999,0.27826,0.27862,0.27974,0.28143,0.29025,0.31255,0.34698,0.3604,0.36027,0.34083,0.33537,0.36234,0.35291,0.35915,0.35015,0.35854,0.35878,0.35219,0.33593,0.34155,0.33839,0.34111,0.33179,0.3151,0.30699,0.29308,0.29071,0.29423,0.31371,0.31066,0.29417,0.28373,0.28719,0.2855,0.29138,0.28807,0.27979,0.28017,0.27411,0.26797
AG1A  ,2/18/2018,0.25844,0.26917,0.26224,0.26505,0.26699,0.26148,0.26393,0.25506,0.25706,0.26121,0.26077,0.26958,0.26082,0.25235,0.26101,0.25565,0.24713,0.25214,0.26792,0.27387,0.29113,0.29923,0.30087,0.2992,0.29621,0.29591,0.29263,0.28992,0.28203,0.28057,0.29005,0.27788,0.25413,0.24984,0.26603,0.27853,0.28789,0.28587,0.27482,0.27036,0.27661,0.27112,0.2733,0.27007,0.26913,0.26869,0.25705,0.24933
AG1A  ,2/19/2018,0.22078,0.22189,0.22683,0.21978,0.22105,0.21976,0.22378,0.22485,0.22184,0.22112,0.21606,0.22345,0.24052,0.24123,0.26242,0.27086,0.26721,0.29501,0.29449,0.30585,0.32704,0.35357,0.34766,0.34484,0.35295,0.36134,0.34922,0.32749,0.32858,0.31902,0.32432,0.28274,0.2768,0.29052,0.27961,0.27241,0.28745,0.28393,0.26328,0.25304,0.2604,0.26668,0.26157,0.25569,0.25489,0.24907,0.2479,0.24275
AG1A  ,2/20/2018,0.31854,0.3158,0.31755,0.31247,0.31532,0.31998,0.3187,0.32353,0.32107,0.32784,0.32515,0.33525,0.34831,0.35752,0.37095,0.39426,0.40381,0.415,0.39977,0.41587,0.42061,0.4243,0.41109,0.4314,0.4221,0.42597,0.42505,0.41235,0.41284,0.42533,0.41455,0.37501,0.34971,0.3318,0.32831,0.3413,0.35504,0.34489,0.3336,0.33475,0.33084,0.33434,0.33288,0.32658,0.31317,0.31056,0.31729,0.31062
AG1A  ,2/21/2018,0.29525,0.29773,0.30006,0.29915,0.30212,0.29988,0.30021,0.30102,0.304,0.30127,0.30131,0.30392,0.3087,0.32616,0.35411,0.3633,0.38353,0.38909,0.39276,0.39708,0.42236,0.42589,0.41498,0.43974,0.44508,0.42463,0.4159,0.41456,0.42862,0.43594,0.4024,0.36365,0.33159,0.30244,0.31228,0.29891,0.30599,0.30863,0.31141,0.30434,0.30946,0.30352,0.30552,0.29707,0.28668,0.2815,0.28655,0.27313
AG1A  ,2/22/2018,0.27024,0.2764,0.28211,0.27771,0.28266,0.2824,0.27897,0.27923,0.27771,0.27931,0.2774,0.27963,0.29185,0.31869,0.33969,0.34469,0.34706,0.37488,0.37763,0.40912,0.41638,0.41197,0.38292,0.39981,0.39707,0.38514,0.37286,0.36651,0.37154,0.36781,0.37285,0.34329,0.31765,0.30812,0.30001,0.29459,0.31312,0.31557,0.31018,0.29758,0.30948,0.31526,0.30303,0.303,0.29667,0.28767,0.28703,0.27479
