PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,1/1/2020,0.21933,0.21942,0.2193,0.21678,0.22048,0.2175,0.22658,0.22654,0.23107,0.23691,0.23791,0.24102,0.24861,0.25021,0.24197,0.23384,0.21935,0.21916,0.21978,0.22275,0.22586,0.23131,0.22605,0.22982,0.21686,0.21386,0.21206,0.20112,0.20038,0.20042,0.20018,0.20001,0.20576,0.21655,0.23299,0.24104,0.23875,0.23144,0.22807,0.22487,0.22301,0.22739,0.22515,0.22496,0.2231,0.22194,0.21997,0.22099
AG5A  ,1/2/2020,0.21092,0.21019,0.20813,0.20893,0.2097,0.20548,0.20972,0.20972,0.21636,0.22279,0.22246,0.23119,0.24,0.2439,0.24416,0.25038,0.25109,0.25282,0.24888,0.25412,0.26636,0.272,0.27019,0.26606,0.25761,0.25686,0.25663,0.25486,0.24987,0.24995,0.249,0.24202,0.24488,0.24396,0.24627,0.24999,0.24934,0.24753,0.24257,0.23806,0.22902,0.22928,0.224,0.21988,0.22209,0.22016,0.21681,0.21371
AG5A  ,1/3/2020,0.21236,0.2138,0.21381,0.21133,0.21415,0.21564,0.21997,0.22006,0.22766,0.23183,0.23288,0.23773,0.24952,0.25915,0.25433,0.24266,0.25404,0.25499,0.25535,0.25915,0.26784,0.27127,0.26971,0.26286,0.25563,0.25605,0.25477,0.25313,0.25219,0.24198,0.23802,0.2337,0.23085,0.22111,0.23536,0.24124,0.2366,0.23518,0.23066,0.22616,0.22137,0.21516,0.21288,0.21475,0.21351,0.21383,0.21385,0.21028
AG5A  ,1/4/2020,0.20814,0.20852,0.20545,0.20581,0.20732,0.20721,0.21053,0.21343,0.2211,0.22212,0.22061,0.22349,0.2359,0.24378,0.24522,0.24755,0.24033,0.24245,0.23706,0.23418,0.23505,0.24103,0.23882,0.23503,0.22982,0.22716,0.22329,0.22108,0.21634,0.2138,0.21482,0.21104,0.20871,0.21112,0.21839,0.21934,0.21409,0.2116,0.20305,0.20074,0.19411,0.19138,0.19021,0.18653,0.1877,0.18826,0.18937,0.18512
AG5A  ,1/5/2020,0.183,0.18278,0.18466,0.18532,0.1882,0.18574,0.18893,0.19138,0.19707,0.2027,0.20357,0.20386,0.20904,0.20493,0.19991,0.19664,0.19494,0.19592,0.19824,0.19836,0.20076,0.20399,0.19932,0.19936,0.19841,0.19994,0.19405,0.1934,0.19024,0.19052,0.19314,0.19251,0.19672,0.20105,0.2122,0.21365,0.21206,0.21236,0.20281,0.19961,0.1957,0.19316,0.19279,0.19254,0.19148,0.18759,0.18555,0.18376
AG5A  ,1/6/2020,0.1825,0.18171,0.18133,0.18253,0.18323,0.18245,0.18666,0.18741,0.19569,0.20344,0.20389,0.21012,0.22352,0.23081,0.23609,0.22917,0.22267,0.22146,0.22839,0.22644,0.23506,0.23868,0.23034,0.22514,0.21951,0.22511,0.22274,0.2231,0.22146,0.22132,0.21978,0.21626,0.22436,0.22648,0.23393,0.23714,0.23833,0.23194,0.22785,0.2235,0.21213,0.2132,0.2078,0.20727,0.2069,0.20381,0.20517,0.204
AG5A  ,1/7/2020,0.20102,0.20138,0.20089,0.20114,0.20262,0.20483,0.21238,0.21102,0.21518,0.22119,0.222,0.22927,0.24667,0.2489,0.25676,0.25203,0.25082,0.25768,0.2565,0.2524,0.25134,0.26039,0.25724,0.25234,0.24549,0.24147,0.22681,0.22973,0.22902,0.22904,0.22419,0.2285,0.21804,0.21707,0.2323,0.23464,0.23732,0.23389,0.22756,0.22186,0.21629,0.21262,0.20935,0.20739,0.20711,0.20667,0.20455,0.20358
AG5A  ,1/8/2020,0.19939,0.19821,0.19414,0.19662,0.20143,0.20058,0.20971,0.20772,0.2106,0.21702,0.2184,0.22276,0.23468,0.24205,0.24885,0.23983,0.24649,0.25315,0.25688,0.26457,0.26027,0.26065,0.26218,0.25732,0.2432,0.24028,0.24017,0.24061,0.22884,0.22663,0.22515,0.22669,0.22057,0.21555,0.22505,0.23607,0.23756,0.23477,0.23189,0.22676,0.21931,0.21881,0.2123,0.21204,0.20754,0.21016,0.2085,0.20289
AG5A  ,1/9/2020,0.20297,0.20021,0.19808,0.20072,0.20373,0.2001,0.20704,0.20632,0.21337,0.21773,0.21926,0.22818,0.23575,0.24221,0.2537,0.25018,0.24848,0.25129,0.24519,0.24925,0.25435,0.25338,0.25535,0.25589,0.24143,0.23829,0.23589,0.24114,0.24349,0.24404,0.23807,0.23143,0.22597,0.22098,0.23692,0.24016,0.24019,0.23857,0.23253,0.23032,0.22582,0.2238,0.2163,0.21337,0.21239,0.21163,0.21012,0.21094
AG5A  ,1/10/2020,0.20817,0.20645,0.20603,0.20756,0.20929,0.2101,0.21605,0.21519,0.2182,0.22096,0.22116,0.22627,0.23665,0.24312,0.25183,0.24779,0.24866,0.24648,0.24362,0.24584,0.24187,0.24895,0.24883,0.24475,0.24003,0.23734,0.23782,0.23643,0.24151,0.23155,0.22965,0.22409,0.21658,0.21007,0.21396,0.2215,0.22123,0.21762,0.21196,0.20432,0.20008,0.19818,0.19652,0.19625,0.1975,0.19566,0.19142,0.19017
AG5A  ,1/11/2020,0.18985,0.18868,0.18699,0.18741,0.19005,0.18678,0.19036,0.1928,0.19754,0.2031,0.20403,0.20802,0.21755,0.22153,0.22673,0.22018,0.22458,0.23211,0.2316,0.23517,0.24381,0.24468,0.23746,0.23015,0.22604,0.22634,0.22284,0.22058,0.22352,0.21561,0.21002,0.20192,0.19811,0.19954,0.20688,0.21033,0.21119,0.20905,0.20558,0.20248,0.19771,0.19604,0.19083,0.18804,0.19325,0.19242,0.19262,0.18795
AG5A  ,1/12/2020,0.18478,0.18432,0.18319,0.18338,0.18518,0.18421,0.18824,0.1876,0.1925,0.19734,0.19594,0.20017,0.20515,0.2041,0.20194,0.19769,0.19581,0.2008,0.19803,0.1967,0.19655,0.19942,0.20348,0.20265,0.19639,0.19481,0.19307,0.19304,0.19471,0.19397,0.19073,0.18565,0.18911,0.19135,0.20504,0.20925,0.20344,0.20359,0.20151,0.19571,0.1915,0.18934,0.18646,0.1884,0.1929,0.18865,0.18773,0.18328
AG5A  ,1/13/2020,0.18101,0.18251,0.1841,0.18772,0.18733,0.18524,0.19041,0.19357,0.19937,0.20165,0.20142,0.205,0.22159,0.23526,0.24298,0.24099,0.23707,0.24432,0.24274,0.24783,0.25122,0.24898,0.24569,0.24584,0.24254,0.23742,0.23491,0.23717,0.23703,0.23428,0.23003,0.22447,0.21813,0.21479,0.22213,0.23003,0.22906,0.22392,0.21897,0.21156,0.20642,0.20487,0.20124,0.19874,0.19816,0.19593,0.1936,0.19454
AG5A  ,1/14/2020,0.19204,0.1901,0.18949,0.19154,0.19019,0.18903,0.19286,0.19309,0.19926,0.20949,0.21311,0.21609,0.2274,0.24349,0.24639,0.24802,0.24987,0.25621,0.2606,0.26177,0.25994,0.26691,0.26188,0.25046,0.24053,0.2401,0.24478,0.24471,0.24497,0.24717,0.24162,0.2401,0.23044,0.22822,0.23476,0.24188,0.244,0.23734,0.23336,0.22312,0.21957,0.2209,0.21613,0.21409,0.21264,0.21186,0.20777,0.20664
AG5A  ,1/15/2020,0.20381,0.20191,0.20054,0.20568,0.2077,0.20578,0.20847,0.20747,0.21357,0.2172,0.22307,0.2273,0.24021,0.25267,0.25463,0.25484,0.25984,0.2557,0.25619,0.25233,0.25293,0.25711,0.25145,0.24868,0.24065,0.24824,0.25125,0.24646,0.24916,0.24479,0.24198,0.23448,0.23244,0.23241,0.23844,0.24305,0.24384,0.24155,0.23503,0.23118,0.22775,0.21741,0.21267,0.21214,0.21242,0.21313,0.20546,0.20424
AG5A  ,1/16/2020,0.1993,0.20114,0.20209,0.20164,0.20285,0.20242,0.20701,0.20607,0.21055,0.21723,0.21997,0.22886,0.23867,0.24802,0.25823,0.25465,0.25772,0.25883,0.25106,0.25292,0.25337,0.25944,0.25884,0.25231,0.25355,0.2458,0.25046,0.24545,0.23944,0.24003,0.2328,0.23627,0.22745,0.23015,0.22674,0.23322,0.23211,0.23195,0.22969,0.22502,0.21851,0.2142,0.20753,0.2047,0.20376,0.19925,0.19804,0.1973
AG5A  ,1/17/2020,0.19074,0.18872,0.18908,0.19111,0.19352,0.18965,0.19595,0.19891,0.20553,0.20832,0.21195,0.22069,0.23455,0.24522,0.2502,0.24566,0.2485,0.25442,0.25091,0.25273,0.24936,0.24745,0.24311,0.24454,0.24064,0.24492,0.24183,0.24363,0.24131,0.24016,0.23013,0.23214,0.22923,0.22633,0.22931,0.24038,0.23855,0.23118,0.23087,0.22549,0.21987,0.21578,0.21049,0.20956,0.20984,0.20962,0.20973,0.20545
AG5A  ,1/18/2020,0.20038,0.20223,0.2008,0.20302,0.20125,0.2014,0.20361,0.20546,0.21125,0.2173,0.21786,0.22189,0.22764,0.23662,0.23183,0.24405,0.23665,0.24049,0.24539,0.25978,0.26473,0.25765,0.24735,0.25322,0.24632,0.24014,0.23212,0.23217,0.2306,0.22932,0.21856,0.21334,0.20948,0.21567,0.2214,0.23151,0.22995,0.2262,0.22419,0.22129,0.21815,0.2125,0.21051,0.20794,0.20685,0.20645,0.20476,0.2052
AG5A  ,1/19/2020,0.20031,0.20085,0.19975,0.20095,0.20311,0.20115,0.20319,0.20281,0.20402,0.21172,0.21446,0.21327,0.22131,0.22135,0.20861,0.20873,0.20244,0.20631,0.20774,0.21387,0.21468,0.21611,0.21623,0.21135,0.20372,0.19592,0.19715,0.19463,0.1954,0.19133,0.19553,0.1992,0.20026,0.20464,0.2113,0.22107,0.22016,0.22115,0.21966,0.21316,0.20581,0.2033,0.20056,0.1958,0.19744,0.19884,0.19436,0.19304
AG5A  ,1/20/2020,0.1918,0.18824,0.19175,0.19198,0.18861,0.18807,0.19569,0.19182,0.19945,0.20954,0.21094,0.21414,0.23448,0.24947,0.25012,0.25379,0.25493,0.26079,0.26318,0.26378,0.26866,0.2763,0.27288,0.26391,0.25453,0.25812,0.24962,0.24895,0.25212,0.24939,0.24414,0.24244,0.23422,0.22652,0.23051,0.24584,0.24954,0.2433,0.23829,0.2383,0.22916,0.22694,0.2189,0.21207,0.21346,0.21284,0.21119,0.20759
AG5A  ,1/21/2020,0.20557,0.20329,0.20485,0.20357,0.20454,0.20321,0.20827,0.20907,0.21683,0.22075,0.22533,0.23031,0.24417,0.25535,0.25775,0.26136,0.26467,0.26979,0.27044,0.27328,0.26821,0.26813,0.27103,0.26846,0.26246,0.25789,0.26603,0.2635,0.26077,0.26018,0.26209,0.25338,0.24774,0.24121,0.23402,0.24332,0.2473,0.23997,0.23555,0.23046,0.22602,0.2228,0.21921,0.21753,0.21816,0.21822,0.21608,0.21006
AG5A  ,1/22/2020,0.21024,0.21103,0.2102,0.20816,0.2063,0.20716,0.21115,0.2104,0.2153,0.22277,0.22743,0.2341,0.25128,0.26004,0.26582,0.26593,0.26568,0.27217,0.27083,0.27327,0.27161,0.26635,0.2668,0.26953,0.26219,0.25264,0.25304,0.25209,0.24273,0.23984,0.23226,0.23044,0.22354,0.22166,0.22631,0.23423,0.23231,0.22694,0.22398,0.21973,0.21471,0.20723,0.20276,0.20485,0.20781,0.20386,0.19836,0.19495
AG5A  ,1/23/2020,0.19381,0.19592,0.19682,0.19494,0.19318,0.19538,0.19768,0.19849,0.20553,0.21044,0.21711,0.22273,0.24013,0.24764,0.24664,0.24643,0.24508,0.2552,0.25641,0.25789,0.25375,0.26155,0.25619,0.25475,0.24227,0.25207,0.24892,0.24429,0.2462,0.24444,0.24464,0.24146,0.22918,0.22868,0.22881,0.23959,0.23962,0.23509,0.23011,0.2266,0.2233,0.21736,0.2151,0.21121,0.20835,0.20553,0.20224,0.20189
AG5A  ,1/24/2020,0.20145,0.20072,0.20092,0.20159,0.20067,0.20126,0.20681,0.20887,0.21272,0.21788,0.2172,0.22102,0.23333,0.24783,0.24954,0.25707,0.26433,0.26885,0.27273,0.27889,0.27638,0.28727,0.27904,0.28215,0.26856,0.26907,0.26824,0.26037,0.25284,0.25025,0.24363,0.23684,0.23859,0.23175,0.2211,0.23393,0.23288,0.23257,0.22772,0.22348,0.2178,0.20961,0.20788,0.2061,0.21004,0.20522,0.20431,0.20449
AG5A  ,1/25/2020,0.20003,0.20031,0.20166,0.20137,0.20048,0.20402,0.20754,0.20929,0.21494,0.22324,0.21971,0.22634,0.24097,0.24115,0.24948,0.24269,0.24547,0.25848,0.26278,0.25938,0.26516,0.27096,0.26209,0.25516,0.24224,0.24452,0.24033,0.23583,0.22877,0.22654,0.22255,0.21815,0.21396,0.21822,0.21423,0.22073,0.22249,0.21767,0.21394,0.21291,0.20604,0.20078,0.19851,0.20169,0.20338,0.20146,0.19886,0.19859
AG5A  ,1/26/2020,0.196,0.19552,0.19621,0.19796,0.19539,0.19635,0.20133,0.20435,0.20782,0.21302,0.21132,0.21126,0.22234,0.221,0.21613,0.21337,0.21511,0.21598,0.21492,0.22175,0.22067,0.21846,0.2151,0.21306,0.20489,0.20585,0.20711,0.20377,0.19786,0.19583,0.19459,0.19862,0.19576,0.19645,0.20091,0.21478,0.21904,0.21585,0.21486,0.20972,0.20465,0.20144,0.2003,0.19729,0.19946,0.19697,0.19224,0.19293
AG5A  ,1/27/2020,0.18745,0.18557,0.18527,0.18999,0.18881,0.18746,0.18914,0.18809,0.19383,0.20559,0.20829,0.2125,0.23531,0.2407,0.24654,0.25632,0.25899,0.26544,0.2608,0.26647,0.27798,0.28186,0.27484,0.26756,0.26544,0.25808,0.25974,0.25725,0.25453,0.25698,0.25233,0.25168,0.2441,0.23534,0.23426,0.24099,0.24501,0.24384,0.23879,0.23362,0.22997,0.22547,0.2212,0.21778,0.21804,0.21663,0.21465,0.21252
AG5A  ,1/28/2020,0.21374,0.21178,0.21334,0.21312,0.21182,0.21157,0.21848,0.22008,0.22433,0.23033,0.23471,0.23589,0.24947,0.26625,0.26078,0.26317,0.26254,0.26977,0.27003,0.27053,0.26649,0.26857,0.26699,0.26262,0.25744,0.25645,0.26398,0.26301,0.25663,0.25631,0.25277,0.2521,0.24937,0.24342,0.23683,0.2435,0.24034,0.2392,0.23476,0.22897,0.22422,0.22359,0.21681,0.21279,0.21324,0.21129,0.21101,0.20865
AG5A  ,1/29/2020,0.20837,0.20705,0.20879,0.20899,0.20821,0.20933,0.21413,0.21361,0.22048,0.22638,0.23493,0.23743,0.25673,0.26756,0.27201,0.27732,0.28042,0.27944,0.27779,0.28215,0.28276,0.28808,0.28837,0.28813,0.28305,0.27384,0.2759,0.2727,0.27082,0.26567,0.27822,0.2705,0.25774,0.25336,0.24138,0.24859,0.25044,0.24363,0.24181,0.23442,0.22739,0.22542,0.22089,0.22006,0.22169,0.22166,0.21514,0.21316
AG5A  ,1/30/2020,0.214,0.21712,0.21381,0.2129,0.20915,0.21134,0.21475,0.21344,0.22013,0.22749,0.23212,0.2376,0.25034,0.26269,0.27138,0.27706,0.27254,0.2843,0.28293,0.28732,0.28549,0.2919,0.29348,0.29493,0.28721,0.28104,0.27735,0.27808,0.27708,0.27637,0.2762,0.26812,0.2628,0.25537,0.24453,0.25096,0.25365,0.2486,0.24053,0.23351,0.22739,0.2277,0.22193,0.22357,0.22391,0.22159,0.21965,0.21774
AG5A  ,1/31/2020,0.21401,0.21493,0.2166,0.21386,0.21499,0.2154,0.21774,0.21762,0.22098,0.22772,0.2361,0.24037,0.24836,0.26688,0.27596,0.27902,0.28385,0.28559,0.28499,0.28737,0.28947,0.29899,0.29858,0.29871,0.28981,0.28492,0.28622,0.28322,0.28101,0.28401,0.27622,0.26809,0.2598,0.25077,0.24786,0.25761,0.25645,0.25406,0.244,0.2359,0.23349,0.23148,0.2257,0.22362,0.2292,0.22884,0.22626,0.22595
AG5A  ,2/1/2020,0.21894,0.21946,0.21781,0.21668,0.21825,0.22147,0.22453,0.22677,0.2287,0.2359,0.23813,0.24372,0.24751,0.25632,0.26394,0.27075,0.27707,0.28419,0.28445,0.28546,0.28427,0.29432,0.29092,0.29364,0.28469,0.28536,0.28958,0.29351,0.28346,0.2708,0.2634,0.25309,0.24656,0.23863,0.23593,0.24375,0.24812,0.2425,0.23834,0.23616,0.22484,0.22315,0.21958,0.21451,0.22284,0.21786,0.21427,0.21391
AG5A  ,2/2/2020,0.21056,0.20934,0.20906,0.20837,0.20803,0.20834,0.21442,0.21644,0.22234,0.22478,0.22733,0.23028,0.23571,0.23604,0.22716,0.22098,0.21912,0.22141,0.21795,0.22407,0.22843,0.2299,0.2353,0.23783,0.23075,0.22717,0.22272,0.22448,0.22604,0.22023,0.22013,0.21373,0.20968,0.21159,0.21277,0.21853,0.22888,0.22337,0.21593,0.2128,0.20641,0.20415,0.2037,0.20397,0.20602,0.20386,0.20141,0.20035
AG5A  ,2/3/2020,0.20155,0.19822,0.20022,0.19904,0.19854,0.19932,0.20188,0.20144,0.20683,0.21509,0.22113,0.23129,0.2476,0.26336,0.28152,0.29496,0.30006,0.3118,0.30726,0.31233,0.3159,0.31563,0.32171,0.32465,0.31838,0.31064,0.30927,0.3066,0.31059,0.31006,0.30994,0.30141,0.29721,0.28148,0.27638,0.28119,0.28667,0.27921,0.26669,0.25763,0.25186,0.2484,0.24547,0.23998,0.24342,0.24064,0.2433,0.23832
AG5A  ,2/4/2020,0.23514,0.23353,0.23261,0.23533,0.23666,0.23491,0.24047,0.24174,0.24527,0.25227,0.25384,0.25909,0.27239,0.28547,0.29699,0.30887,0.3277,0.33539,0.33372,0.34366,0.33972,0.35126,0.34852,0.35547,0.34121,0.33587,0.32892,0.33322,0.33451,0.33079,0.32151,0.31763,0.30635,0.29569,0.2991,0.30246,0.3064,0.30106,0.29788,0.29245,0.28493,0.27308,0.27287,0.26999,0.26671,0.2592,0.25759,0.25501
AG5A  ,2/5/2020,0.25406,0.25274,0.25499,0.25858,0.26077,0.25888,0.26388,0.26247,0.26969,0.2746,0.27803,0.28114,0.29667,0.31079,0.32561,0.33206,0.34202,0.3511,0.34623,0.36944,0.36442,0.36848,0.36748,0.36553,0.35718,0.36284,0.35984,0.35782,0.35781,0.35181,0.35076,0.34292,0.33325,0.33265,0.32018,0.32137,0.31969,0.31568,0.30932,0.30328,0.29603,0.29047,0.2841,0.27941,0.28333,0.27831,0.27226,0.274
AG5A  ,2/6/2020,0.2699,0.2721,0.26985,0.26835,0.27274,0.27056,0.27046,0.27246,0.27974,0.28201,0.28483,0.29,0.30479,0.3186,0.32867,0.34621,0.35478,0.35166,0.35635,0.36132,0.35831,0.36224,0.35277,0.36215,0.35433,0.3531,0.36012,0.35666,0.35324,0.34955,0.35553,0.35317,0.34466,0.32281,0.30652,0.31312,0.31888,0.31012,0.30482,0.29646,0.291,0.28526,0.27792,0.27433,0.27343,0.27518,0.27006,0.27219
AG5A  ,2/7/2020,0.26832,0.26851,0.26688,0.26556,0.26634,0.26425,0.26845,0.2719,0.2744,0.27852,0.28538,0.29018,0.30783,0.3223,0.34331,0.36048,0.36369,0.37338,0.37625,0.37882,0.38675,0.39542,0.39143,0.40011,0.39811,0.38294,0.37432,0.37648,0.37392,0.3721,0.36631,0.35956,0.34851,0.34243,0.33316,0.33162,0.33409,0.33377,0.32585,0.31972,0.31296,0.30754,0.30029,0.29415,0.29523,0.29544,0.28919,0.28868
AG5A  ,2/8/2020,0.28821,0.28523,0.28169,0.28364,0.28506,0.28614,0.28915,0.28724,0.29021,0.30095,0.30092,0.3036,0.31132,0.3245,0.32684,0.33166,0.32987,0.34129,0.34446,0.34103,0.35188,0.36322,0.36277,0.36551,0.35611,0.3526,0.34874,0.34749,0.33695,0.33816,0.32716,0.31965,0.31634,0.30865,0.29917,0.30777,0.31295,0.30274,0.29698,0.29093,0.27863,0.27601,0.27096,0.26728,0.26721,0.26042,0.2594,0.25775
AG5A  ,2/9/2020,0.25211,0.24959,0.25056,0.25383,0.25671,0.25699,0.2603,0.25944,0.26305,0.26701,0.26556,0.26487,0.27641,0.27024,0.26305,0.26047,0.25622,0.25541,0.25718,0.25736,0.26201,0.26709,0.26855,0.2754,0.26784,0.26131,0.26426,0.26489,0.25998,0.25727,0.26273,0.24897,0.25082,0.25267,0.25608,0.25422,0.25601,0.25043,0.25205,0.24723,0.24184,0.24144,0.23813,0.23851,0.24243,0.24255,0.23742,0.2337
AG5A  ,2/10/2020,0.2536,0.25294,0.25332,0.25299,0.25639,0.25526,0.25959,0.25936,0.26319,0.2703,0.27477,0.27713,0.29238,0.30694,0.32091,0.33609,0.35946,0.37143,0.38129,0.40054,0.40295,0.40455,0.39494,0.39929,0.39697,0.39724,0.40055,0.39429,0.3954,0.38386,0.38114,0.36957,0.36404,0.35195,0.33928,0.3441,0.35511,0.34872,0.34217,0.33467,0.32961,0.31739,0.30974,0.31118,0.31208,0.30559,0.30457,0.29951
AG5A  ,2/11/2020,0.2865,0.28467,0.28327,0.28628,0.28477,0.28329,0.28557,0.28675,0.29496,0.29438,0.30151,0.30463,0.32153,0.34618,0.35278,0.35607,0.37097,0.37392,0.38367,0.39655,0.4011,0.40496,0.40599,0.40125,0.39253,0.37875,0.37482,0.37416,0.38047,0.37618,0.37796,0.36739,0.35817,0.35751,0.34713,0.34837,0.3574,0.34684,0.34199,0.33445,0.33079,0.32258,0.32234,0.31801,0.32162,0.31437,0.31395,0.30716
AG5A  ,2/12/2020,0.3077,0.30814,0.30843,0.30837,0.31264,0.31202,0.31325,0.30965,0.3123,0.31856,0.32225,0.32751,0.33983,0.36102,0.37202,0.38605,0.38349,0.38929,0.38904,0.38449,0.37462,0.37165,0.37653,0.37949,0.36834,0.37233,0.36816,0.37134,0.38023,0.37363,0.36371,0.35046,0.34036,0.33118,0.32035,0.31323,0.32609,0.32511,0.31951,0.31325,0.30479,0.29689,0.29085,0.28657,0.29307,0.28803,0.28364,0.28175
AG5A  ,2/13/2020,0.27911,0.27966,0.28017,0.29023,0.28481,0.28098,0.28521,0.28318,0.28616,0.29359,0.29617,0.30048,0.31882,0.33179,0.33799,0.34152,0.35161,0.3574,0.36506,0.37403,0.36944,0.3687,0.36991,0.37015,0.35909,0.35741,0.34932,0.34747,0.34681,0.34033,0.33488,0.32357,0.31564,0.30374,0.29827,0.30218,0.31766,0.3163,0.31103,0.30709,0.30067,0.29662,0.29167,0.287,0.28976,0.2839,0.28618,0.28437
AG5A  ,2/14/2020,0.2769,0.27632,0.27423,0.27282,0.27652,0.2794,0.279,0.28159,0.28375,0.29058,0.2964,0.29718,0.3174,0.3272,0.33636,0.34852,0.3593,0.36302,0.36575,0.37377,0.38146,0.38592,0.37697,0.3824,0.37584,0.37049,0.37411,0.37432,0.37276,0.37094,0.37149,0.36162,0.34567,0.33664,0.32999,0.33676,0.35632,0.35246,0.34569,0.33599,0.33185,0.3297,0.32067,0.32044,0.32136,0.31931,0.31592,0.31431
AG5A  ,2/15/2020,0.30665,0.30618,0.30949,0.30827,0.30659,0.30387,0.30777,0.30828,0.3126,0.31966,0.31775,0.31903,0.33451,0.33614,0.33803,0.35089,0.35481,0.38078,0.37605,0.38288,0.3914,0.39002,0.39929,0.39344,0.39165,0.39572,0.39825,0.39628,0.38434,0.37558,0.36758,0.35762,0.3419,0.33645,0.32858,0.32766,0.33375,0.32847,0.31704,0.30902,0.30862,0.30275,0.29361,0.28977,0.29248,0.29439,0.29407,0.28829
AG5A  ,2/16/2020,0.28343,0.28067,0.28403,0.28554,0.28517,0.28661,0.2885,0.2879,0.29326,0.30037,0.3007,0.29924,0.31331,0.30864,0.29639,0.28613,0.272,0.28809,0.28992,0.29522,0.30754,0.30909,0.31152,0.31537,0.30691,0.30059,0.30167,0.29908,0.30247,0.29308,0.29195,0.28699,0.28798,0.29318,0.29437,0.29988,0.3173,0.31307,0.31036,0.30632,0.29903,0.29645,0.29275,0.28933,0.29283,0.29215,0.29357,0.29251
AG5A  ,2/17/2020,0.27993,0.27497,0.27484,0.27495,0.27863,0.27867,0.28559,0.28725,0.29216,0.30039,0.30771,0.30647,0.32083,0.33629,0.34829,0.37486,0.39261,0.40284,0.41986,0.42777,0.43348,0.43883,0.44549,0.44063,0.43669,0.43324,0.43389,0.43986,0.43674,0.43909,0.4379,0.44394,0.44191,0.44888,0.45183,0.46759,0.47704,0.47632,0.47992,0.47316,0.47008,0.46588,0.45916,0.44979,0.44735,0.44395,0.44236,0.43757
AG5A  ,2/18/2020,0.44597,0.44753,0.45078,0.44995,0.45207,0.45227,0.45816,0.45834,0.46462,0.47053,0.47365,0.48504,0.49792,0.48938,0.48825,0.45984,0.45411,0.46567,0.46178,0.45698,0.45653,0.46133,0.46655,0.46333,0.44519,0.43881,0.43935,0.4419,0.44014,0.43497,0.44444,0.44863,0.44124,0.4373,0.43822,0.44899,0.46621,0.47879,0.47621,0.46708,0.46402,0.46263,0.45243,0.45403,0.45545,0.44979,0.44844,0.44566
AG5A  ,2/19/2020,0.44242,0.43992,0.44053,0.4461,0.44426,0.44917,0.44935,0.44939,0.45858,0.47008,0.47386,0.47942,0.48976,0.48845,0.49364,0.50356,0.47882,0.47131,0.4441,0.43873,0.44043,0.4326,0.43891,0.44563,0.44013,0.44324,0.44479,0.45302,0.44619,0.43745,0.43178,0.42357,0.41353,0.41418,0.41321,0.41435,0.42229,0.42566,0.42241,0.41557,0.41576,0.41372,0.4072,0.40028,0.40069,0.40413,0.40574,0.40568
AG5A  ,2/20/2020,0.39101,0.39005,0.38687,0.38916,0.3898,0.38854,0.39485,0.39673,0.39941,0.40813,0.41085,0.41756,0.43313,0.44191,0.43782,0.43417,0.44027,0.4339,0.43927,0.44049,0.44818,0.45102,0.44665,0.45499,0.44111,0.43596,0.43445,0.43037,0.4278,0.42529,0.4164,0.42334,0.4016,0.39537,0.39067,0.39159,0.39922,0.40125,0.39829,0.39365,0.38733,0.38664,0.37736,0.37292,0.37409,0.37091,0.37395,0.3693
AG5A  ,2/21/2020,0.37185,0.37146,0.37217,0.37282,0.3755,0.38064,0.38717,0.38918,0.39325,0.39997,0.40701,0.4116,0.41715,0.42411,0.43921,0.43177,0.43312,0.42425,0.42411,0.43627,0.42968,0.4346,0.42836,0.43913,0.43449,0.42487,0.42318,0.4256,0.4276,0.42982,0.42572,0.42429,0.42089,0.41868,0.41977,0.42222,0.44281,0.45045,0.44564,0.44702,0.44443,0.44417,0.44041,0.44802,0.44973,0.45237,0.45242,0.45541
AG5A  ,2/22/2020,0.45722,0.4596,0.4608,0.45931,0.45793,0.4607,0.46414,0.46724,0.4715,0.48324,0.48305,0.48724,0.49797,0.50205,0.50176,0.49491,0.4797,0.48094,0.46967,0.46785,0.46752,0.4661,0.45973,0.44723,0.42336,0.41005,0.40346,0.40043,0.39471,0.38821,0.37854,0.36337,0.35536,0.34889,0.35293,0.35504,0.37125,0.37399,0.36914,0.36485,0.36397,0.36429,0.36069,0.3641,0.36721,0.36218,0.35481,0.35959
