PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,1/1/2019,0.34889,0.34705,0.34758,0.34789,0.34906,0.34654,0.34784,0.34834,0.35156,0.34912,0.34996,0.34891,0.34836,0.34806,0.30994,0.25705,0.22603,0.19921,0.12646,0.08777,0.08164,0.07532,0.06233,0.0459,0.04849,0.06107,0.07592,0.06723,0.0704,0.06733,0.09093,0.11852,0.13415,0.17752,0.20893,0.22175,0.24854,0.26546,0.26917,0.27869,0.28054,0.28193,0.28839,0.29269,0.29148,0.29658,0.30466,0.30454
AGRA  ,1/2/2019,0.02511,0.02532,0.02454,0.02637,0.02721,0.02579,0.02709,0.02883,0.02736,0.02741,0.02616,0.02896,0.03025,0.03118,0.03249,0.03353,0.0378,0.03667,0.04096,0.04224,0.03858,0.03849,0.03624,0.03782,0.03435,0.04074,0.04111,0.03843,0.03665,0.03344,0.0307,0.02975,0.0267,0.02909,0.0322,0.02877,0.02667,0.02691,0.02768,0.0265,0.02436,0.02663,0.02722,0.02661,0.02231,0.02717,0.02674,0.02687
AGRA  ,1/3/2019,0.02543,0.02624,0.02689,0.02612,0.02986,0.02717,0.02878,0.03012,0.0294,0.03053,0.02806,0.02927,0.03104,0.03282,0.02974,0.03196,0.03517,0.03427,0.03786,0.04313,0.04215,0.04429,0.046,0.04897,0.05428,0.05861,0.05157,0.05243,0.06325,0.04492,0.04218,0.05205,0.02723,0.02485,0.02678,0.02863,0.02828,0.03032,0.02991,0.02965,0.03056,0.03259,0.02788,0.02684,0.02818,0.02768,0.02956,0.02712
AGRA  ,1/4/2019,0.02784,0.02611,0.02623,0.02723,0.02742,0.02854,0.03003,0.02956,0.03077,0.03065,0.02961,0.02968,0.0348,0.03553,0.03304,0.03745,0.03884,0.0521,0.05032,0.06986,0.07079,0.06955,0.08456,0.08923,0.08117,0.08448,0.06114,0.07281,0.0611,0.05514,0.05379,0.04507,0.04076,0.03013,0.04017,0.04057,0.05151,0.0547,0.04763,0.03962,0.0413,0.04001,0.04143,0.04024,0.04269,0.04123,0.0405,0.03884
AGRA  ,1/5/2019,0.03868,0.03962,0.03877,0.03962,0.03917,0.0401,0.0409,0.04448,0.0413,0.04142,0.04109,0.04203,0.04332,0.04711,0.05115,0.04149,0.05965,0.07376,0.08298,0.07575,0.04777,0.051,0.03614,0.03162,0.02832,0.02729,0.03057,0.03003,0.04613,0.03847,0.03094,0.02603,0.02436,0.02346,0.02572,0.02623,0.02651,0.026,0.02633,0.02806,0.0275,0.02644,0.02607,0.02561,0.02453,0.025,0.02315,0.02352
AGRA  ,1/6/2019,0.02425,0.02485,0.02368,0.02406,0.0254,0.02528,0.02573,0.0272,0.02616,0.02466,0.02639,0.02604,0.02714,0.02626,0.02588,0.02878,0.02909,0.02878,0.03238,0.03222,0.03136,0.03215,0.03267,0.03318,0.03145,0.04159,0.04451,0.03196,0.02869,0.02682,0.02774,0.02514,0.02132,0.0218,0.02317,0.02574,0.02577,0.02528,0.02441,0.02484,0.02701,0.02552,0.02632,0.02442,0.02735,0.02399,0.02352,0.02444
AGRA  ,1/7/2019,0.02472,0.02484,0.02811,0.02503,0.02565,0.02503,0.02462,0.02655,0.02651,0.02611,0.0293,0.02803,0.02947,0.03271,0.03554,0.06508,0.09813,0.10728,0.11412,0.13326,0.1174,0.12864,0.12516,0.12523,0.10314,0.10909,0.08739,0.08638,0.09436,0.09566,0.07094,0.08602,0.09996,0.07401,0.07191,0.08257,0.07933,0.07983,0.08497,0.08706,0.08394,0.06577,0.06213,0.08049,0.06849,0.06751,0.05821,0.05916
AGRA  ,1/8/2019,0.0747,0.05856,0.06017,0.0812,0.08349,0.08365,0.08478,0.08242,0.05979,0.0589,0.05837,0.06307,0.06174,0.08749,0.09168,0.09595,0.08624,0.07574,0.08705,0.09675,0.07769,0.08371,0.09944,0.12482,0.09426,0.11398,0.09703,0.10463,0.10111,0.10881,0.10394,0.0905,0.07961,0.06353,0.06216,0.05898,0.05297,0.05357,0.05879,0.07912,0.0753,0.07582,0.07392,0.07381,0.07358,0.07638,0.07232,0.07205
AGRA  ,1/9/2019,0.07168,0.07157,0.04889,0.04804,0.0499,0.04993,0.05163,0.05173,0.05099,0.05021,0.04912,0.05088,0.05571,0.05982,0.06443,0.10132,0.0853,0.0926,0.10566,0.116,0.13211,0.13035,0.12402,0.12252,0.12503,0.12149,0.13503,0.1233,0.13263,0.12966,0.12389,0.11251,0.0962,0.09242,0.09006,0.0779,0.07476,0.07789,0.0778,0.07741,0.07545,0.07526,0.07535,0.07927,0.07715,0.07482,0.07602,0.07489
AGRA  ,1/10/2019,0.07495,0.07547,0.07601,0.07724,0.07729,0.07814,0.0792,0.08073,0.081,0.08194,0.08243,0.08262,0.08357,0.09591,0.10353,0.09695,0.09831,0.10037,0.10466,0.1075,0.11878,0.12055,0.1403,0.13151,0.13748,0.13232,0.12852,0.13027,0.12435,0.12551,0.12424,0.12236,0.11729,0.11827,0.13091,0.1317,0.12521,0.12025,0.12332,0.12282,0.12148,0.11998,0.10367,0.09973,0.10108,0.10388,0.10138,0.10144
AGRA  ,1/11/2019,0.10087,0.10064,0.10049,0.09907,0.09959,0.10167,0.09989,0.10095,0.10086,0.10324,0.10142,0.10368,0.10518,0.11772,0.11956,0.12871,0.13079,0.13131,0.14115,0.14252,0.14309,0.15129,0.15951,0.17011,0.17028,0.15446,0.15031,0.17396,0.15868,0.16106,0.15185,0.128,0.12083,0.11594,0.10095,0.09583,0.09621,0.09591,0.09472,0.09524,0.09307,0.09316,0.09236,0.09387,0.0938,0.094,0.09449,0.09353
AGRA  ,1/12/2019,0.0936,0.09119,0.09077,0.09338,0.09113,0.0907,0.09081,0.09059,0.0927,0.09343,0.09132,0.09027,0.09112,0.09841,0.16909,0.17519,0.17493,0.16678,0.15078,0.15422,0.1425,0.15072,0.14879,0.14735,0.14597,0.15104,0.1482,0.1488,0.15104,0.13645,0.13305,0.064,0.03513,0.03501,0.03619,0.03668,0.0364,0.03664,0.03794,0.03649,0.03703,0.0374,0.03652,0.03684,0.03554,0.03539,0.03567,0.0349
AGRA  ,1/13/2019,0.03454,0.03726,0.03493,0.03575,0.03485,0.03525,0.03539,0.0355,0.03577,0.03579,0.03613,0.03609,0.03525,0.03587,0.03773,0.03702,0.03784,0.03972,0.0394,0.04233,0.03957,0.03735,0.04446,0.04215,0.04111,0.0428,0.04177,0.04072,0.03894,0.03894,0.03753,0.03575,0.03567,0.03909,0.03721,0.03869,0.03762,0.03724,0.03657,0.03714,0.03939,0.038,0.03832,0.03866,0.03754,0.03756,0.03651,0.03631
AGRA  ,1/14/2019,0.03546,0.03639,0.03689,0.03843,0.03787,0.03543,0.03623,0.03657,0.03639,0.03786,0.03688,0.03787,0.0395,0.03885,0.03947,0.03671,0.04146,0.06957,0.07526,0.07185,0.06866,0.08758,0.08865,0.09013,0.09275,0.08117,0.07762,0.07773,0.07618,0.08404,0.07539,0.07216,0.07293,0.06471,0.06575,0.0674,0.06645,0.06659,0.06808,0.06952,0.06788,0.06883,0.06747,0.06605,0.06751,0.06466,0.06334,0.06459
AGRA  ,1/15/2019,0.0645,0.06555,0.06491,0.06522,0.06614,0.0651,0.06472,0.06591,0.06654,0.06677,0.06659,0.06909,0.06856,0.07062,0.0829,0.08913,0.095,0.10877,0.09758,0.09516,0.09851,0.09751,0.09634,0.10428,0.09891,0.11392,0.12385,0.1225,0.13261,0.09991,0.10536,0.08935,0.08107,0.07851,0.08161,0.08644,0.08756,0.08782,0.08748,0.08728,0.08652,0.08548,0.08623,0.08437,0.08438,0.0844,0.08185,0.08392
AGRA  ,1/16/2019,0.08296,0.08289,0.08177,0.08331,0.08235,0.08222,0.08359,0.08474,0.08409,0.08534,0.08474,0.08452,0.08684,0.09562,0.09904,0.10107,0.16195,0.18097,0.21891,0.21364,0.20634,0.20175,0.20312,0.19764,0.21488,0.21491,0.21464,0.2087,0.18754,0.12095,0.11138,0.10769,0.0887,0.07681,0.07027,0.071,0.07431,0.07055,0.07168,0.06977,0.06881,0.06904,0.07018,0.07112,0.06971,0.06935,0.06967,0.06686
AGRA  ,1/17/2019,0.06689,0.06652,0.06744,0.06688,0.06681,0.06757,0.0666,0.06877,0.06708,0.06861,0.06802,0.06761,0.07114,0.07285,0.081,0.08333,0.09328,0.09703,0.10611,0.10652,0.11248,0.12736,0.13996,0.14021,0.13107,0.12952,0.13845,0.11415,0.11806,0.11583,0.11567,0.11311,0.10133,0.10189,0.10086,0.10408,0.10394,0.10451,0.10854,0.10758,0.10615,0.10489,0.10461,0.10337,0.10448,0.10381,0.10206,0.09957
AGRA  ,1/18/2019,0.10106,0.10186,0.10091,0.09587,0.0959,0.09676,0.09872,0.09739,0.09585,0.09763,0.09678,0.0992,0.09771,0.09317,0.08347,0.08049,0.08497,0.08794,0.08721,0.08878,0.09548,0.08924,0.08756,0.08789,0.08485,0.08685,0.09215,0.08887,0.08902,0.08866,0.08274,0.08321,0.07797,0.05904,0.05894,0.06154,0.06296,0.06121,0.06095,0.06068,0.061,0.05942,0.06048,0.05942,0.0596,0.05991,0.06045,0.05819
AGRA  ,1/19/2019,0.05859,0.05874,0.05894,0.05752,0.05886,0.05915,0.05867,0.06022,0.06047,0.06118,0.06202,0.06097,0.06066,0.06245,0.06248,0.06427,0.06464,0.0665,0.06611,0.06807,0.07074,0.07174,0.07639,0.08168,0.08737,0.09338,0.10194,0.10758,0.08922,0.085,0.07974,0.07906,0.06502,0.03817,0.03486,0.03631,0.03491,0.03398,0.03526,0.03441,0.03486,0.03541,0.03473,0.03393,0.03374,0.03291,0.03334,0.03344
AGRA  ,1/20/2019,0.03365,0.03416,0.03446,0.03402,0.0341,0.03413,0.03465,0.03492,0.03629,0.03514,0.03594,0.03496,0.03681,0.03824,0.03486,0.0362,0.03774,0.03948,0.04111,0.04091,0.0434,0.04578,0.04646,0.04637,0.04307,0.04528,0.04255,0.04876,0.04739,0.04654,0.0471,0.04459,0.04194,0.03237,0.03127,0.03635,0.03565,0.0382,0.03494,0.03694,0.03596,0.03608,0.03659,0.0364,0.03787,0.03589,0.03554,0.03628
AGRA  ,1/21/2019,0.04065,0.04009,0.03953,0.03891,0.03716,0.03692,0.03633,0.03714,0.03878,0.03699,0.03764,0.03799,0.04152,0.04348,0.05385,0.06561,0.07605,0.08551,0.07999,0.076,0.07662,0.08563,0.08173,0.08463,0.08614,0.08491,0.08123,0.10732,0.10357,0.11976,0.10966,0.10482,0.10221,0.09552,0.08635,0.08564,0.0885,0.087,0.08628,0.08807,0.08446,0.0837,0.08519,0.08591,0.08736,0.08551,0.08396,0.08499
AGRA  ,1/22/2019,0.08548,0.08335,0.08533,0.08525,0.08355,0.08499,0.08513,0.08468,0.08839,0.089,0.08852,0.08875,0.091,0.11244,0.17811,0.1846,0.20814,0.2083,0.21884,0.22174,0.21282,0.21317,0.18294,0.20334,0.19044,0.18013,0.17974,0.19726,0.18261,0.15363,0.14599,0.15493,0.1484,0.11936,0.08782,0.08639,0.09078,0.09249,0.09263,0.09141,0.09029,0.09042,0.08896,0.08948,0.08587,0.08543,0.08474,0.08416
AGRA  ,1/23/2019,0.08384,0.0842,0.08391,0.08451,0.08502,0.08541,0.08397,0.08501,0.08467,0.08427,0.08493,0.08837,0.08873,0.10615,0.13398,0.14221,0.17075,0.21724,0.17985,0.21239,0.17844,0.20571,0.19388,0.20199,0.2574,0.20382,0.20101,0.27158,0.25508,0.25461,0.24353,0.19081,0.1618,0.14648,0.07576,0.05592,0.05766,0.06071,0.05757,0.05805,0.05652,0.05739,0.05463,0.05514,0.05433,0.05486,0.05523,0.0559
AGRA  ,1/24/2019,0.05694,0.05672,0.05434,0.05561,0.05595,0.05509,0.05442,0.05524,0.05392,0.05454,0.05571,0.05757,0.05721,0.05854,0.10706,0.07155,0.1184,0.14671,0.07805,0.07755,0.08314,0.08661,0.09971,0.07857,0.07333,0.08956,0.09256,0.09968,0.1001,0.08463,0.08083,0.0774,0.0814,0.05,0.04907,0.05323,0.05497,0.05353,0.05414,0.05584,0.05475,0.05407,0.0537,0.04914,0.0497,0.04806,0.04933,0.04856
AGRA  ,1/25/2019,0.04932,0.04868,0.04917,0.04739,0.04962,0.04852,0.04866,0.04949,0.05034,0.04884,0.05005,0.04981,0.05004,0.05606,0.0533,0.05377,0.07686,0.10865,0.14075,0.13545,0.12222,0.11647,0.12886,0.12476,0.09958,0.1098,0.12623,0.10869,0.10764,0.10281,0.09265,0.09906,0.10138,0.08948,0.07107,0.07478,0.07342,0.07482,0.07506,0.07576,0.07197,0.07429,0.07339,0.07336,0.07385,0.07208,0.07324,0.07254
AGRA  ,1/26/2019,0.07159,0.07118,0.0726,0.06997,0.07248,0.07292,0.07253,0.07177,0.07264,0.0735,0.07275,0.07645,0.07558,0.06245,0.0636,0.06745,0.06968,0.07076,0.05894,0.06429,0.06051,0.06326,0.06291,0.0608,0.05934,0.05995,0.0769,0.07628,0.07794,0.07498,0.07082,0.06732,0.06368,0.06269,0.05754,0.05999,0.05952,0.06108,0.0598,0.05888,0.05272,0.05128,0.05151,0.05116,0.0502,0.05052,0.05168,0.05159
AGRA  ,1/27/2019,0.05492,0.05622,0.0545,0.05511,0.0547,0.05298,0.05539,0.05324,0.05492,0.05468,0.05514,0.05614,0.0535,0.05415,0.06292,0.07282,0.07214,0.07377,0.07817,0.07671,0.07666,0.07947,0.07659,0.07106,0.06601,0.06836,0.08036,0.07951,0.06741,0.06567,0.06228,0.05955,0.05245,0.05031,0.05087,0.05094,0.05525,0.05574,0.05524,0.05478,0.05747,0.05383,0.05055,0.04994,0.0533,0.051,0.0474,0.04887
AGRA  ,1/28/2019,0.0527,0.05252,0.05196,0.05187,0.05527,0.05149,0.05161,0.05134,0.05314,0.0525,0.05329,0.05405,0.05417,0.05457,0.0545,0.0631,0.09525,0.08623,0.08955,0.09741,0.08269,0.08155,0.08299,0.09713,0.08646,0.09951,0.08731,0.08505,0.11128,0.11002,0.10882,0.1045,0.07227,0.0617,0.06035,0.06721,0.07902,0.06826,0.0693,0.06652,0.06694,0.07111,0.06892,0.06851,0.0687,0.06883,0.06612,0.0671
AGRA  ,1/29/2019,0.06684,0.06806,0.06724,0.06729,0.06645,0.0683,0.06686,0.06898,0.06721,0.06639,0.06729,0.06834,0.06892,0.07023,0.07578,0.11239,0.11167,0.09937,0.10066,0.10517,0.11811,0.12715,0.12577,0.12587,0.12089,0.1244,0.11729,0.11412,0.11435,0.1257,0.14301,0.1552,0.16371,0.15288,0.15132,0.15815,0.15926,0.15991,0.15988,0.16044,0.16194,0.16296,0.16091,0.16096,0.14691,0.14204,0.13981,0.13969
AGRA  ,1/30/2019,0.14135,0.14044,0.14158,0.14143,0.14096,0.13973,0.14099,0.13999,0.14024,0.14182,0.14208,0.14185,0.15123,0.14033,0.13523,0.16224,0.16965,0.16375,0.18843,0.18888,0.19811,0.20106,0.20302,0.19853,0.18679,0.18504,0.18108,0.19958,0.18955,0.18199,0.16813,0.16507,0.1618,0.14382,0.13135,0.1286,0.12765,0.1265,0.13035,0.1247,0.12252,0.12177,0.12064,0.12131,0.12015,0.12104,0.12033,0.10308
AGRA  ,1/31/2019,0.09884,0.09751,0.0875,0.08587,0.08737,0.0873,0.08602,0.08666,0.08678,0.08778,0.08746,0.08964,0.07849,0.08634,0.09941,0.10913,0.12238,0.12831,0.13713,0.13471,0.13349,0.15006,0.13365,0.13127,0.13121,0.13057,0.12869,0.13744,0.15112,0.14724,0.13527,0.13054,0.11201,0.11128,0.09665,0.09817,0.10011,0.09864,0.09104,0.0901,0.09217,0.08976,0.09247,0.08986,0.09046,0.08798,0.0871,0.08766
AGRA  ,2/1/2019,0.08653,0.08781,0.08765,0.08708,0.08719,0.08808,0.08738,0.07328,0.07332,0.07626,0.07521,0.07447,0.07398,0.0787,0.08985,0.10176,0.1169,0.13726,0.13852,0.15801,0.15974,0.14469,0.13876,0.13731,0.13898,0.14817,0.13999,0.14264,0.1393,0.14213,0.11808,0.11108,0.096,0.09111,0.08176,0.06408,0.06153,0.05955,0.06001,0.06057,0.06101,0.06147,0.06077,0.06018,0.06,0.05865,0.05821,0.0584
AGRA  ,2/2/2019,0.06014,0.06172,0.06041,0.06057,0.06063,0.0602,0.06002,0.0603,0.06085,0.06217,0.06268,0.0652,0.06453,0.0689,0.06246,0.05416,0.05954,0.05884,0.06378,0.06837,0.06708,0.06956,0.07139,0.07307,0.08104,0.08145,0.08255,0.07125,0.06757,0.08921,0.08878,0.0892,0.07217,0.06082,0.05879,0.0473,0.05088,0.05072,0.05028,0.05203,0.05011,0.04967,0.04957,0.04835,0.04755,0.04904,0.05062,0.04943
AGRA  ,2/3/2019,0.04768,0.04755,0.04807,0.04716,0.04833,0.04782,0.04897,0.04937,0.04977,0.05071,0.04838,0.04959,0.04811,0.04874,0.04799,0.04691,0.04145,0.04353,0.04647,0.05788,0.06958,0.05796,0.05853,0.05928,0.06103,0.06049,0.05563,0.05373,0.05378,0.05282,0.04971,0.04428,0.04232,0.03954,0.03963,0.04374,0.04491,0.04425,0.04549,0.04787,0.04801,0.0439,0.04365,0.04456,0.04504,0.04594,0.04433,0.04321
AGRA  ,2/4/2019,0.04141,0.04184,0.04205,0.04147,0.04188,0.04283,0.04297,0.04303,0.04362,0.04358,0.04635,0.04732,0.05283,0.05996,0.06696,0.08323,0.09403,0.09467,0.08925,0.09192,0.06902,0.06418,0.06424,0.06546,0.06326,0.06628,0.06521,0.05945,0.05668,0.05774,0.05632,0.05923,0.05006,0.04694,0.04517,0.04993,0.05086,0.05318,0.05107,0.04982,0.04938,0.05043,0.0507,0.05018,0.05005,0.04959,0.04955,0.04855
AGRA  ,2/5/2019,0.0509,0.05352,0.05138,0.05245,0.05301,0.05272,0.04674,0.04001,0.04078,0.04656,0.04538,0.04148,0.04418,0.03581,0.04817,0.05877,0.06236,0.06012,0.06206,0.07815,0.07414,0.0776,0.08733,0.07366,0.07559,0.07301,0.08878,0.12253,0.13266,0.13369,0.13367,0.11923,0.1144,0.11,0.10483,0.11057,0.11141,0.11159,0.11411,0.11034,0.11,0.10895,0.1085,0.11443,0.11121,0.11089,0.10957,0.10952
AGRA  ,2/6/2019,0.10716,0.0901,0.0766,0.0791,0.07801,0.07663,0.08066,0.07772,0.08087,0.08114,0.07982,0.07557,0.06469,0.06643,0.06312,0.07965,0.07992,0.08078,0.09192,0.0928,0.0982,0.0948,0.08639,0.08729,0.08171,0.07317,0.07953,0.0729,0.06992,0.06954,0.06916,0.06514,0.06622,0.05943,0.0563,0.06023,0.06446,0.06332,0.05949,0.06161,0.06459,0.06305,0.06493,0.06167,0.06057,0.06204,0.05777,0.05863
AGRA  ,2/7/2019,0.05902,0.05739,0.05897,0.05891,0.05806,0.05913,0.05675,0.05718,0.05859,0.05654,0.05897,0.05896,0.06578,0.08129,0.09521,0.10489,0.11641,0.11764,0.12259,0.11503,0.11418,0.11464,0.11618,0.11424,0.10885,0.11334,0.11042,0.11366,0.11139,0.10629,0.0923,0.08825,0.08443,0.06816,0.06066,0.05935,0.06645,0.06419,0.06201,0.06437,0.06434,0.06413,0.06568,0.06526,0.05946,0.06199,0.06076,0.06011
AGRA  ,2/8/2019,0.06139,0.06309,0.06005,0.05884,0.05979,0.05915,0.0575,0.05741,0.06007,0.06154,0.06053,0.0604,0.05969,0.06529,0.0565,0.05847,0.06621,0.07134,0.08561,0.0827,0.08696,0.08648,0.09712,0.09774,0.10564,0.1116,0.08988,0.0842,0.08016,0.08425,0.09567,0.09283,0.08909,0.08443,0.07706,0.09042,0.09584,0.09618,0.09735,0.09681,0.09705,0.09728,0.09655,0.09555,0.09476,0.09472,0.09356,0.09226
AGRA  ,2/9/2019,0.09322,0.0942,0.09332,0.09309,0.09341,0.09365,0.09311,0.09352,0.0946,0.09648,0.09579,0.09607,0.09849,0.0982,0.10739,0.12789,0.14041,0.14129,0.16324,0.15987,0.16682,0.16729,0.18304,0.15479,0.15563,0.1561,0.15609,0.15211,0.14416,0.12339,0.12298,0.10292,0.10095,0.09449,0.0935,0.095,0.08789,0.07955,0.07951,0.079,0.08183,0.08209,0.08127,0.08089,0.08136,0.0819,0.08064,0.08052
AGRA  ,2/10/2019,0.08085,0.07929,0.07942,0.08162,0.08016,0.07889,0.07933,0.07905,0.0804,0.0805,0.08015,0.07969,0.0812,0.08022,0.07216,0.04944,0.05328,0.05585,0.05605,0.05971,0.06261,0.06361,0.0648,0.06419,0.06319,0.06409,0.06556,0.06759,0.0917,0.09874,0.09381,0.08884,0.08428,0.07961,0.07896,0.08964,0.08177,0.08095,0.08047,0.08213,0.0825,0.08502,0.08272,0.08482,0.07681,0.0719,0.06989,0.06882
AGRA  ,2/11/2019,0.13232,0.13141,0.12995,0.13082,0.12844,0.12988,0.12954,0.12916,0.13113,0.13225,0.13357,0.13168,0.13327,0.15176,0.1675,0.18926,0.19941,0.20804,0.21087,0.22328,0.22387,0.22536,0.2273,0.22409,0.21508,0.21256,0.21439,0.22247,0.21505,0.19834,0.1841,0.17358,0.16175,0.15266,0.15065,0.15139,0.15467,0.15471,0.15113,0.14857,0.14359,0.1417,0.14116,0.13775,0.13631,0.13676,0.13864,0.14045
AGRA  ,2/12/2019,0.09607,0.09619,0.09773,0.10354,0.09758,0.09788,0.09841,0.10132,0.11638,0.11879,0.13008,0.12941,0.13084,0.13462,0.14584,0.13851,0.14272,0.1531,0.1564,0.17628,0.17951,0.18911,0.18648,0.18513,0.17144,0.17368,0.19269,0.20412,0.20411,0.20156,0.19895,0.19555,0.18474,0.17525,0.15201,0.15589,0.17309,0.17343,0.16596,0.16648,0.16755,0.16609,0.16678,0.16689,0.14066,0.13955,0.13742,0.1396
AGRA  ,2/13/2019,0.13946,0.13962,0.14027,0.1397,0.14011,0.14221,0.14122,0.14151,0.14152,0.14123,0.14248,0.14443,0.1483,0.18472,0.20916,0.22029,0.22404,0.23287,0.21408,0.2141,0.20768,0.22628,0.22893,0.2372,0.24463,0.22317,0.21493,0.21704,0.19854,0.18628,0.1701,0.15716,0.15016,0.14406,0.14067,0.14025,0.12434,0.11957,0.11822,0.12093,0.12171,0.11941,0.11695,0.11643,0.11708,0.11663,0.12416,0.12551
AGRA  ,2/14/2019,0.12504,0.12555,0.12877,0.12673,0.12681,0.12696,0.12639,0.12898,0.12912,0.13351,0.15989,0.15884,0.16145,0.15843,0.15509,0.13615,0.133,0.13594,0.13884,0.13998,0.12989,0.14131,0.14864,0.14279,0.14879,0.14107,0.15943,0.17094,0.17567,0.18557,0.16724,0.15745,0.15226,0.14172,0.13523,0.14849,0.16232,0.15971,0.1593,0.15152,0.15573,0.1569,0.15274,0.15131,0.14996,0.1484,0.14842,0.14852
AGRA  ,2/15/2019,0.15437,0.15436,0.15349,0.15303,0.15398,0.15462,0.15327,0.15383,0.15503,0.15566,0.15485,0.15523,0.15674,0.17111,0.17931,0.2253,0.22303,0.23302,0.21836,0.30259,0.32935,0.36116,0.34181,0.3178,0.30507,0.30889,0.30942,0.30759,0.28961,0.29859,0.30964,0.28899,0.27131,0.25103,0.24934,0.25444,0.2491,0.25439,0.24926,0.24799,0.17455,0.15985,0.16108,0.15908,0.157,0.15633,0.15801,0.15845
AGRA  ,2/16/2019,0.1544,0.15274,0.15247,0.15209,0.15287,0.15322,0.15378,0.15569,0.15522,0.15512,0.15735,0.15465,0.19457,0.26198,0.26528,0.27909,0.26521,0.27082,0.27653,0.27041,0.27323,0.28328,0.31037,0.3199,0.31005,0.31026,0.31151,0.30992,0.3034,0.29113,0.28971,0.28838,0.27779,0.23116,0.16956,0.17406,0.18761,0.1733,0.17319,0.18582,0.17104,0.17233,0.17228,0.17029,0.16994,0.17101,0.17085,0.16656
AGRA  ,2/17/2019,0.15713,0.15691,0.15489,0.15534,0.1562,0.15619,0.15617,0.15541,0.15575,0.15718,0.15709,0.15577,0.15472,0.15953,0.16209,0.15397,0.15189,0.15334,0.1484,0.14378,0.1242,0.12509,0.12517,0.12687,0.12535,0.12468,0.12429,0.11842,0.11533,0.11403,0.11197,0.10865,0.09941,0.09774,0.09885,0.09976,0.10381,0.10471,0.10523,0.1046,0.10368,0.10546,0.10733,0.10531,0.1048,0.10178,0.10267,0.10152
AGRA  ,2/18/2019,0.06961,0.06996,0.0696,0.0698,0.06988,0.06972,0.07074,0.07339,0.0718,0.07214,0.07101,0.07118,0.07239,0.07357,0.09579,0.11414,0.12095,0.12674,0.14461,0.14416,0.15575,0.16359,0.16845,0.16655,0.15585,0.13932,0.13344,0.1252,0.12597,0.12672,0.12366,0.12234,0.10421,0.08174,0.0785,0.0808,0.08457,0.09184,0.09393,0.09559,0.09503,0.09232,0.09188,0.09428,0.09376,0.0916,0.09074,0.08968
AGRA  ,2/19/2019,0.18813,0.18831,0.19577,0.19736,0.19858,0.19987,0.20308,0.20737,0.21627,0.21831,0.21863,0.21163,0.21921,0.24949,0.2327,0.23592,0.23746,0.24257,0.25691,0.25841,0.2547,0.25204,0.26593,0.26163,0.25184,0.23475,0.22915,0.22564,0.23002,0.23229,0.19561,0.19089,0.17759,0.1707,0.16871,0.16158,0.16739,0.16751,0.16718,0.16696,0.16514,0.1647,0.16482,0.16415,0.16455,0.16418,0.16244,0.16339
AGRA  ,2/20/2019,0.16422,0.16373,0.16408,0.16836,0.16823,0.16828,0.16812,0.16849,0.16974,0.18239,0.18073,0.18516,0.20467,0.25537,0.27645,0.28183,0.27353,0.28479,0.28219,0.29685,0.29405,0.2863,0.29697,0.2931,0.28392,0.28406,0.26902,0.26612,0.2574,0.24728,0.24591,0.22888,0.21898,0.18732,0.18262,0.18648,0.19157,0.19422,0.19714,0.19418,0.19281,0.19191,0.20444,0.20353,0.20477,0.20438,0.20125,0.20104
AGRA  ,2/21/2019,0.20084,0.21022,0.21756,0.21742,0.21828,0.21727,0.21934,0.21779,0.21819,0.22312,0.22979,0.23106,0.22183,0.21836,0.23124,0.23704,0.25009,0.24243,0.24846,0.26926,0.27082,0.26466,0.25621,0.25782,0.26288,0.26144,0.2647,0.26718,0.26493,0.30493,0.30808,0.30105,0.26303,0.25988,0.23708,0.22226,0.22414,0.23551,0.23774,0.23555,0.23442,0.23419,0.23422,0.23075,0.23078,0.23475,0.25236,0.27202
AGRA  ,2/22/2019,0.28477,0.29505,0.28146,0.29573,0.28409,0.28137,0.28166,0.28514,0.28618,0.29267,0.30187,0.30418,0.29939,0.30112,0.30254,0.26269,0.23607,0.23876,0.28255,0.24307,0.22399,0.23843,0.24767,0.24036,0.20807,0.21999,0.20388,0.19123,0.21659,0.2116,0.20277,0.19863,0.19007,0.1808,0.23657,0.24456,0.26,0.26194,0.25506,0.25155,0.24945,0.24812,0.24082,0.19627,0.18935,0.18245,0.17399,0.17441
