PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,01/01/2022,0.67046,0.67258,0.67098,0.66989,0.66417,0.66310,0.66157,0.66096,0.65998,0.65977,0.66113,0.66219,0.66404,0.66395,0.60062,0.50514,0.47328,0.46539,0.46122,0.46097,0.46133,0.46319,0.46325,0.46445,0.46576,0.46652,0.46726,0.46770,0.46700,0.46659,0.46765,0.46779,0.47196,0.49960,0.62244,0.67564,0.67677,0.67791,0.67699,0.67628,0.67501,0.67450,0.67333,0.67303,0.67032,0.66878,0.66768,0.66574
TC1   ,01/02/2022,0.66560,0.66435,0.66319,0.66271,0.65896,0.65742,0.65662,0.65639,0.65591,0.65676,0.65830,0.66001,0.66071,0.66226,0.61215,0.52482,0.48766,0.47683,0.47285,0.47046,0.46902,0.46947,0.47001,0.47149,0.47173,0.47278,0.47249,0.47384,0.47511,0.47851,0.48282,0.48736,0.49958,0.52888,0.62431,0.67469,0.67592,0.67643,0.67511,0.67392,0.67263,0.67172,0.67092,0.67009,0.66687,0.66533,0.66399,0.66279
TC1   ,01/03/2022,0.66028,0.65888,0.65826,0.65760,0.65414,0.65390,0.65296,0.65378,0.65448,0.65777,0.66068,0.66363,0.66648,0.66774,0.62904,0.54593,0.50529,0.48702,0.47874,0.47261,0.46930,0.46827,0.46848,0.46838,0.46906,0.47017,0.47077,0.47104,0.47223,0.47255,0.47456,0.47673,0.48651,0.52192,0.62499,0.67444,0.67379,0.67418,0.67387,0.67303,0.67209,0.67187,0.67046,0.66927,0.66656,0.66438,0.66276,0.66092
TC1   ,01/04/2022,0.65864,0.65749,0.65553,0.65518,0.65126,0.65132,0.65123,0.65248,0.65333,0.65648,0.65943,0.66304,0.66606,0.66769,0.63020,0.54742,0.50424,0.48597,0.47875,0.47327,0.46890,0.46609,0.46595,0.46550,0.46582,0.46535,0.46559,0.46511,0.46589,0.46880,0.47201,0.47557,0.48753,0.51821,0.62115,0.67384,0.67357,0.67497,0.67385,0.67325,0.67141,0.67099,0.67017,0.66852,0.66525,0.66405,0.66251,0.66114
TC1   ,01/05/2022,0.65853,0.65733,0.65586,0.65526,0.65208,0.65187,0.65205,0.65333,0.65378,0.65674,0.65937,0.66249,0.66608,0.66722,0.62373,0.53440,0.49553,0.47612,0.46849,0.46561,0.46318,0.46250,0.46168,0.46126,0.46163,0.46129,0.46237,0.46259,0.46281,0.46341,0.46598,0.46768,0.47454,0.50063,0.60478,0.67320,0.67472,0.67645,0.67547,0.67314,0.67187,0.67141,0.67029,0.66777,0.66519,0.66345,0.66218,0.65996
TC1   ,01/06/2022,0.65808,0.65685,0.65528,0.65485,0.65127,0.65131,0.65148,0.65257,0.65343,0.65657,0.65991,0.66323,0.66588,0.66692,0.61443,0.52324,0.48557,0.47351,0.46807,0.46569,0.46414,0.46333,0.46314,0.46347,0.46404,0.46373,0.46452,0.46466,0.46494,0.46545,0.46699,0.46699,0.47059,0.48581,0.58332,0.67214,0.67353,0.67421,0.67343,0.67330,0.67170,0.67089,0.66967,0.66800,0.66482,0.66323,0.66130,0.65951
TC1   ,01/07/2022,0.65790,0.65661,0.65496,0.65418,0.65072,0.65042,0.65037,0.65167,0.65263,0.65508,0.65814,0.66115,0.66577,0.66689,0.61002,0.51887,0.48528,0.47162,0.46600,0.46345,0.46224,0.46361,0.46372,0.46326,0.46404,0.46436,0.46505,0.46452,0.46444,0.46610,0.46820,0.46910,0.47368,0.49314,0.58867,0.67197,0.67462,0.67642,0.67520,0.67358,0.67165,0.67109,0.67077,0.66919,0.66626,0.66497,0.66351,0.66196
TC1   ,01/08/2022,0.65995,0.65828,0.65719,0.65660,0.65279,0.65182,0.65103,0.65115,0.65106,0.65242,0.65465,0.65700,0.65872,0.65941,0.59766,0.50989,0.47704,0.46734,0.46414,0.46281,0.46183,0.46274,0.46377,0.46462,0.46563,0.46586,0.46562,0.46568,0.46567,0.46520,0.46575,0.46624,0.46914,0.48185,0.57361,0.66993,0.67267,0.67330,0.67300,0.67112,0.67028,0.66988,0.66938,0.66834,0.66627,0.66536,0.66423,0.66217
TC1   ,01/09/2022,0.66072,0.65950,0.65826,0.65733,0.65348,0.65215,0.65135,0.65081,0.65040,0.65129,0.65322,0.65490,0.65654,0.65727,0.59517,0.50659,0.47551,0.46529,0.46158,0.46030,0.46047,0.46129,0.46127,0.46201,0.46201,0.46125,0.46113,0.46076,0.46026,0.46010,0.46061,0.46139,0.46445,0.48373,0.58681,0.66998,0.67111,0.67130,0.67106,0.67003,0.66954,0.66765,0.66715,0.66643,0.66456,0.66294,0.66138,0.66000
TC1   ,01/10/2022,0.65772,0.65614,0.65473,0.65405,0.65008,0.65055,0.65000,0.65098,0.65170,0.65445,0.65731,0.66083,0.66443,0.66589,0.61701,0.52711,0.49132,0.47615,0.46842,0.46549,0.46199,0.46158,0.46239,0.46328,0.46421,0.46493,0.46466,0.46444,0.46533,0.46617,0.46911,0.47095,0.47657,0.50165,0.59424,0.67304,0.67436,0.67505,0.67366,0.67264,0.67222,0.67099,0.66997,0.66866,0.66528,0.66379,0.66173,0.66008
TC1   ,01/11/2022,0.65785,0.65637,0.65491,0.65448,0.65142,0.65120,0.65130,0.65242,0.65290,0.65618,0.65923,0.66265,0.66701,0.66770,0.62217,0.52700,0.49334,0.47935,0.47079,0.46779,0.46711,0.46606,0.46532,0.46461,0.46494,0.46407,0.46524,0.46617,0.46791,0.46837,0.47234,0.47615,0.48163,0.49634,0.58171,0.67149,0.67431,0.67396,0.67410,0.67303,0.67183,0.67095,0.66977,0.66832,0.66542,0.66341,0.66165,0.66066
TC1   ,01/12/2022,0.65855,0.65728,0.65586,0.65522,0.65190,0.65218,0.65193,0.65289,0.65357,0.65683,0.66001,0.66341,0.66732,0.67001,0.61726,0.52947,0.49731,0.48273,0.47486,0.47262,0.47058,0.47052,0.47088,0.47089,0.47095,0.47094,0.47169,0.47389,0.47583,0.47729,0.48130,0.48515,0.49276,0.51354,0.59996,0.67440,0.67612,0.67688,0.67629,0.67365,0.67227,0.67109,0.66929,0.66765,0.66422,0.66316,0.66168,0.66017
TC1   ,01/13/2022,0.65795,0.65657,0.65496,0.65454,0.65090,0.65083,0.65138,0.65274,0.65354,0.65647,0.65959,0.66315,0.66626,0.66727,0.62273,0.53046,0.49899,0.48709,0.48151,0.48064,0.47971,0.47932,0.47869,0.47807,0.47774,0.47576,0.47405,0.47163,0.46969,0.47163,0.47656,0.47801,0.48293,0.50181,0.58109,0.67268,0.67551,0.67553,0.67456,0.67484,0.67306,0.67229,0.67148,0.66925,0.66676,0.66482,0.66305,0.66124
TC1   ,01/14/2022,0.65902,0.65785,0.65624,0.65540,0.65255,0.65173,0.65193,0.65285,0.65365,0.65665,0.65915,0.66241,0.66748,0.66882,0.61214,0.51900,0.48658,0.47566,0.47120,0.47090,0.47112,0.47082,0.47190,0.47230,0.47325,0.47271,0.47336,0.47336,0.47322,0.47327,0.47505,0.47561,0.47668,0.48469,0.55596,0.66950,0.67613,0.67735,0.67773,0.67727,0.67540,0.67501,0.67437,0.67446,0.67147,0.66930,0.66759,0.66602
TC1   ,01/15/2022,0.66420,0.66284,0.66194,0.66105,0.65727,0.65656,0.65500,0.65491,0.65440,0.65532,0.65758,0.66050,0.66256,0.66367,0.59653,0.50482,0.47784,0.47100,0.46962,0.46851,0.47109,0.47651,0.47059,0.47043,0.47129,0.47290,0.47362,0.47332,0.47335,0.47367,0.47311,0.47333,0.47418,0.48018,0.55353,0.66909,0.67626,0.67645,0.67658,0.67678,0.67457,0.67382,0.67322,0.67278,0.67092,0.66928,0.66751,0.66591
TC1   ,01/16/2022,0.66386,0.66260,0.66156,0.66083,0.65688,0.65561,0.65455,0.65452,0.65399,0.65479,0.65651,0.65825,0.65990,0.66002,0.60517,0.51991,0.48998,0.47810,0.47151,0.46752,0.46681,0.46616,0.46536,0.46580,0.46610,0.46579,0.46549,0.46626,0.46626,0.46719,0.46692,0.46837,0.47406,0.49508,0.58068,0.67109,0.67533,0.67595,0.67602,0.67536,0.67377,0.67265,0.67146,0.67027,0.66783,0.66611,0.66461,0.66296
TC1   ,01/17/2022,0.66086,0.65960,0.65808,0.65761,0.65376,0.65364,0.65354,0.65428,0.65459,0.65676,0.65910,0.66209,0.66595,0.66643,0.61115,0.52289,0.48824,0.47559,0.47107,0.46738,0.46528,0.46477,0.46448,0.46396,0.46477,0.46462,0.46570,0.46672,0.46786,0.46792,0.47044,0.47099,0.47310,0.48404,0.53462,0.65695,0.67443,0.67549,0.67417,0.67266,0.67190,0.67126,0.67021,0.66813,0.66506,0.66331,0.66157,0.65973
TC1   ,01/18/2022,0.65797,0.65685,0.65496,0.65447,0.65148,0.65171,0.65130,0.65238,0.65292,0.65617,0.65950,0.66302,0.66754,0.66615,0.58927,0.50390,0.47749,0.46831,0.46594,0.46569,0.46554,0.46551,0.46665,0.46793,0.46838,0.46905,0.47013,0.47083,0.47122,0.47163,0.47401,0.47470,0.47666,0.48686,0.53841,0.65761,0.67597,0.67724,0.67616,0.67365,0.67186,0.67061,0.66968,0.66839,0.66523,0.66355,0.66154,0.65987
TC1   ,01/19/2022,0.65800,0.65647,0.65498,0.65457,0.65175,0.65244,0.65229,0.65359,0.65382,0.65769,0.65955,0.66309,0.66730,0.66651,0.58669,0.50799,0.48253,0.47348,0.46845,0.46771,0.46579,0.46679,0.46800,0.46848,0.46922,0.47029,0.46991,0.47329,0.47497,0.47688,0.48064,0.48285,0.48972,0.50201,0.55378,0.66419,0.67834,0.67878,0.67832,0.67626,0.67479,0.67422,0.67244,0.66969,0.66666,0.66480,0.66321,0.66121
TC1   ,01/20/2022,0.65941,0.65799,0.65640,0.65595,0.65257,0.65256,0.65282,0.65418,0.65459,0.65715,0.66047,0.66348,0.66877,0.66661,0.58060,0.49957,0.47783,0.47190,0.46965,0.46906,0.46952,0.46991,0.47041,0.47132,0.47200,0.47125,0.47270,0.47295,0.47273,0.47459,0.47773,0.47844,0.47833,0.48382,0.53235,0.65422,0.67742,0.67879,0.67848,0.67680,0.67409,0.67215,0.67100,0.66915,0.66655,0.66457,0.66256,0.66088
TC1   ,01/21/2022,0.65874,0.65743,0.65595,0.65509,0.65191,0.65184,0.65168,0.65284,0.65333,0.65661,0.65968,0.66260,0.66663,0.66498,0.57284,0.49099,0.47104,0.46659,0.46610,0.46633,0.46490,0.46583,0.46659,0.46790,0.46870,0.46904,0.46964,0.47028,0.47050,0.47198,0.47357,0.47250,0.47261,0.47787,0.52237,0.65198,0.67625,0.67623,0.67637,0.67587,0.67443,0.67374,0.67218,0.67089,0.66817,0.66637,0.66507,0.66376
TC1   ,01/22/2022,0.66131,0.65954,0.65848,0.65805,0.65431,0.65315,0.65268,0.65267,0.65253,0.65428,0.65592,0.65854,0.66022,0.65675,0.57104,0.49242,0.47118,0.46525,0.46273,0.46251,0.46340,0.46381,0.46483,0.46620,0.46706,0.46726,0.46750,0.46783,0.46821,0.46876,0.46833,0.46900,0.46944,0.47451,0.52175,0.64986,0.67443,0.67544,0.67486,0.67455,0.67350,0.67284,0.67155,0.67037,0.66831,0.66722,0.66609,0.66382
TC1   ,01/23/2022,0.66145,0.66085,0.65927,0.65836,0.65468,0.65319,0.65246,0.65325,0.65227,0.65322,0.65536,0.65722,0.65839,0.65665,0.56626,0.49031,0.46914,0.46416,0.46312,0.46246,0.46336,0.46519,0.46644,0.46619,0.46783,0.46921,0.46990,0.47032,0.47063,0.47152,0.47164,0.47115,0.47021,0.47154,0.50383,0.64200,0.67430,0.67521,0.67443,0.67345,0.67161,0.67012,0.66886,0.66844,0.66521,0.66381,0.66225,0.66062
TC1   ,01/24/2022,0.65827,0.65691,0.65528,0.65464,0.65105,0.65075,0.65124,0.65231,0.65374,0.65589,0.65884,0.66238,0.66648,0.66326,0.57697,0.49900,0.47705,0.46793,0.46417,0.46298,0.46225,0.46218,0.46342,0.46367,0.46517,0.46635,0.46770,0.46841,0.46889,0.46918,0.47039,0.46974,0.47021,0.47573,0.52104,0.65037,0.67652,0.67776,0.67623,0.67407,0.67310,0.67245,0.67053,0.66906,0.66592,0.66383,0.66185,0.66029
TC1   ,01/25/2022,0.65823,0.65640,0.65523,0.65481,0.65115,0.65118,0.65139,0.65228,0.65312,0.65633,0.66006,0.66331,0.66763,0.66643,0.58239,0.50249,0.47854,0.46859,0.46456,0.46380,0.46425,0.46487,0.46564,0.46675,0.46791,0.46918,0.46955,0.46981,0.47051,0.47072,0.47215,0.47174,0.47160,0.47341,0.49557,0.62801,0.67673,0.67798,0.67814,0.67653,0.67419,0.67338,0.67226,0.67002,0.66641,0.66452,0.66230,0.66050
TC1   ,01/26/2022,0.65863,0.65732,0.65570,0.65561,0.65194,0.65173,0.65178,0.65295,0.65384,0.65666,0.66022,0.66304,0.66762,0.66411,0.56665,0.49102,0.47117,0.46595,0.46377,0.46366,0.46318,0.46422,0.46582,0.46768,0.46965,0.46992,0.47048,0.47090,0.47133,0.47216,0.47327,0.47315,0.47224,0.47333,0.50317,0.63523,0.67696,0.67731,0.67586,0.67460,0.67337,0.67292,0.67148,0.66917,0.66581,0.66410,0.66227,0.66019
TC1   ,01/27/2022,0.65866,0.65718,0.65573,0.65512,0.65170,0.65190,0.65217,0.65333,0.65341,0.65666,0.66025,0.66342,0.66713,0.66464,0.57747,0.49368,0.47424,0.46836,0.46518,0.46508,0.46520,0.46590,0.46658,0.46682,0.46767,0.46926,0.46951,0.47011,0.47150,0.47302,0.47462,0.47402,0.47308,0.47466,0.49618,0.61818,0.67583,0.67673,0.67588,0.67556,0.67372,0.67188,0.67163,0.66969,0.66621,0.66449,0.66304,0.66074
TC1   ,01/28/2022,0.65814,0.65713,0.65559,0.65518,0.65205,0.65138,0.65128,0.65254,0.65275,0.65537,0.65904,0.66217,0.66625,0.65760,0.55077,0.48340,0.46903,0.46719,0.46563,0.46562,0.46662,0.46777,0.46874,0.46967,0.47093,0.47144,0.47281,0.47270,0.47315,0.47444,0.47771,0.47762,0.48270,0.49179,0.52068,0.63426,0.67921,0.68079,0.67952,0.67921,0.67826,0.67783,0.67692,0.67504,0.67230,0.67079,0.66899,0.66692
TC1   ,01/29/2022,0.66319,0.66159,0.66106,0.66063,0.65644,0.65548,0.65477,0.65432,0.65419,0.65522,0.65691,0.65918,0.66112,0.65258,0.55977,0.49664,0.47730,0.47030,0.46783,0.46732,0.46830,0.46992,0.47092,0.47153,0.47329,0.47344,0.47513,0.47585,0.47538,0.47472,0.47462,0.47432,0.47404,0.47772,0.50086,0.62341,0.67667,0.67737,0.67731,0.67619,0.67553,0.67557,0.67391,0.67330,0.67108,0.66975,0.66803,0.66623
TC1   ,01/30/2022,0.66446,0.66295,0.66151,0.66047,0.65689,0.65592,0.65418,0.65365,0.65319,0.65373,0.65536,0.65709,0.65915,0.65360,0.55707,0.49327,0.47444,0.46707,0.46571,0.46530,0.46745,0.47174,0.47164,0.47152,0.47316,0.47306,0.47396,0.47409,0.47492,0.47434,0.47434,0.47404,0.47335,0.47471,0.49096,0.60003,0.67574,0.67607,0.67693,0.67684,0.67598,0.67469,0.67375,0.67245,0.66991,0.66826,0.66666,0.66475
TC1   ,01/31/2022,0.66275,0.66183,0.66015,0.65984,0.65583,0.65583,0.65446,0.65494,0.65512,0.65819,0.66067,0.66365,0.66752,0.65523,0.54163,0.48357,0.46927,0.46485,0.46380,0.46364,0.46427,0.46509,0.46640,0.46710,0.46831,0.46844,0.46886,0.46874,0.47029,0.47212,0.47382,0.47385,0.47426,0.47642,0.49474,0.60313,0.67618,0.67758,0.67712,0.67601,0.67378,0.67271,0.67116,0.66979,0.66663,0.66498,0.66350,0.66142
TC1   ,02/01/2022,0.65898,0.65798,0.65624,0.65630,0.65309,0.65283,0.65293,0.65367,0.65457,0.65774,0.66073,0.66458,0.66727,0.64991,0.53109,0.48010,0.46717,0.46488,0.46457,0.46557,0.46637,0.46677,0.46811,0.46876,0.46974,0.46917,0.46988,0.47015,0.47026,0.47071,0.47258,0.47183,0.47155,0.47184,0.48299,0.57913,0.67370,0.67557,0.67445,0.67307,0.67193,0.67078,0.67000,0.66857,0.66500,0.66327,0.66098,0.65920
TC1   ,02/02/2022,0.65708,0.65604,0.65443,0.65381,0.65102,0.65086,0.65091,0.65208,0.65256,0.65556,0.65851,0.66188,0.66538,0.64517,0.52442,0.47304,0.46351,0.46150,0.46221,0.46388,0.46571,0.46705,0.46796,0.46961,0.46873,0.46938,0.46977,0.47073,0.47116,0.47101,0.47289,0.47360,0.47377,0.47274,0.48030,0.57143,0.67251,0.67533,0.67443,0.67319,0.67154,0.67047,0.66879,0.66711,0.66397,0.66201,0.66103,0.65843
TC1   ,02/03/2022,0.65649,0.65523,0.65342,0.65302,0.65042,0.65034,0.64991,0.65135,0.65194,0.65458,0.65761,0.66094,0.66432,0.63825,0.51547,0.47179,0.46224,0.46079,0.46104,0.46251,0.46330,0.46440,0.46572,0.46778,0.46910,0.47139,0.47190,0.47206,0.47217,0.47284,0.47514,0.47461,0.47393,0.47357,0.47945,0.56690,0.67326,0.67639,0.67503,0.67408,0.67256,0.67140,0.66966,0.66837,0.66486,0.66306,0.66142,0.65960
TC1   ,02/04/2022,0.65756,0.65661,0.65448,0.65398,0.65102,0.65076,0.65034,0.65110,0.65148,0.65395,0.65778,0.66079,0.66607,0.64044,0.52524,0.48170,0.47052,0.46835,0.46951,0.47093,0.47123,0.47263,0.47384,0.47573,0.47738,0.47719,0.47818,0.47916,0.48007,0.48230,0.48451,0.48379,0.48415,0.48791,0.50244,0.59168,0.67588,0.67901,0.67734,0.67545,0.67381,0.67327,0.67176,0.67047,0.66769,0.66645,0.66452,0.66341
TC1   ,02/05/2022,0.66038,0.65897,0.65801,0.65710,0.65377,0.65264,0.65205,0.65199,0.65165,0.65286,0.65480,0.65766,0.66002,0.64024,0.52872,0.48181,0.47074,0.46872,0.46796,0.46889,0.46943,0.47061,0.47196,0.47346,0.47391,0.47446,0.47527,0.47558,0.47576,0.47448,0.47359,0.47394,0.47509,0.47713,0.48878,0.57353,0.67327,0.67584,0.67491,0.67363,0.67315,0.67167,0.67148,0.67113,0.66894,0.66831,0.66642,0.66484
TC1   ,02/06/2022,0.66202,0.66035,0.65973,0.65885,0.65558,0.65379,0.65353,0.65317,0.65274,0.65351,0.65505,0.65704,0.65931,0.63427,0.52105,0.47903,0.46853,0.46753,0.46763,0.46695,0.46783,0.46896,0.46943,0.47001,0.47015,0.47142,0.47091,0.47084,0.47100,0.47054,0.47046,0.47055,0.46994,0.47025,0.47647,0.54957,0.66745,0.67374,0.67278,0.67170,0.67059,0.66951,0.66879,0.66771,0.66542,0.66389,0.66215,0.66071
TC1   ,02/07/2022,0.65986,0.65868,0.65702,0.65646,0.65283,0.65306,0.65328,0.65403,0.65486,0.65811,0.66034,0.66352,0.66777,0.63414,0.51706,0.47937,0.47078,0.46918,0.46929,0.46899,0.46864,0.46985,0.47161,0.47252,0.47259,0.47351,0.47420,0.47514,0.47552,0.47630,0.47822,0.47787,0.47647,0.47696,0.48254,0.54951,0.67005,0.67736,0.67549,0.67423,0.67250,0.67125,0.66954,0.66828,0.66528,0.66281,0.66062,0.65940
TC1   ,02/08/2022,0.65718,0.65551,0.65454,0.65441,0.65106,0.65101,0.65107,0.65208,0.65248,0.65591,0.65899,0.66175,0.66547,0.62835,0.51541,0.48061,0.47165,0.46827,0.46692,0.46759,0.46862,0.46895,0.46948,0.46990,0.47103,0.47074,0.47156,0.47293,0.47345,0.47413,0.47651,0.47653,0.47677,0.48181,0.49627,0.57057,0.66973,0.67732,0.67625,0.67542,0.67257,0.67117,0.67070,0.66913,0.66604,0.66345,0.66152,0.65968
TC1   ,02/09/2022,0.65742,0.65627,0.65454,0.65406,0.65073,0.65087,0.65056,0.65193,0.65217,0.65561,0.65893,0.66253,0.66741,0.64090,0.54563,0.50086,0.48635,0.47777,0.47225,0.47158,0.46933,0.47046,0.47208,0.47125,0.47256,0.47214,0.47241,0.47286,0.47305,0.47442,0.47646,0.47645,0.47786,0.48271,0.49527,0.56613,0.66915,0.67737,0.67769,0.67437,0.67133,0.67079,0.66972,0.66791,0.66504,0.66379,0.66120,0.65982
TC1   ,02/10/2022,0.65778,0.65605,0.65473,0.65460,0.65088,0.65113,0.65087,0.65210,0.65286,0.65560,0.65895,0.66142,0.66495,0.62918,0.51948,0.47919,0.46816,0.46420,0.46231,0.46285,0.46308,0.46425,0.46489,0.46518,0.46584,0.46698,0.46752,0.46772,0.46709,0.46780,0.46997,0.47022,0.47050,0.46969,0.47523,0.53839,0.66455,0.67499,0.67355,0.67310,0.67216,0.67134,0.66985,0.66925,0.66644,0.66447,0.66229,0.66074
TC1   ,02/11/2022,0.65868,0.65812,0.65617,0.65532,0.65236,0.65142,0.65127,0.65247,0.65306,0.65526,0.65870,0.66206,0.66587,0.62687,0.51745,0.48208,0.47154,0.46819,0.46858,0.47041,0.47164,0.47198,0.47310,0.47281,0.47333,0.47392,0.47506,0.47668,0.47608,0.47619,0.47826,0.47836,0.47801,0.48061,0.48465,0.53706,0.66491,0.67892,0.67783,0.67734,0.67558,0.67463,0.67251,0.67226,0.66991,0.66862,0.66610,0.66487
TC1   ,02/12/2022,0.66279,0.66138,0.66014,0.65941,0.65568,0.65500,0.65489,0.65436,0.65431,0.65539,0.65722,0.65939,0.66123,0.61116,0.50327,0.47192,0.46567,0.46455,0.46546,0.46746,0.46789,0.47033,0.47301,0.47404,0.47423,0.47520,0.47530,0.47619,0.47637,0.47602,0.47629,0.47506,0.47521,0.47403,0.47785,0.52651,0.65980,0.67617,0.67644,0.67608,0.67508,0.67381,0.67250,0.67122,0.66887,0.66795,0.66531,0.66406
TC1   ,02/13/2022,0.66136,0.66003,0.65892,0.65830,0.65546,0.65379,0.65276,0.65255,0.65240,0.65311,0.65448,0.65693,0.65881,0.60809,0.50299,0.47533,0.46870,0.46703,0.46707,0.46715,0.46873,0.47005,0.47060,0.47127,0.47246,0.47390,0.47322,0.47321,0.47294,0.47286,0.47204,0.47179,0.47179,0.47216,0.47776,0.52898,0.65954,0.67604,0.67574,0.67474,0.67304,0.67230,0.67118,0.67022,0.66767,0.66664,0.66456,0.66323
TC1   ,02/14/2022,0.65827,0.65695,0.65536,0.65482,0.65182,0.65173,0.65161,0.65272,0.65329,0.65627,0.65940,0.66258,0.66366,0.60485,0.50870,0.47769,0.46961,0.46703,0.46633,0.46716,0.46752,0.46843,0.46938,0.47029,0.47106,0.47150,0.47230,0.47299,0.47326,0.47384,0.47571,0.47534,0.47555,0.47720,0.48424,0.54089,0.65716,0.67717,0.67619,0.67504,0.67335,0.67234,0.67107,0.66977,0.66665,0.66480,0.66296,0.66133
TC1   ,02/15/2022,0.65708,0.65540,0.65421,0.65306,0.64979,0.65026,0.65006,0.65087,0.65182,0.65533,0.65839,0.66173,0.66420,0.59053,0.48826,0.46731,0.46181,0.46063,0.45904,0.45961,0.46035,0.46310,0.46343,0.46523,0.46525,0.46567,0.46648,0.46719,0.46712,0.46786,0.46948,0.46861,0.46786,0.46773,0.47303,0.52040,0.65496,0.67383,0.67349,0.67252,0.67099,0.66867,0.66736,0.66643,0.66312,0.66143,0.65995,0.65794
TC1   ,02/16/2022,0.65624,0.65450,0.65273,0.65189,0.64987,0.64874,0.64881,0.65010,0.65059,0.65358,0.65709,0.65991,0.66227,0.59651,0.49592,0.46842,0.46144,0.46027,0.46083,0.46175,0.46184,0.46265,0.46333,0.46469,0.46559,0.46635,0.46722,0.46820,0.46785,0.46881,0.46956,0.46955,0.46917,0.47001,0.47211,0.51279,0.64845,0.67356,0.67231,0.67098,0.67058,0.67039,0.66882,0.66730,0.66429,0.66195,0.66007,0.65827
TC1   ,02/17/2022,0.65537,0.65426,0.65291,0.65226,0.64918,0.64909,0.64895,0.65065,0.65092,0.65353,0.65706,0.66032,0.66323,0.58719,0.49223,0.46943,0.46427,0.46228,0.46207,0.46367,0.46375,0.46478,0.46543,0.46609,0.46806,0.46812,0.46925,0.46916,0.46890,0.46951,0.47231,0.47117,0.47236,0.47205,0.47687,0.51634,0.64876,0.67630,0.67519,0.67470,0.67384,0.67282,0.67240,0.67085,0.66775,0.66551,0.66383,0.66265
TC1   ,02/18/2022,0.65999,0.65893,0.65716,0.65679,0.65454,0.65418,0.65385,0.65443,0.65447,0.65814,0.66112,0.66477,0.66549,0.57337,0.48435,0.46848,0.46566,0.46508,0.46538,0.46602,0.46642,0.46771,0.46846,0.46980,0.46906,0.46952,0.46993,0.47029,0.47001,0.47017,0.47192,0.47202,0.47156,0.47195,0.47509,0.51145,0.64493,0.67783,0.67740,0.67674,0.67440,0.67412,0.67251,0.67223,0.66954,0.66804,0.66647,0.66541
TC1   ,02/19/2022,0.66218,0.66076,0.65950,0.65862,0.65503,0.65483,0.65384,0.65401,0.65395,0.65513,0.65717,0.66044,0.65876,0.57416,0.48654,0.46746,0.46162,0.45999,0.45949,0.46061,0.46200,0.46419,0.46690,0.46693,0.46666,0.46711,0.46749,0.46703,0.46670,0.46691,0.46715,0.46680,0.46674,0.46721,0.47264,0.51446,0.64748,0.67366,0.67374,0.67357,0.67383,0.67283,0.67113,0.67086,0.66862,0.66701,0.66543,0.66417
TC1   ,02/20/2022,0.66201,0.66002,0.65870,0.65794,0.65456,0.65327,0.65280,0.65213,0.65199,0.65270,0.65385,0.65597,0.65465,0.56914,0.48410,0.46378,0.45946,0.45892,0.46009,0.46098,0.46109,0.46373,0.46593,0.46724,0.46756,0.46895,0.46816,0.46956,0.46892,0.46773,0.46712,0.46740,0.46726,0.46875,0.47670,0.51519,0.64451,0.67430,0.67481,0.67337,0.67099,0.67040,0.66897,0.66782,0.66551,0.66316,0.66138,0.65985
TC1   ,02/21/2022,0.66096,0.65970,0.65814,0.65718,0.65400,0.65312,0.65294,0.65382,0.65348,0.65593,0.65799,0.66045,0.66307,0.59947,0.49301,0.46958,0.46503,0.46446,0.46516,0.46644,0.46747,0.46886,0.47022,0.47023,0.47104,0.47120,0.47124,0.47010,0.47117,0.47136,0.47360,0.47304,0.47233,0.47221,0.47434,0.51528,0.65623,0.67481,0.67457,0.67341,0.67117,0.67020,0.66843,0.66696,0.66404,0.66226,0.66092,0.66040
TC1   ,02/22/2022,0.65884,0.65686,0.65565,0.65462,0.65176,0.65214,0.65195,0.65349,0.65430,0.65764,0.66020,0.66289,0.66092,0.57250,0.50169,0.48095,0.47361,0.47058,0.46928,0.46892,0.46908,0.46895,0.47044,0.47075,0.47282,0.47293,0.47272,0.47276,0.47406,0.47421,0.47660,0.47675,0.47970,0.48444,0.49360,0.52678,0.64229,0.67642,0.67540,0.67514,0.67342,0.67194,0.67137,0.66976,0.66637,0.66460,0.66354,0.66176
