PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,1/1/2021,0.25884,0.24338,0.23198,0.23151,0.24576,0.2482,0.26176,0.25587,0.25603,0.27095,0.27648,0.26778,0.2745,0.28504,0.28877,0.29043,0.30206,0.32114,0.31866,0.34278,0.36512,0.37788,0.38144,0.37827,0.36071,0.3619,0.3494,0.31946,0.29856,0.28855,0.26249,0.24012,0.23329,0.23479,0.26067,0.26794,0.26227,0.26054,0.2514,0.25265,0.25488,0.25342,0.26616,0.2606,0.26035,0.25778,0.25229,0.24407
AG1A  ,1/2/2021,0.27422,0.26442,0.2567,0.25286,0.27107,0.26888,0.27425,0.26071,0.27494,0.27604,0.28142,0.28579,0.28947,0.30916,0.31105,0.30793,0.32746,0.32687,0.33351,0.34136,0.35795,0.36338,0.3532,0.3346,0.32478,0.3254,0.32394,0.313,0.30703,0.2946,0.27966,0.28251,0.27753,0.28359,0.30497,0.28856,0.27288,0.27442,0.25968,0.26765,0.26195,0.26226,0.26081,0.25969,0.26379,0.25201,0.25048,0.24649
AG1A  ,1/3/2021,0.26617,0.24537,0.23841,0.23668,0.23938,0.24527,0.24436,0.2574,0.24858,0.24717,0.25573,0.2529,0.25901,0.26435,0.27254,0.28169,0.29708,0.31534,0.31201,0.31546,0.32347,0.30405,0.31982,0.31306,0.28714,0.30103,0.27042,0.27235,0.27587,0.28051,0.27049,0.26915,0.28017,0.27757,0.27837,0.27055,0.25861,0.24058,0.24216,0.24524,0.24535,0.24992,0.23735,0.24135,0.23972,0.23716,0.23224,0.23253
AG1A  ,1/4/2021,0.24941,0.2532,0.23826,0.24394,0.24359,0.24413,0.26564,0.25009,0.25511,0.25818,0.26021,0.26248,0.27882,0.29055,0.31768,0.30959,0.33049,0.3406,0.34243,0.36038,0.37471,0.39102,0.38499,0.38093,0.36451,0.35955,0.3606,0.36905,0.35792,0.35934,0.32239,0.29216,0.29345,0.29306,0.30026,0.28496,0.27816,0.27221,0.27222,0.26433,0.26081,0.26431,0.26646,0.26378,0.26793,0.2742,0.27515,0.26028
AG1A  ,1/5/2021,0.24505,0.24277,0.23906,0.2434,0.23747,0.24815,0.24586,0.2478,0.25591,0.25215,0.25729,0.25752,0.27238,0.27703,0.28252,0.29991,0.32804,0.32129,0.31398,0.31589,0.32468,0.32784,0.33428,0.34377,0.33022,0.32394,0.3178,0.30822,0.31832,0.31672,0.30321,0.27883,0.26771,0.26623,0.26021,0.25414,0.25454,0.2376,0.23559,0.22905,0.23874,0.23772,0.23604,0.22705,0.22232,0.22311,0.22293,0.2255
AG1A  ,1/6/2021,0.23413,0.23378,0.22698,0.23163,0.23851,0.24419,0.24723,0.25093,0.24701,0.23797,0.25145,0.26669,0.27575,0.28268,0.28006,0.32725,0.33232,0.3474,0.35514,0.35692,0.362,0.36093,0.36987,0.37143,0.3517,0.35097,0.34756,0.34712,0.36397,0.37571,0.33797,0.31587,0.30803,0.30469,0.29316,0.2897,0.28214,0.28183,0.28839,0.29348,0.28226,0.27561,0.27395,0.26419,0.25719,0.25999,0.25803,0.25145
AG1A  ,1/7/2021,0.2535,0.25485,0.2495,0.25129,0.25292,0.25674,0.2653,0.25683,0.26772,0.26678,0.27745,0.28085,0.29594,0.30884,0.32001,0.31685,0.32438,0.35623,0.3589,0.35262,0.34476,0.35608,0.36355,0.35003,0.33857,0.34069,0.36047,0.38513,0.37981,0.37566,0.34075,0.29483,0.27162,0.26424,0.26712,0.27274,0.26136,0.24671,0.24348,0.25317,0.24996,0.25067,0.24226,0.24125,0.24156,0.23458,0.22341,0.21842
AG1A  ,1/8/2021,0.23073,0.23114,0.22351,0.22661,0.23173,0.24005,0.25008,0.23296,0.2418,0.24933,0.25653,0.25409,0.2645,0.28792,0.3053,0.32126,0.32445,0.36474,0.3889,0.40977,0.42916,0.41759,0.43092,0.44128,0.43314,0.40671,0.41625,0.41498,0.38865,0.39791,0.38636,0.35244,0.3052,0.30475,0.28292,0.27165,0.26607,0.24652,0.23754,0.24028,0.24465,0.23606,0.24368,0.24846,0.24706,0.24181,0.22933,0.22298
AG1A  ,1/9/2021,0.23212,0.23319,0.23261,0.2305,0.23488,0.23565,0.24015,0.23769,0.24629,0.2445,0.25513,0.25983,0.2638,0.27422,0.27629,0.28035,0.29626,0.34685,0.35277,0.3649,0.37794,0.38233,0.38369,0.39837,0.38998,0.39002,0.38833,0.37328,0.37501,0.36076,0.33107,0.2813,0.25774,0.24467,0.25437,0.26969,0.25774,0.23796,0.24423,0.2427,0.24331,0.24074,0.24026,0.2399,0.2353,0.22931,0.25069,0.23478
AG1A  ,1/10/2021,0.23748,0.24216,0.22847,0.23774,0.2418,0.24352,0.26481,0.2351,0.26126,0.2546,0.25271,0.27235,0.27044,0.27481,0.27927,0.27084,0.28808,0.30465,0.3135,0.32295,0.34958,0.35539,0.36544,0.3548,0.34132,0.3512,0.32894,0.33849,0.3255,0.313,0.30646,0.27032,0.25092,0.25288,0.25547,0.26423,0.25659,0.25919,0.25628,0.25944,0.24088,0.24439,0.23686,0.23098,0.23514,0.2355,0.23964,0.23159
AG1A  ,1/11/2021,0.23582,0.22834,0.233,0.22754,0.22994,0.23742,0.23908,0.23181,0.23931,0.23932,0.25158,0.25486,0.27239,0.27425,0.28136,0.29238,0.31782,0.33536,0.35967,0.34817,0.34874,0.36385,0.34639,0.33613,0.34134,0.32685,0.32221,0.33638,0.34717,0.32643,0.32338,0.28014,0.27288,0.2704,0.25767,0.25047,0.24897,0.24588,0.26211,0.24104,0.2521,0.24321,0.25019,0.2389,0.24753,0.24938,0.23966,0.24444
AG1A  ,1/12/2021,0.23529,0.24369,0.24217,0.2411,0.23941,0.24184,0.24804,0.23425,0.23323,0.245,0.24548,0.26735,0.26985,0.28125,0.29071,0.31423,0.34028,0.36792,0.36603,0.35659,0.36693,0.38198,0.37157,0.38928,0.36259,0.34231,0.32812,0.33798,0.33057,0.33518,0.30468,0.30138,0.27837,0.26814,0.27604,0.2863,0.28256,0.27989,0.27774,0.27253,0.27111,0.28004,0.27237,0.25963,0.26355,0.25579,0.2514,0.25758
AG1A  ,1/13/2021,0.2577,0.24928,0.24627,0.24889,0.24848,0.24533,0.25329,0.25372,0.26061,0.2503,0.25383,0.25882,0.27366,0.2864,0.30223,0.31536,0.32997,0.33892,0.3318,0.32838,0.32452,0.32883,0.34808,0.34715,0.33645,0.32311,0.31731,0.31526,0.31636,0.31033,0.30467,0.28562,0.2941,0.28147,0.27462,0.28919,0.28692,0.27808,0.27138,0.26645,0.27597,0.268,0.27198,0.26691,0.26219,0.26606,0.26575,0.26167
AG1A  ,1/14/2021,0.27838,0.26432,0.26035,0.25451,0.26526,0.26937,0.28985,0.26737,0.27114,0.28354,0.27741,0.29006,0.29086,0.29114,0.30033,0.33958,0.32457,0.33307,0.33226,0.33835,0.34406,0.35876,0.37657,0.38139,0.37704,0.35306,0.36394,0.32956,0.32212,0.31217,0.30897,0.30309,0.26363,0.25957,0.26854,0.27219,0.26686,0.25959,0.25401,0.24479,0.24438,0.2519,0.26497,0.24387,0.24505,0.23255,0.24122,0.24303
AG1A  ,1/15/2021,0.25147,0.24433,0.24153,0.23599,0.24061,0.25177,0.25905,0.25425,0.26132,0.27027,0.27702,0.27417,0.28398,0.30222,0.31168,0.31872,0.32371,0.33349,0.33108,0.35401,0.35262,0.36867,0.37033,0.38182,0.38518,0.36501,0.3475,0.36222,0.35094,0.33528,0.31962,0.29043,0.28157,0.26509,0.26876,0.2685,0.27307,0.2681,0.25792,0.25925,0.25606,0.25871,0.25424,0.25178,0.2546,0.24859,0.24673,0.24305
AG1A  ,1/16/2021,0.24396,0.24757,0.23151,0.2353,0.24759,0.24061,0.25484,0.24867,0.2509,0.25216,0.25576,0.26295,0.27531,0.2971,0.30651,0.31422,0.2957,0.32325,0.34619,0.37183,0.39271,0.40052,0.39118,0.39732,0.38356,0.39303,0.35628,0.35617,0.34203,0.32208,0.28682,0.26673,0.24817,0.23554,0.23479,0.2337,0.23839,0.22482,0.21968,0.22493,0.22162,0.22216,0.23582,0.23846,0.24063,0.23431,0.2348,0.22764
AG1A  ,1/17/2021,0.23566,0.23245,0.23564,0.22813,0.2325,0.2349,0.24687,0.23599,0.231,0.24097,0.24885,0.24564,0.25065,0.24694,0.26409,0.27062,0.26178,0.26299,0.27142,0.27629,0.2896,0.29978,0.29063,0.29359,0.28987,0.28639,0.31151,0.27444,0.27605,0.28799,0.27137,0.24534,0.25906,0.24306,0.25757,0.27417,0.25111,0.26733,0.24772,0.24644,0.25733,0.23943,0.24652,0.25769,0.24742,0.24249,0.23539,0.24247
AG1A  ,1/18/2021,0.25654,0.24615,0.23473,0.23248,0.23835,0.24575,0.26189,0.24512,0.24571,0.24305,0.26259,0.26556,0.26885,0.27665,0.28543,0.30305,0.3433,0.34238,0.3468,0.37129,0.39642,0.39889,0.39162,0.39097,0.39697,0.39658,0.39075,0.38258,0.38678,0.37527,0.33307,0.31849,0.29289,0.28272,0.29243,0.28506,0.27032,0.25922,0.26131,0.24386,0.24558,0.2538,0.25483,0.25068,0.23707,0.24318,0.24415,0.23884
AG1A  ,1/19/2021,0.24336,0.24131,0.24369,0.2422,0.23737,0.24121,0.25285,0.25254,0.25672,0.26021,0.26173,0.27419,0.28571,0.30122,0.31079,0.33205,0.36055,0.379,0.40037,0.41235,0.42206,0.42715,0.43782,0.42906,0.41533,0.40231,0.40855,0.42297,0.40662,0.39777,0.36698,0.32766,0.28024,0.27365,0.27036,0.28825,0.29147,0.27353,0.27442,0.26579,0.26511,0.26487,0.26419,0.26023,0.25294,0.25544,0.26368,0.25311
AG1A  ,1/20/2021,0.26997,0.26042,0.25904,0.25474,0.26011,0.26507,0.27887,0.26498,0.26929,0.26803,0.27788,0.28645,0.29471,0.31409,0.32638,0.33532,0.3577,0.37974,0.37787,0.4015,0.41225,0.43937,0.44348,0.42726,0.41036,0.39885,0.40017,0.38959,0.38387,0.36634,0.33939,0.31521,0.29212,0.27123,0.27679,0.28042,0.27955,0.28514,0.28168,0.28048,0.27089,0.26722,0.26088,0.25491,0.25807,0.25902,0.26197,0.25927
AG1A  ,1/21/2021,0.25783,0.24909,0.25655,0.25902,0.25863,0.26349,0.28192,0.26453,0.2904,0.2671,0.29014,0.28296,0.29781,0.31819,0.31751,0.35516,0.37585,0.38112,0.413,0.4284,0.41962,0.45822,0.46341,0.45816,0.43666,0.40946,0.41995,0.42748,0.40185,0.39503,0.33822,0.32696,0.29712,0.28499,0.30146,0.29957,0.30957,0.29233,0.28342,0.29455,0.27288,0.29295,0.28775,0.28562,0.29374,0.26765,0.29617,0.27956
AG1A  ,1/22/2021,0.28136,0.29659,0.27555,0.27198,0.28806,0.28066,0.28689,0.28722,0.30004,0.29249,0.31015,0.31937,0.32216,0.34337,0.33487,0.3442,0.38863,0.39498,0.42041,0.4617,0.45963,0.48071,0.50244,0.49727,0.47731,0.47237,0.4782,0.45975,0.44769,0.42816,0.40374,0.34256,0.30366,0.26989,0.2637,0.26437,0.28098,0.27982,0.28131,0.26688,0.26134,0.25787,0.25543,0.24823,0.25388,0.25389,0.2566,0.25215
AG1A  ,1/23/2021,0.2658,0.25996,0.25728,0.25266,0.26043,0.27457,0.2809,0.26978,0.28249,0.27614,0.29228,0.30525,0.32884,0.33661,0.34258,0.34622,0.36898,0.40298,0.43937,0.45505,0.45182,0.47242,0.47157,0.46771,0.45627,0.43656,0.42519,0.41242,0.40171,0.39367,0.35706,0.32628,0.28574,0.27188,0.2594,0.24972,0.27914,0.25582,0.25668,0.25149,0.25759,0.24176,0.2553,0.25489,0.25051,0.23793,0.25215,0.24661
AG1A  ,1/24/2021,0.26035,0.24202,0.25733,0.24751,0.26646,0.26899,0.26791,0.27398,0.27494,0.27253,0.28568,0.2944,0.30352,0.29467,0.30308,0.32201,0.33941,0.34833,0.36444,0.40304,0.42066,0.4171,0.43122,0.43731,0.42297,0.41969,0.41026,0.39043,0.39902,0.35366,0.33746,0.30726,0.26783,0.25126,0.22666,0.24807,0.25874,0.25635,0.24998,0.25189,0.24993,0.24849,0.26148,0.24229,0.24499,0.23772,0.23855,0.23664
AG1A  ,1/25/2021,0.25392,0.24836,0.24694,0.23599,0.24846,0.2468,0.26464,0.25264,0.25715,0.26506,0.26618,0.27204,0.28381,0.29964,0.3132,0.3565,0.36295,0.36543,0.39951,0.42109,0.43465,0.42961,0.42891,0.42571,0.42923,0.44814,0.45038,0.42897,0.4048,0.39715,0.37689,0.3402,0.29645,0.29005,0.28904,0.29808,0.30243,0.28999,0.27569,0.26142,0.24828,0.24793,0.24998,0.24954,0.25792,0.24297,0.236,0.24155
AG1A  ,1/26/2021,0.24986,0.24674,0.23796,0.23982,0.25287,0.25213,0.26302,0.25846,0.26465,0.28055,0.27979,0.28789,0.29374,0.30317,0.30566,0.32379,0.35414,0.37749,0.38921,0.40182,0.41495,0.41547,0.42579,0.42042,0.40727,0.42159,0.42153,0.4075,0.39259,0.39753,0.36503,0.32134,0.26956,0.25069,0.24361,0.24728,0.26208,0.26087,0.25575,0.25269,0.2493,0.24583,0.2523,0.23506,0.23337,0.22804,0.22935,0.23057
AG1A  ,1/27/2021,0.24916,0.23301,0.22973,0.2292,0.23661,0.24379,0.2531,0.25065,0.24456,0.25521,0.26757,0.28077,0.29327,0.29938,0.32788,0.34638,0.37899,0.39331,0.40946,0.41359,0.44955,0.46793,0.46575,0.45853,0.46639,0.47131,0.46814,0.45916,0.45446,0.42697,0.39682,0.35539,0.32123,0.29547,0.27239,0.27216,0.2746,0.27845,0.2735,0.2669,0.26327,0.26124,0.25978,0.26665,0.2774,0.27798,0.27411,0.27481
AG1A  ,1/28/2021,0.28866,0.28567,0.27809,0.28497,0.2857,0.27897,0.29227,0.29089,0.28556,0.28993,0.29634,0.30843,0.30735,0.32245,0.34982,0.36368,0.40985,0.40357,0.43627,0.44476,0.44942,0.43111,0.4469,0.48245,0.46828,0.47245,0.45916,0.46484,0.46006,0.42248,0.40281,0.36413,0.34116,0.32472,0.31186,0.31142,0.33021,0.31239,0.31738,0.29373,0.28305,0.27636,0.28754,0.28115,0.29972,0.29942,0.28119,0.29488
AG1A  ,1/29/2021,0.28779,0.28569,0.28289,0.27369,0.28155,0.29395,0.28993,0.28336,0.28259,0.28493,0.28998,0.3032,0.32161,0.32124,0.31815,0.35289,0.36433,0.36934,0.38413,0.40569,0.40975,0.41464,0.39343,0.41806,0.4229,0.39881,0.39839,0.39363,0.38702,0.3686,0.36169,0.3515,0.33409,0.32475,0.30886,0.31316,0.30697,0.29195,0.28148,0.27785,0.27464,0.26494,0.26328,0.26459,0.26352,0.25103,0.26093,0.26513
AG1A  ,1/30/2021,0.25803,0.26592,0.26205,0.25665,0.27057,0.26309,0.27518,0.28213,0.292,0.28675,0.28313,0.29307,0.28134,0.28693,0.3264,0.33469,0.3585,0.37044,0.37777,0.41237,0.42249,0.43806,0.42864,0.43152,0.41564,0.44584,0.45447,0.44703,0.44914,0.4193,0.40816,0.37609,0.33297,0.3101,0.28931,0.28758,0.27195,0.27948,0.27695,0.25162,0.27198,0.27082,0.26278,0.26651,0.25591,0.26804,0.25629,0.27284
AG1A  ,1/31/2021,0.27275,0.26461,0.26162,0.26492,0.26437,0.26356,0.26465,0.27298,0.26937,0.26666,0.2752,0.26872,0.27888,0.28586,0.29661,0.30173,0.3184,0.3217,0.33682,0.34696,0.38297,0.38152,0.37102,0.3729,0.35561,0.35718,0.36488,0.37024,0.37976,0.36072,0.34026,0.3049,0.27345,0.25571,0.25508,0.26285,0.27377,0.27555,0.26679,0.24803,0.24325,0.24638,0.24614,0.24473,0.24884,0.24283,0.23766,0.25182
AG1A  ,2/1/2021,0.25142,0.24466,0.24757,0.23927,0.25467,0.2553,0.2619,0.2658,0.26762,0.27196,0.26528,0.27269,0.29191,0.31053,0.32275,0.34614,0.37883,0.3874,0.40642,0.41482,0.43065,0.43567,0.42447,0.43624,0.44429,0.42526,0.44442,0.44151,0.43981,0.4435,0.39315,0.37516,0.34814,0.31393,0.29826,0.30434,0.30837,0.30202,0.30024,0.30188,0.29634,0.28762,0.2845,0.28136,0.28416,0.29455,0.28829,0.2876
AG1A  ,2/2/2021,0.27763,0.27675,0.27974,0.27676,0.28091,0.28874,0.29719,0.29101,0.29274,0.28904,0.29484,0.30672,0.31069,0.33467,0.33889,0.36093,0.38877,0.38671,0.3981,0.42964,0.43282,0.43484,0.44857,0.44454,0.42196,0.41739,0.44115,0.45612,0.43132,0.42777,0.4121,0.38415,0.3347,0.3095,0.29514,0.29445,0.30903,0.3077,0.31009,0.30304,0.30604,0.29839,0.2941,0.2984,0.29152,0.28824,0.29523,0.2943
AG1A  ,2/3/2021,0.30138,0.31491,0.2971,0.29481,0.30314,0.30717,0.30065,0.31768,0.32077,0.33127,0.34914,0.35088,0.36324,0.3695,0.40014,0.41291,0.43393,0.45322,0.45302,0.46578,0.48374,0.49097,0.50481,0.51835,0.50748,0.49692,0.49148,0.49334,0.52284,0.47142,0.46934,0.42221,0.393,0.37438,0.34766,0.34199,0.33512,0.3401,0.33467,0.32652,0.3262,0.33827,0.34671,0.33932,0.34467,0.33206,0.3331,0.33319
AG1A  ,2/4/2021,0.3286,0.32403,0.32036,0.3149,0.31765,0.32006,0.3303,0.34272,0.34671,0.34324,0.34169,0.35939,0.36856,0.38646,0.38719,0.4334,0.44992,0.46787,0.46726,0.47133,0.48498,0.49098,0.50281,0.51483,0.49389,0.50101,0.48552,0.49858,0.48774,0.47495,0.4548,0.42948,0.41096,0.37976,0.33924,0.32672,0.35255,0.34088,0.32049,0.31982,0.31685,0.30761,0.30519,0.31533,0.31631,0.30828,0.30442,0.31758
AG1A  ,2/5/2021,0.31659,0.32714,0.31292,0.30424,0.31311,0.31902,0.32639,0.31912,0.33459,0.32961,0.34082,0.35117,0.36424,0.38589,0.40871,0.42013,0.42157,0.43316,0.46303,0.46233,0.52248,0.52857,0.51872,0.52461,0.51106,0.52317,0.5484,0.51105,0.48698,0.46929,0.43978,0.41243,0.38671,0.3533,0.34419,0.34557,0.34395,0.34941,0.33237,0.32362,0.31641,0.31877,0.31772,0.31289,0.31728,0.31742,0.31565,0.32337
AG1A  ,2/6/2021,0.31163,0.3092,0.30481,0.30396,0.31504,0.30984,0.32732,0.32661,0.33419,0.33385,0.33329,0.33748,0.34919,0.35743,0.36729,0.37854,0.39816,0.42545,0.44068,0.47519,0.4908,0.47767,0.48766,0.494,0.4743,0.493,0.48325,0.45268,0.44845,0.42414,0.38421,0.36314,0.33963,0.30814,0.30138,0.30682,0.32563,0.31608,0.31301,0.301,0.30688,0.30457,0.30953,0.31184,0.30907,0.31086,0.31604,0.31304
AG1A  ,2/7/2021,0.30935,0.30456,0.29563,0.29079,0.30438,0.29113,0.30117,0.30454,0.30886,0.3048,0.32185,0.31707,0.32134,0.32619,0.31814,0.34761,0.3597,0.38331,0.41034,0.43393,0.45923,0.45514,0.44892,0.44704,0.44895,0.44327,0.44055,0.44449,0.45144,0.41728,0.39372,0.3592,0.32091,0.3044,0.28217,0.27924,0.29275,0.29971,0.29827,0.29451,0.30111,0.30382,0.30937,0.30134,0.30752,0.30203,0.29913,0.30526
AG1A  ,2/8/2021,0.31053,0.31409,0.3023,0.29401,0.30241,0.30526,0.32098,0.32002,0.32969,0.33024,0.33766,0.34194,0.34849,0.37266,0.40397,0.44373,0.4728,0.48676,0.5089,0.51881,0.55555,0.54973,0.54357,0.58212,0.56547,0.55983,0.54211,0.52329,0.52149,0.5148,0.49517,0.44638,0.39951,0.34531,0.31138,0.32487,0.33495,0.32223,0.32559,0.32562,0.32095,0.32062,0.33221,0.3433,0.33749,0.32982,0.33108,0.3367
AG1A  ,2/9/2021,0.3535,0.36055,0.35544,0.34523,0.36859,0.35804,0.35919,0.36698,0.36524,0.36532,0.38167,0.3903,0.40488,0.40841,0.44467,0.44196,0.44192,0.47005,0.48757,0.54238,0.53697,0.55305,0.5656,0.54013,0.50114,0.52001,0.53308,0.53601,0.53621,0.53298,0.49632,0.47405,0.43733,0.39204,0.37146,0.3533,0.34036,0.33746,0.33312,0.33282,0.33718,0.32941,0.32182,0.31046,0.30631,0.31125,0.31016,0.31811
AG1A  ,2/10/2021,0.31141,0.3178,0.31706,0.31685,0.31583,0.31027,0.32678,0.32651,0.31941,0.32044,0.34317,0.34807,0.35533,0.36681,0.39941,0.42892,0.41972,0.46198,0.44747,0.46622,0.47176,0.47367,0.48145,0.47201,0.46534,0.46553,0.46424,0.44214,0.46783,0.45668,0.44811,0.44068,0.41703,0.37494,0.35177,0.35594,0.36141,0.3587,0.34933,0.35557,0.3602,0.36219,0.36028,0.35136,0.35617,0.33278,0.34767,0.33823
AG1A  ,2/11/2021,0.34823,0.34014,0.34103,0.34779,0.34032,0.35064,0.35844,0.3602,0.36448,0.37374,0.38726,0.39244,0.40031,0.39945,0.41116,0.42754,0.44172,0.46997,0.50362,0.51208,0.52444,0.54013,0.52348,0.5411,0.51094,0.50557,0.48092,0.50356,0.48448,0.49605,0.45615,0.44765,0.4044,0.3666,0.36063,0.38243,0.38065,0.36333,0.36792,0.36723,0.36068,0.37267,0.36004,0.35564,0.35457,0.34421,0.34486,0.36048
AG1A  ,2/12/2021,0.34817,0.36443,0.34527,0.34709,0.34548,0.36798,0.35607,0.3654,0.35739,0.3809,0.3861,0.3804,0.40205,0.40241,0.40885,0.41987,0.44152,0.43921,0.44395,0.44897,0.46985,0.48702,0.47671,0.48284,0.49066,0.48405,0.4966,0.47944,0.45582,0.47011,0.46869,0.44573,0.41228,0.38325,0.36753,0.38145,0.36367,0.3635,0.36575,0.34897,0.34136,0.34375,0.34726,0.34392,0.33444,0.32423,0.31883,0.31953
AG1A  ,2/13/2021,0.32186,0.31927,0.32265,0.31166,0.31304,0.31787,0.32795,0.32195,0.32272,0.32616,0.33302,0.3353,0.34985,0.37035,0.35883,0.37345,0.3789,0.40998,0.42353,0.45167,0.46751,0.47745,0.48657,0.45848,0.44873,0.45485,0.45254,0.44259,0.44535,0.43318,0.4028,0.37992,0.36407,0.34947,0.3195,0.33055,0.32271,0.31602,0.30695,0.31209,0.30441,0.3069,0.31242,0.30229,0.30488,0.30344,0.3018,0.31368
AG1A  ,2/14/2021,0.30788,0.30576,0.30482,0.30026,0.30306,0.3093,0.31887,0.31771,0.31639,0.32106,0.31999,0.32945,0.33216,0.34434,0.33653,0.35084,0.36656,0.37273,0.39517,0.42885,0.45275,0.46242,0.45857,0.47043,0.45145,0.42724,0.41366,0.42647,0.42097,0.40155,0.38748,0.3838,0.357,0.33894,0.33653,0.32758,0.34,0.33148,0.33373,0.33376,0.32339,0.32029,0.31885,0.312,0.3263,0.32082,0.31592,0.32097
AG1A  ,2/15/2021,0.32489,0.33046,0.33428,0.33837,0.34099,0.34671,0.3571,0.35086,0.3493,0.35955,0.3629,0.35877,0.37831,0.39881,0.40513,0.4265,0.43211,0.42833,0.45218,0.4733,0.50361,0.51294,0.53437,0.53693,0.52714,0.53662,0.52953,0.51416,0.51619,0.51613,0.50226,0.5056,0.43338,0.41991,0.3965,0.38684,0.40057,0.41383,0.40503,0.41325,0.40824,0.41868,0.41705,0.40609,0.41224,0.41886,0.42103,0.42183
AG1A  ,2/16/2021,0.423,0.42336,0.41603,0.42368,0.424,0.42351,0.45289,0.45674,0.45818,0.46715,0.4653,0.47836,0.49243,0.49212,0.49165,0.46899,0.4758,0.50123,0.49074,0.51967,0.52741,0.5175,0.52724,0.52767,0.52623,0.51019,0.50695,0.49931,0.50207,0.49297,0.46142,0.43016,0.40739,0.37975,0.37176,0.38752,0.41318,0.43804,0.42878,0.442,0.44093,0.43128,0.43653,0.42974,0.43085,0.42235,0.41904,0.42469
AG1A  ,2/17/2021,0.43129,0.43175,0.43714,0.43285,0.43972,0.43682,0.45403,0.4524,0.45988,0.48012,0.48017,0.47904,0.49026,0.48922,0.50424,0.51254,0.50889,0.52211,0.54241,0.55491,0.53244,0.54726,0.54706,0.5422,0.53521,0.53869,0.52998,0.51828,0.50652,0.48675,0.45882,0.44641,0.42105,0.38532,0.37408,0.36827,0.35695,0.38453,0.36671,0.37058,0.37405,0.37336,0.38119,0.38794,0.3775,0.37622,0.37143,0.38481
AG1A  ,2/18/2021,0.39911,0.38438,0.38506,0.39205,0.40561,0.40424,0.42068,0.41573,0.40209,0.41555,0.42162,0.42693,0.42376,0.4361,0.45412,0.45304,0.48271,0.50529,0.52081,0.56041,0.5604,0.57771,0.5662,0.55178,0.53408,0.53645,0.54461,0.56006,0.53032,0.52692,0.5142,0.48423,0.44382,0.41694,0.38306,0.38453,0.38933,0.40893,0.40974,0.40194,0.41159,0.42256,0.41498,0.40792,0.4179,0.4354,0.43187,0.43068
AG1A  ,2/19/2021,0.42631,0.4356,0.43246,0.41416,0.43713,0.43883,0.45152,0.47663,0.48813,0.50281,0.50783,0.51673,0.52274,0.52197,0.55251,0.55724,0.55542,0.55418,0.5985,0.60996,0.58522,0.61323,0.6118,0.61523,0.60014,0.58689,0.57422,0.56435,0.55892,0.55267,0.51194,0.49717,0.44874,0.42251,0.38179,0.35039,0.36142,0.37534,0.38581,0.40669,0.42568,0.41253,0.41947,0.41421,0.41814,0.42679,0.44399,0.45149
AG1A  ,2/20/2021,0.44654,0.4447,0.44178,0.44121,0.45952,0.47287,0.49265,0.4784,0.47565,0.48115,0.48323,0.48553,0.49338,0.50762,0.52057,0.52488,0.48807,0.46489,0.48946,0.50691,0.53685,0.53762,0.54383,0.53337,0.50117,0.47922,0.4647,0.46984,0.46808,0.45537,0.43737,0.42264,0.37651,0.36683,0.33649,0.32339,0.33715,0.33334,0.31407,0.32178,0.33146,0.33184,0.35757,0.37183,0.37031,0.3723,0.37558,0.37053
AG1A  ,2/21/2021,0.36487,0.35573,0.36732,0.35754,0.37892,0.36706,0.3738,0.36452,0.3653,0.37785,0.37567,0.38037,0.38812,0.39473,0.38928,0.40856,0.43344,0.41781,0.42293,0.42,0.44217,0.45173,0.48167,0.48168,0.47592,0.45463,0.42086,0.39961,0.39184,0.39938,0.38008,0.34459,0.31885,0.32206,0.30458,0.31892,0.31741,0.31715,0.31001,0.31169,0.31169,0.30235,0.30297,0.30501,0.29645,0.29081,0.28389,0.2932
AG1A  ,2/22/2021,0.28971,0.29977,0.29383,0.28989,0.28277,0.294,0.29995,0.29765,0.30537,0.31249,0.3265,0.3268,0.3465,0.36059,0.3831,0.4029,0.43585,0.43915,0.45168,0.48561,0.48571,0.50221,0.51511,0.50054,0.49775,0.4912,0.48948,0.47752,0.45404,0.43829,0.43335,0.41025,0.37061,0.34029,0.33928,0.3337,0.33394,0.32549,0.31773,0.32438,0.33426,0.3246,0.31729,0.31656,0.31333,0.3077,0.29895,0.3079
