PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,1/1/2019,0.28066,0.27991,0.27821,0.27513,0.27728,0.27629,0.28592,0.2869,0.29067,0.29644,0.29295,0.2939,0.30377,0.30506,0.293,0.27846,0.25616,0.24063,0.23265,0.22692,0.22913,0.23977,0.23202,0.2315,0.22332,0.21955,0.21396,0.20649,0.20762,0.20735,0.21194,0.22158,0.23668,0.24701,0.2627,0.27177,0.26603,0.2652,0.26917,0.26426,0.26383,0.26877,0.27006,0.27291,0.26975,0.26785,0.26935,0.26765
AG5A  ,1/2/2019,0.19353,0.19334,0.1915,0.18898,0.19323,0.19613,0.19925,0.202,0.20367,0.21171,0.21233,0.22021,0.2353,0.2416,0.24191,0.24713,0.25312,0.2562,0.25406,0.25424,0.25646,0.25576,0.24561,0.24402,0.23578,0.23465,0.23929,0.23733,0.23222,0.2249,0.22703,0.22332,0.22154,0.2242,0.23339,0.23378,0.22414,0.2233,0.22061,0.21304,0.21061,0.2088,0.20427,0.20491,0.20348,0.20335,0.19931,0.19818
AG5A  ,1/3/2019,0.19413,0.19293,0.19158,0.19129,0.19007,0.18896,0.1972,0.19909,0.20593,0.21151,0.20786,0.21634,0.2263,0.23106,0.23211,0.23655,0.23586,0.23414,0.22621,0.23275,0.23964,0.23822,0.2375,0.2377,0.23621,0.23381,0.23421,0.23124,0.22697,0.22296,0.22482,0.22417,0.22661,0.22207,0.22156,0.22895,0.22811,0.22483,0.21986,0.21813,0.20865,0.20683,0.20297,0.20162,0.1946,0.1955,0.19141,0.19267
AG5A  ,1/4/2019,0.19282,0.19214,0.19133,0.18693,0.18585,0.1898,0.19556,0.19424,0.19821,0.20521,0.20563,0.21494,0.22337,0.23133,0.23122,0.22548,0.23744,0.23232,0.22904,0.23489,0.23835,0.23743,0.2333,0.2313,0.22681,0.23035,0.23205,0.23036,0.2297,0.22453,0.22306,0.2194,0.21825,0.21429,0.22435,0.22671,0.22049,0.22052,0.21757,0.2133,0.20628,0.20185,0.20017,0.20139,0.19552,0.19628,0.19374,0.19079
AG5A  ,1/5/2019,0.18852,0.18918,0.18665,0.18676,0.18918,0.18637,0.19198,0.19604,0.20111,0.20348,0.20478,0.20786,0.21983,0.22876,0.22677,0.2294,0.22312,0.22311,0.2209,0.22447,0.22146,0.22657,0.2189,0.21639,0.211,0.20749,0.20596,0.20697,0.20095,0.20177,0.20822,0.20063,0.20368,0.21193,0.21991,0.22191,0.21924,0.21916,0.21302,0.20642,0.20093,0.19832,0.19788,0.19368,0.19421,0.19092,0.19462,0.18758
AG5A  ,1/6/2019,0.18522,0.18397,0.18559,0.18321,0.18664,0.1866,0.18924,0.19233,0.19589,0.19967,0.19817,0.1987,0.207,0.20718,0.19847,0.18906,0.18551,0.18751,0.1861,0.18499,0.18857,0.19289,0.18681,0.18849,0.19068,0.18858,0.1848,0.18234,0.18207,0.18607,0.18753,0.18983,0.19615,0.2003,0.2127,0.21288,0.21108,0.21268,0.20923,0.20222,0.20077,0.19912,0.19912,0.20079,0.19707,0.18983,0.18547,0.186
AG5A  ,1/7/2019,0.1868,0.18587,0.1839,0.18152,0.18371,0.18491,0.1898,0.19255,0.19712,0.19915,0.20095,0.20647,0.22119,0.2311,0.23542,0.23228,0.23085,0.23246,0.23849,0.23943,0.24532,0.24946,0.24719,0.24361,0.24174,0.23825,0.23659,0.23315,0.22914,0.22502,0.2254,0.2246,0.22358,0.22678,0.23265,0.23487,0.23321,0.23331,0.22758,0.2179,0.20975,0.21013,0.20702,0.20537,0.20376,0.19813,0.197,0.19568
AG5A  ,1/8/2019,0.19685,0.19604,0.19406,0.19798,0.19443,0.19599,0.20126,0.2013,0.20617,0.21381,0.21294,0.22227,0.23938,0.24454,0.24831,0.24539,0.2419,0.2514,0.25028,0.24751,0.25028,0.25065,0.24561,0.23771,0.2362,0.24135,0.24062,0.2388,0.23566,0.23548,0.23403,0.23823,0.23191,0.22901,0.23669,0.23751,0.23459,0.23551,0.22825,0.21999,0.21517,0.21016,0.20839,0.20827,0.20221,0.20268,0.20123,0.19845
AG5A  ,1/9/2019,0.19617,0.19455,0.19049,0.18951,0.19286,0.19494,0.20149,0.19894,0.2015,0.20674,0.2103,0.21408,0.22885,0.2392,0.24618,0.23844,0.24293,0.24213,0.24396,0.24746,0.24512,0.25615,0.25684,0.24792,0.24063,0.2403,0.23298,0.23325,0.22653,0.23035,0.22926,0.22642,0.22191,0.22264,0.22905,0.23666,0.23564,0.23217,0.22618,0.22092,0.21263,0.21147,0.20946,0.20906,0.20375,0.20211,0.19975,0.19788
AG5A  ,1/10/2019,0.19687,0.19439,0.19053,0.19065,0.19261,0.1925,0.19616,0.19908,0.20407,0.21256,0.21255,0.21923,0.22933,0.23311,0.24044,0.23974,0.23814,0.24133,0.23581,0.24167,0.2433,0.24013,0.23886,0.23833,0.23872,0.23858,0.24034,0.24296,0.24373,0.23769,0.2377,0.23946,0.23563,0.23176,0.2424,0.24044,0.23924,0.23457,0.22863,0.22499,0.21569,0.21465,0.21171,0.21219,0.20554,0.20614,0.20809,0.20477
AG5A  ,1/11/2019,0.20107,0.19614,0.19536,0.19534,0.19827,0.19724,0.20197,0.2041,0.21085,0.21329,0.21084,0.21715,0.23215,0.23965,0.24826,0.23837,0.23025,0.23594,0.23993,0.23965,0.2396,0.24975,0.24469,0.23766,0.23315,0.23257,0.23465,0.22986,0.23633,0.22838,0.24022,0.23583,0.22483,0.22439,0.22927,0.234,0.23219,0.22748,0.22155,0.2128,0.20755,0.20785,0.20784,0.20873,0.20646,0.2047,0.20198,0.20012
AG5A  ,1/12/2019,0.19959,0.19522,0.19366,0.19298,0.19704,0.19844,0.20085,0.20211,0.20516,0.21233,0.21127,0.21315,0.22618,0.22436,0.22728,0.2194,0.22088,0.2266,0.22718,0.23435,0.24086,0.23939,0.23356,0.2277,0.22291,0.21841,0.21419,0.20958,0.21259,0.2098,0.20873,0.20597,0.20578,0.21412,0.21934,0.2224,0.2204,0.22163,0.21452,0.20786,0.20141,0.20059,0.19798,0.19963,0.19643,0.19358,0.19283,0.19297
AG5A  ,1/13/2019,0.18893,0.18803,0.18616,0.18498,0.18708,0.18757,0.19208,0.19213,0.19677,0.2,0.19973,0.202,0.20842,0.20688,0.19965,0.19311,0.18747,0.19132,0.19082,0.19045,0.19305,0.19725,0.19638,0.19427,0.18753,0.18476,0.18297,0.18236,0.18326,0.18374,0.1867,0.18752,0.1892,0.19668,0.21475,0.21396,0.20858,0.2106,0.2085,0.20031,0.19764,0.19601,0.19278,0.19554,0.19756,0.19453,0.19393,0.19076
AG5A  ,1/14/2019,0.18848,0.18788,0.18723,0.18803,0.18911,0.18959,0.19355,0.19839,0.20198,0.20737,0.2065,0.20905,0.22213,0.23604,0.24051,0.23813,0.24379,0.25437,0.25198,0.25947,0.26336,0.26443,0.25915,0.26058,0.25627,0.24732,0.24594,0.24799,0.25512,0.24638,0.24292,0.239,0.2377,0.23123,0.24117,0.24684,0.2421,0.23968,0.23567,0.22823,0.22441,0.22168,0.22043,0.21839,0.21392,0.2088,0.20807,0.20863
AG5A  ,1/15/2019,0.20502,0.20433,0.20245,0.2006,0.19952,0.20251,0.20674,0.20801,0.21164,0.22012,0.22336,0.2287,0.2421,0.25559,0.25752,0.2594,0.25803,0.26543,0.27419,0.27399,0.2708,0.27357,0.26991,0.26277,0.25433,0.25233,0.25895,0.25715,0.25459,0.25618,0.2556,0.25014,0.24706,0.24853,0.2552,0.25475,0.25302,0.25031,0.24472,0.23522,0.2305,0.23055,0.22888,0.23094,0.22096,0.22005,0.21543,0.21444
AG5A  ,1/16/2019,0.21377,0.2105,0.20901,0.21213,0.21479,0.21217,0.21429,0.21584,0.21927,0.22456,0.22913,0.23318,0.24959,0.25998,0.26077,0.25435,0.25741,0.25902,0.26334,0.25885,0.26275,0.26273,0.25789,0.25368,0.24876,0.25253,0.25181,0.25058,0.25209,0.25023,0.2513,0.24646,0.24819,0.24625,0.25484,0.26062,0.25652,0.25367,0.24923,0.2416,0.23704,0.23064,0.22856,0.22415,0.22382,0.22246,0.21532,0.21503
AG5A  ,1/17/2019,0.20701,0.2088,0.20854,0.20801,0.20929,0.21055,0.21513,0.21232,0.21635,0.22343,0.22486,0.23324,0.2442,0.25294,0.26161,0.26027,0.267,0.27062,0.26508,0.26606,0.2629,0.2659,0.26839,0.26242,0.26066,0.25814,0.26232,0.26384,0.26653,0.2645,0.2535,0.25755,0.25697,0.24875,0.24698,0.24981,0.24442,0.24521,0.24626,0.24008,0.23619,0.23339,0.2273,0.22498,0.22288,0.22118,0.21495,0.21375
AG5A  ,1/18/2019,0.21016,0.20603,0.20475,0.20442,0.20891,0.20522,0.20961,0.21123,0.21729,0.22168,0.22567,0.23577,0.24893,0.2576,0.26551,0.26591,0.28127,0.28382,0.27936,0.28839,0.28655,0.28543,0.27804,0.27764,0.27924,0.28533,0.28458,0.28287,0.27895,0.27074,0.26611,0.26137,0.2535,0.25292,0.25385,0.25971,0.25558,0.25143,0.25231,0.24498,0.2403,0.23762,0.23244,0.23003,0.22659,0.22543,0.22559,0.22609
AG5A  ,1/19/2019,0.22099,0.22184,0.21985,0.21837,0.21729,0.21766,0.22012,0.22158,0.22776,0.2318,0.23085,0.23444,0.24145,0.24508,0.24776,0.24921,0.24771,0.24495,0.24602,0.25376,0.25531,0.25336,0.24822,0.2398,0.23442,0.23152,0.22235,0.22224,0.22983,0.2193,0.2166,0.21981,0.22083,0.22287,0.23236,0.2383,0.23386,0.23261,0.22854,0.22212,0.21708,0.21496,0.21388,0.21367,0.20951,0.20876,0.20727,0.20597
AG5A  ,1/20/2019,0.1986,0.20294,0.20088,0.19943,0.2015,0.20059,0.20436,0.20701,0.20799,0.21368,0.21497,0.21662,0.2248,0.22416,0.21387,0.20865,0.20273,0.20338,0.19812,0.20018,0.20152,0.20234,0.19948,0.20379,0.199,0.19318,0.19515,0.196,0.19695,0.18921,0.19787,0.20085,0.19906,0.20341,0.21283,0.22209,0.22053,0.22775,0.22202,0.21673,0.20652,0.20598,0.20487,0.20056,0.19829,0.199,0.19648,0.19498
AG5A  ,1/21/2019,0.19205,0.19037,0.19151,0.19039,0.18936,0.18986,0.19506,0.19465,0.19975,0.20633,0.20745,0.2134,0.23248,0.24606,0.24658,0.24895,0.24869,0.26231,0.26249,0.26272,0.267,0.27618,0.27139,0.26668,0.26133,0.26508,0.25499,0.25543,0.25782,0.25335,0.24981,0.24795,0.24502,0.23943,0.2458,0.25887,0.25862,0.25195,0.24517,0.2409,0.23395,0.23424,0.22751,0.22421,0.21829,0.21683,0.21546,0.21297
AG5A  ,1/22/2019,0.20939,0.2085,0.2081,0.20619,0.20682,0.2053,0.20638,0.21119,0.21392,0.21871,0.22166,0.22942,0.2463,0.25691,0.25796,0.2553,0.25605,0.26042,0.25723,0.26203,0.25618,0.25492,0.25137,0.24872,0.24395,0.2405,0.24451,0.24729,0.25317,0.25114,0.25082,0.24516,0.24977,0.243,0.24023,0.24692,0.25021,0.24588,0.23956,0.23311,0.22899,0.22626,0.22473,0.2235,0.22221,0.22069,0.21967,0.21723
AG5A  ,1/23/2019,0.21762,0.21728,0.21469,0.21315,0.21016,0.21295,0.21517,0.21497,0.21987,0.22694,0.23223,0.24029,0.25801,0.26804,0.27161,0.26753,0.26362,0.27245,0.27122,0.26918,0.26852,0.26281,0.26221,0.26575,0.25708,0.24492,0.24513,0.24305,0.2407,0.24045,0.23656,0.23424,0.22884,0.22726,0.2299,0.24003,0.2384,0.23231,0.2332,0.22818,0.22165,0.2153,0.21292,0.21339,0.21494,0.20897,0.20504,0.20312
AG5A  ,1/24/2019,0.20033,0.19965,0.19977,0.20209,0.20191,0.20296,0.20564,0.20649,0.21332,0.21788,0.22117,0.22634,0.2477,0.25414,0.25705,0.25448,0.25263,0.26111,0.25622,0.25663,0.26061,0.26443,0.25903,0.2586,0.25002,0.2483,0.24515,0.24809,0.25646,0.25127,0.24918,0.24772,0.24318,0.243,0.24257,0.25427,0.25392,0.24864,0.24414,0.2362,0.22801,0.22189,0.22303,0.21987,0.21148,0.2094,0.20652,0.20892
AG5A  ,1/25/2019,0.20771,0.20606,0.2044,0.20133,0.20544,0.20599,0.21291,0.21313,0.21434,0.22047,0.2232,0.22623,0.24003,0.25316,0.25076,0.25466,0.25798,0.26482,0.26601,0.27106,0.26781,0.27379,0.27447,0.27542,0.26814,0.26738,0.26718,0.26034,0.25868,0.25738,0.25226,0.24797,0.24957,0.24674,0.23964,0.24918,0.24515,0.24394,0.23903,0.23231,0.2234,0.2181,0.21815,0.21622,0.21773,0.21374,0.21104,0.21102
AG5A  ,1/26/2019,0.20389,0.20761,0.20573,0.20469,0.20798,0.20801,0.20962,0.21082,0.21349,0.22027,0.21838,0.22267,0.24141,0.24293,0.24977,0.24269,0.24432,0.25022,0.25145,0.25231,0.25388,0.25371,0.24629,0.24651,0.23852,0.23929,0.23984,0.23098,0.22966,0.22668,0.22561,0.21738,0.21006,0.21934,0.21771,0.22456,0.22157,0.21835,0.21501,0.21045,0.20462,0.20177,0.20481,0.20868,0.20726,0.20559,0.20502,0.20419
AG5A  ,1/27/2019,0.20012,0.19739,0.19569,0.19602,0.19585,0.19612,0.20111,0.20415,0.20555,0.21052,0.20707,0.20865,0.21755,0.2165,0.20866,0.20256,0.20375,0.19978,0.19706,0.20461,0.20479,0.20569,0.20045,0.19896,0.1958,0.19283,0.19072,0.19015,0.18943,0.18768,0.19222,0.19347,0.19383,0.1957,0.20511,0.21886,0.21915,0.21635,0.21378,0.20513,0.20229,0.19892,0.19841,0.19597,0.19718,0.19379,0.18968,0.19216
AG5A  ,1/28/2019,0.18744,0.18327,0.18327,0.18556,0.18688,0.1841,0.18585,0.18632,0.189,0.19625,0.1996,0.20612,0.22842,0.23745,0.24338,0.24926,0.25315,0.2576,0.25374,0.25721,0.2693,0.27516,0.2726,0.26752,0.26193,0.25685,0.2555,0.25346,0.25257,0.24644,0.24398,0.24255,0.24264,0.23276,0.23383,0.24308,0.245,0.24391,0.2383,0.22886,0.22574,0.22302,0.22196,0.21974,0.21589,0.21322,0.21114,0.2104
AG5A  ,1/29/2019,0.20972,0.20795,0.20608,0.20468,0.2069,0.20476,0.21144,0.21208,0.21551,0.21977,0.22502,0.22635,0.2398,0.25695,0.25565,0.26154,0.25743,0.26611,0.2637,0.26735,0.26982,0.26903,0.26533,0.25757,0.25255,0.2548,0.25681,0.25252,0.25324,0.24948,0.25193,0.24821,0.24698,0.24546,0.24145,0.24684,0.24667,0.24416,0.24026,0.23247,0.22619,0.22603,0.2222,0.21994,0.2171,0.21588,0.21464,0.2148
AG5A  ,1/30/2019,0.21404,0.21114,0.20849,0.20832,0.20823,0.20858,0.21393,0.21068,0.21733,0.2225,0.23129,0.23847,0.25582,0.26544,0.27011,0.27578,0.27546,0.2739,0.26943,0.2711,0.26994,0.2753,0.27483,0.27169,0.26886,0.26051,0.25931,0.26319,0.26334,0.25779,0.26704,0.26776,0.25887,0.25788,0.25039,0.2611,0.25875,0.25302,0.24691,0.24178,0.23389,0.23028,0.22623,0.22527,0.22615,0.22343,0.21989,0.21691
AG5A  ,1/31/2019,0.21802,0.21839,0.21559,0.21224,0.21279,0.21596,0.21848,0.2197,0.22332,0.22818,0.23104,0.23612,0.2474,0.26207,0.26357,0.26002,0.25638,0.26226,0.25711,0.2615,0.25897,0.25997,0.26346,0.26572,0.26244,0.25685,0.25165,0.25135,0.25419,0.25123,0.25591,0.25032,0.2464,0.24387,0.24059,0.24862,0.25045,0.24715,0.24219,0.23556,0.23006,0.22951,0.22538,0.22355,0.22083,0.2216,0.21853,0.2154
AG5A  ,2/1/2019,0.21343,0.21215,0.2142,0.21053,0.21233,0.21071,0.21244,0.21262,0.21867,0.22641,0.23125,0.23624,0.24696,0.25302,0.25324,0.25216,0.25163,0.25647,0.25504,0.25541,0.25533,0.26256,0.26216,0.26427,0.2544,0.25286,0.25004,0.24605,0.25218,0.25186,0.24482,0.23794,0.23835,0.23583,0.23591,0.24328,0.24123,0.23761,0.23029,0.22302,0.22026,0.21848,0.21333,0.21242,0.21533,0.21382,0.21353,0.21288
AG5A  ,2/2/2019,0.20602,0.20702,0.20417,0.19846,0.20228,0.20175,0.20297,0.20586,0.21069,0.21593,0.21594,0.22052,0.22878,0.23175,0.22799,0.22522,0.23104,0.23563,0.23491,0.2344,0.23526,0.23972,0.2392,0.23957,0.23056,0.22924,0.23055,0.22769,0.22466,0.21403,0.21111,0.20571,0.20677,0.20792,0.21249,0.22263,0.22824,0.21935,0.21428,0.20987,0.20039,0.19862,0.19689,0.19453,0.1971,0.1956,0.19289,0.19098
AG5A  ,2/3/2019,0.18813,0.18659,0.18649,0.18447,0.18504,0.18427,0.18957,0.19146,0.19873,0.20175,0.20103,0.20503,0.21333,0.21255,0.2016,0.19324,0.19464,0.19118,0.18448,0.19006,0.19773,0.19832,0.19814,0.20347,0.20131,0.19678,0.19187,0.19028,0.19667,0.19509,0.19436,0.19097,0.19356,0.19921,0.20477,0.21362,0.21874,0.21258,0.20693,0.20291,0.19939,0.19769,0.19428,0.19585,0.19653,0.19574,0.19289,0.19196
AG5A  ,2/4/2019,0.19151,0.18952,0.18729,0.18752,0.18824,0.18734,0.18908,0.19044,0.19473,0.20114,0.20484,0.21183,0.22592,0.23601,0.24279,0.24606,0.25152,0.25734,0.2495,0.2531,0.25695,0.25345,0.25471,0.26039,0.25823,0.25163,0.25235,0.24967,0.25275,0.2555,0.25554,0.25461,0.251,0.24678,0.24708,0.24908,0.25459,0.252,0.25415,0.23964,0.22861,0.23342,0.23648,0.22055,0.22568,0.22082,0.22213,0.21454
AG5A  ,2/5/2019,0.20789,0.20731,0.21737,0.2125,0.21176,0.20847,0.21287,0.21622,0.21851,0.22399,0.22465,0.23009,0.24257,0.24947,0.25821,0.25983,0.27508,0.28012,0.26943,0.27273,0.27783,0.28609,0.28269,0.27689,0.27279,0.26768,0.26782,0.27471,0.28023,0.27395,0.26785,0.26825,0.26287,0.25767,0.25858,0.26566,0.26884,0.26653,0.2625,0.25324,0.24703,0.23803,0.23795,0.238,0.2343,0.22935,0.22665,0.22181
AG5A  ,2/6/2019,0.21887,0.21979,0.22196,0.22272,0.22601,0.22435,0.22759,0.22885,0.23621,0.23873,0.24108,0.24421,0.25719,0.26722,0.27419,0.27267,0.28216,0.28786,0.28621,0.29652,0.29816,0.31039,0.30361,0.29865,0.28961,0.29333,0.29222,0.29521,0.29812,0.29128,0.28718,0.29042,0.28592,0.28698,0.27626,0.28122,0.2787,0.28109,0.2723,0.26713,0.25642,0.25068,0.25024,0.24705,0.24283,0.24034,0.23442,0.2338
AG5A  ,2/7/2019,0.23228,0.23314,0.23245,0.22938,0.2297,0.22921,0.23209,0.23423,0.23993,0.24515,0.24591,0.25508,0.27046,0.2787,0.28761,0.29042,0.30339,0.29802,0.29577,0.30526,0.29955,0.3011,0.29532,0.30028,0.29848,0.2939,0.30164,0.30391,0.29973,0.29645,0.2962,0.30113,0.29646,0.29042,0.2841,0.28787,0.29248,0.29179,0.28766,0.27871,0.26979,0.26439,0.25828,0.2563,0.25389,0.2511,0.24566,0.24873
AG5A  ,2/8/2019,0.24479,0.24577,0.24322,0.24167,0.2427,0.24023,0.24231,0.24412,0.24812,0.25383,0.25767,0.26006,0.27625,0.28741,0.29315,0.29972,0.30823,0.31375,0.31057,0.30788,0.31377,0.32034,0.31677,0.32425,0.32804,0.3215,0.32057,0.32416,0.31857,0.31518,0.31341,0.31062,0.30336,0.29907,0.29196,0.29849,0.30584,0.30292,0.29534,0.29228,0.28757,0.28117,0.27759,0.27541,0.27167,0.26945,0.26731,0.26555
AG5A  ,2/9/2019,0.26227,0.26151,0.25802,0.2578,0.26129,0.25906,0.26354,0.26392,0.26872,0.2759,0.27428,0.27982,0.28567,0.28961,0.29575,0.30329,0.30124,0.31305,0.31318,0.31377,0.32338,0.32668,0.32676,0.32632,0.32426,0.31797,0.31342,0.3166,0.31543,0.31466,0.30258,0.29591,0.29317,0.2921,0.28916,0.29587,0.29582,0.28209,0.27931,0.27067,0.2603,0.25688,0.25889,0.25793,0.25714,0.25221,0.25161,0.25044
AG5A  ,2/10/2019,0.244,0.23929,0.23876,0.24175,0.24572,0.24247,0.24475,0.24708,0.25047,0.25142,0.25183,0.25419,0.26304,0.25921,0.2541,0.25076,0.24808,0.25767,0.25822,0.26,0.26214,0.26676,0.26176,0.26516,0.26053,0.25467,0.25858,0.25774,0.26136,0.26015,0.25846,0.25209,0.25047,0.25381,0.25945,0.25978,0.26982,0.26566,0.26449,0.25942,0.25189,0.24921,0.24608,0.24323,0.2432,0.24323,0.23595,0.23393
AG5A  ,2/11/2019,0.26009,0.25777,0.25738,0.25738,0.25821,0.25731,0.26034,0.26094,0.26624,0.27207,0.27672,0.28166,0.29765,0.30662,0.31641,0.31932,0.32819,0.33338,0.33731,0.34409,0.34786,0.34935,0.34073,0.34291,0.33832,0.33915,0.33897,0.33821,0.34015,0.33239,0.3306,0.32756,0.32293,0.3158,0.30925,0.31114,0.31994,0.31977,0.31202,0.30261,0.29691,0.29091,0.28509,0.28405,0.28295,0.27954,0.27857,0.27367
AG5A  ,2/12/2019,0.27775,0.27528,0.27307,0.27464,0.27333,0.26884,0.27418,0.27534,0.28261,0.28492,0.29207,0.29711,0.31526,0.33614,0.33869,0.34351,0.35345,0.35507,0.36017,0.36723,0.36933,0.36892,0.37085,0.37204,0.36974,0.36385,0.36121,0.35814,0.36586,0.36822,0.36697,0.36098,0.35669,0.34452,0.34135,0.33989,0.35398,0.34679,0.34015,0.32932,0.32497,0.31314,0.30905,0.30506,0.30634,0.30095,0.30147,0.29718
AG5A  ,2/13/2019,0.29314,0.29236,0.2918,0.29339,0.29576,0.29496,0.29588,0.29743,0.29836,0.30362,0.31014,0.31724,0.3329,0.35012,0.36502,0.37551,0.38537,0.39138,0.38959,0.3917,0.37704,0.36737,0.36061,0.35911,0.35887,0.35627,0.35677,0.35448,0.35744,0.35903,0.35756,0.35038,0.34095,0.3339,0.33201,0.32601,0.33879,0.33503,0.3308,0.32317,0.31425,0.30916,0.30136,0.29977,0.30009,0.29855,0.29374,0.29169
AG5A  ,2/14/2019,0.28375,0.28199,0.27927,0.29065,0.28043,0.27776,0.27794,0.28034,0.28427,0.29344,0.29674,0.30246,0.31835,0.32633,0.32615,0.32868,0.33178,0.33454,0.33151,0.33637,0.33118,0.33623,0.33081,0.32814,0.32113,0.3174,0.31492,0.31499,0.31684,0.31721,0.31094,0.30611,0.3115,0.30161,0.30305,0.30963,0.32548,0.33136,0.31585,0.30249,0.29059,0.28502,0.2817,0.2807,0.2814,0.26814,0.26921,0.26665
AG5A  ,2/15/2019,0.26674,0.2636,0.25982,0.26153,0.26136,0.26301,0.26298,0.26676,0.27426,0.27912,0.28433,0.28556,0.30209,0.30886,0.30741,0.32259,0.33347,0.33986,0.33244,0.33663,0.33896,0.34158,0.34081,0.34119,0.33741,0.33028,0.33306,0.34319,0.34615,0.35063,0.35204,0.34488,0.32878,0.31894,0.31063,0.31436,0.329,0.32735,0.32081,0.31439,0.30806,0.30052,0.28913,0.29371,0.29051,0.28704,0.28608,0.28508
AG5A  ,2/16/2019,0.27833,0.27844,0.27949,0.28185,0.28032,0.27723,0.28273,0.28246,0.2869,0.29411,0.2913,0.29449,0.31183,0.31319,0.31263,0.31775,0.31518,0.32896,0.32465,0.32955,0.33282,0.33526,0.33674,0.33733,0.33211,0.32894,0.32679,0.32062,0.31323,0.3133,0.3123,0.31031,0.30328,0.29591,0.28938,0.29094,0.30203,0.29635,0.2795,0.27207,0.27116,0.26182,0.25474,0.25226,0.2522,0.25581,0.25457,0.24888
AG5A  ,2/17/2019,0.24879,0.24779,0.24867,0.24816,0.25069,0.24802,0.24974,0.25171,0.2558,0.26267,0.26423,0.26497,0.27225,0.26708,0.26076,0.2547,0.25221,0.26337,0.26685,0.26646,0.27009,0.27625,0.28228,0.27457,0.27369,0.26866,0.26303,0.25972,0.26335,0.25655,0.25997,0.25334,0.25386,0.25865,0.26796,0.27022,0.28038,0.2743,0.26916,0.25953,0.25531,0.25265,0.24761,0.24472,0.24208,0.24107,0.24066,0.24143
AG5A  ,2/18/2019,0.22905,0.22504,0.22449,0.2245,0.22843,0.22546,0.23199,0.23596,0.2381,0.24354,0.25016,0.25407,0.27065,0.27953,0.2845,0.30416,0.32277,0.33137,0.33601,0.34082,0.34549,0.35259,0.35264,0.35535,0.35296,0.34771,0.34895,0.34687,0.345,0.34894,0.33865,0.34574,0.34209,0.34158,0.33215,0.33635,0.3433,0.33786,0.33283,0.32615,0.31743,0.3107,0.30407,0.30146,0.29645,0.29299,0.28073,0.27569
AG5A  ,2/19/2019,0.25879,0.26017,0.26309,0.26058,0.26071,0.26019,0.26454,0.26703,0.27055,0.27707,0.28276,0.29068,0.30303,0.30637,0.32024,0.32424,0.33254,0.3409,0.34055,0.33815,0.34458,0.34582,0.34529,0.34968,0.34461,0.33939,0.3386,0.33887,0.33485,0.33249,0.33524,0.32978,0.32342,0.31314,0.30745,0.3076,0.31798,0.31751,0.31442,0.29937,0.29148,0.28795,0.27493,0.2714,0.26743,0.26388,0.2633,0.2582
AG5A  ,2/20/2019,0.25863,0.25516,0.2562,0.25392,0.25349,0.25493,0.2585,0.25763,0.26278,0.27235,0.27566,0.28575,0.29805,0.30069,0.30912,0.31683,0.32192,0.33681,0.33115,0.33878,0.34827,0.33679,0.33712,0.34489,0.34333,0.35256,0.3658,0.36158,0.357,0.34831,0.34757,0.34107,0.32698,0.32035,0.31996,0.3178,0.32532,0.32378,0.32144,0.31252,0.30725,0.29829,0.2948,0.29056,0.2873,0.28555,0.28559,0.28292
AG5A  ,2/21/2019,0.27524,0.27693,0.27369,0.26861,0.27125,0.26862,0.27505,0.27435,0.27975,0.28677,0.29058,0.29713,0.3116,0.31741,0.32357,0.3251,0.33303,0.34277,0.35288,0.35091,0.3502,0.35184,0.34934,0.36268,0.35376,0.35497,0.35881,0.35669,0.35414,0.35859,0.35009,0.34992,0.34132,0.33405,0.32181,0.32674,0.3302,0.33002,0.32394,0.31697,0.31302,0.30756,0.30184,0.29704,0.29717,0.29389,0.29338,0.28904
AG5A  ,2/22/2019,0.28556,0.28521,0.28728,0.28586,0.28863,0.28888,0.29158,0.2948,0.29778,0.30404,0.3079,0.31265,0.32598,0.33477,0.34887,0.35074,0.35447,0.35085,0.35139,0.35374,0.35515,0.36355,0.3575,0.36358,0.36272,0.35819,0.35776,0.3559,0.36036,0.35502,0.34552,0.33855,0.3241,0.31196,0.31146,0.30977,0.32598,0.32814,0.32369,0.32115,0.31297,0.30682,0.30379,0.30087,0.30001,0.29973,0.29933,0.29385
