PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,01/01/2022,0.10268,0.10128,0.10267,0.10323,0.10460,0.10677,0.10368,0.10426,0.10399,0.10414,0.10638,0.10694,0.10928,0.10984,0.10942,0.11507,0.15029,0.21495,0.29636,0.38350,0.44753,0.48807,0.51825,0.53998,0.54860,0.53690,0.51350,0.47127,0.39681,0.31497,0.22511,0.14974,0.10806,0.08890,0.09132,0.09124,0.09302,0.09188,0.09241,0.09380,0.09619,0.09700,0.09913,0.09944,0.10053,0.10135,0.10107,0.10283
AG4B  ,01/02/2022,0.10255,0.10223,0.10199,0.10160,0.10095,0.09929,0.09824,0.09841,0.09880,0.09928,0.10097,0.09982,0.10037,0.10021,0.10293,0.11295,0.14029,0.18182,0.23626,0.27269,0.30154,0.31671,0.33253,0.34414,0.35340,0.34185,0.33226,0.32070,0.29557,0.25515,0.21234,0.15729,0.11824,0.10184,0.10115,0.10006,0.09877,0.09769,0.09718,0.09799,0.09924,0.09905,0.10070,0.10014,0.09990,0.09844,0.09816,0.09712
AG4B  ,01/03/2022,0.09751,0.09653,0.09716,0.09688,0.09604,0.09567,0.09593,0.09462,0.09626,0.09844,0.10201,0.10612,0.11425,0.11941,0.13374,0.14540,0.16597,0.19779,0.23647,0.27060,0.30286,0.32134,0.32516,0.33648,0.35108,0.35878,0.35467,0.33858,0.33150,0.30489,0.25521,0.19375,0.15180,0.12762,0.12372,0.12033,0.11791,0.11466,0.11375,0.11445,0.11386,0.11409,0.11488,0.11303,0.11279,0.10981,0.10910,0.10857
AG4B  ,01/04/2022,0.10820,0.10671,0.10786,0.10728,0.10633,0.10476,0.10341,0.10344,0.10525,0.10766,0.11053,0.11263,0.11856,0.12248,0.13847,0.14885,0.16072,0.18358,0.21486,0.24938,0.27374,0.28839,0.29922,0.29772,0.29398,0.28493,0.27129,0.25446,0.23894,0.22858,0.19736,0.16475,0.14145,0.12286,0.12065,0.11885,0.11877,0.11567,0.11386,0.11377,0.11472,0.11378,0.11373,0.11269,0.11222,0.10977,0.10814,0.10661
AG4B  ,01/05/2022,0.10716,0.10594,0.10632,0.10484,0.10356,0.10184,0.10348,0.10280,0.10421,0.10458,0.10918,0.11223,0.11978,0.12580,0.14267,0.15877,0.17089,0.18441,0.20312,0.22644,0.24953,0.25872,0.26341,0.26289,0.26133,0.26614,0.26294,0.25087,0.23914,0.23268,0.20202,0.17499,0.14655,0.12788,0.12433,0.12244,0.12110,0.11687,0.11444,0.11308,0.11422,0.11408,0.11382,0.11116,0.10997,0.10953,0.10822,0.10837
AG4B  ,01/06/2022,0.10744,0.10579,0.10633,0.10470,0.10380,0.10252,0.10225,0.10227,0.10296,0.10408,0.10775,0.11237,0.11871,0.12489,0.14029,0.15134,0.16700,0.19281,0.21411,0.24168,0.26521,0.28699,0.30226,0.32557,0.35046,0.35881,0.35581,0.35165,0.32910,0.30833,0.26278,0.20238,0.15737,0.12713,0.11915,0.11545,0.11367,0.11021,0.10958,0.10858,0.10967,0.10949,0.10950,0.10738,0.10774,0.10657,0.10569,0.10448
AG4B  ,01/07/2022,0.10495,0.10339,0.10338,0.10096,0.10087,0.09737,0.09754,0.09672,0.09798,0.09913,0.10240,0.10574,0.11573,0.12008,0.13316,0.14771,0.17356,0.21359,0.26109,0.30905,0.35275,0.37907,0.40031,0.41972,0.42779,0.44242,0.42578,0.41091,0.36488,0.31821,0.26595,0.21202,0.15719,0.12762,0.12068,0.11892,0.11678,0.11515,0.11476,0.11413,0.11452,0.11359,0.11304,0.11206,0.11089,0.11099,0.10960,0.10791
AG4B  ,01/08/2022,0.10812,0.10709,0.10729,0.10425,0.10241,0.10176,0.10064,0.09938,0.10009,0.10100,0.10231,0.10505,0.10905,0.11226,0.11961,0.13504,0.16678,0.21802,0.27066,0.33274,0.39622,0.44626,0.47489,0.49160,0.48901,0.47504,0.46254,0.42947,0.39973,0.35584,0.29552,0.21466,0.14695,0.11211,0.10678,0.10523,0.10334,0.10099,0.09897,0.09962,0.09960,0.09970,0.09956,0.09845,0.09807,0.09758,0.09633,0.09597
AG4B  ,01/09/2022,0.09693,0.09566,0.09558,0.09482,0.09265,0.09110,0.09094,0.08972,0.08918,0.08970,0.09100,0.09303,0.09488,0.09527,0.09737,0.11201,0.15775,0.22709,0.29291,0.35295,0.40280,0.43818,0.45750,0.45633,0.43375,0.41634,0.38193,0.34388,0.31132,0.26837,0.22989,0.17448,0.12587,0.09465,0.09343,0.09386,0.09263,0.09060,0.09044,0.09149,0.09215,0.09251,0.09311,0.09211,0.09251,0.09087,0.08982,0.09093
AG4B  ,01/10/2022,0.09109,0.09002,0.08976,0.08886,0.08838,0.08775,0.08713,0.08712,0.08814,0.09048,0.09448,0.09779,0.10611,0.11511,0.13490,0.15681,0.19174,0.24340,0.28938,0.32265,0.35383,0.38191,0.40917,0.41873,0.40353,0.39144,0.37805,0.35143,0.32489,0.29252,0.24256,0.19487,0.15783,0.13506,0.12922,0.12740,0.12527,0.12188,0.12028,0.11927,0.11647,0.11701,0.11656,0.11534,0.11402,0.11165,0.11187,0.11017
AG4B  ,01/11/2022,0.11051,0.10830,0.10769,0.10767,0.10686,0.10628,0.10569,0.10591,0.10715,0.10889,0.11215,0.11526,0.12262,0.12847,0.14616,0.16308,0.19005,0.23475,0.27428,0.30729,0.33141,0.33971,0.34203,0.34999,0.33857,0.33937,0.32947,0.31091,0.29218,0.26485,0.22846,0.18966,0.16060,0.13887,0.13233,0.12992,0.12851,0.12644,0.12361,0.12240,0.12011,0.11979,0.11935,0.11789,0.11711,0.11344,0.11341,0.11368
AG4B  ,01/12/2022,0.11370,0.11176,0.11136,0.11015,0.10994,0.10894,0.10803,0.10790,0.10881,0.11113,0.11453,0.11628,0.12338,0.13188,0.14669,0.16986,0.20793,0.26059,0.30012,0.34520,0.38006,0.39784,0.41083,0.40626,0.39017,0.37206,0.35889,0.34362,0.32470,0.29255,0.24614,0.19514,0.15544,0.13808,0.13365,0.13088,0.12865,0.12449,0.12235,0.12057,0.11984,0.11999,0.11903,0.11943,0.11873,0.11741,0.11614,0.11562
AG4B  ,01/13/2022,0.11677,0.11473,0.11369,0.11284,0.11238,0.11274,0.11286,0.11029,0.11101,0.11250,0.11508,0.11880,0.12668,0.13081,0.14393,0.16025,0.19088,0.24352,0.29584,0.32097,0.33021,0.32854,0.32391,0.30407,0.29826,0.30815,0.30241,0.27484,0.26136,0.23735,0.20511,0.17133,0.15380,0.12909,0.12384,0.12417,0.12248,0.12002,0.11760,0.11677,0.11908,0.11700,0.11648,0.11491,0.11391,0.11385,0.11357,0.11110
AG4B  ,01/14/2022,0.11045,0.11127,0.11268,0.11138,0.10897,0.10778,0.10919,0.10799,0.10857,0.10848,0.11174,0.11496,0.12175,0.12732,0.13925,0.15270,0.17584,0.21830,0.25703,0.29568,0.34886,0.38837,0.40073,0.41020,0.43391,0.44071,0.43704,0.42562,0.39262,0.34675,0.28673,0.22598,0.16498,0.13214,0.12255,0.12210,0.12064,0.11947,0.11738,0.11657,0.11582,0.11526,0.11337,0.11279,0.11192,0.11118,0.11034,0.11052
AG4B  ,01/15/2022,0.11104,0.11044,0.10799,0.10695,0.10528,0.10471,0.10355,0.10311,0.10274,0.10446,0.10548,0.10724,0.11194,0.11443,0.12013,0.14195,0.17945,0.23356,0.29651,0.34453,0.38935,0.42450,0.44734,0.45520,0.45387,0.44286,0.44375,0.42132,0.39903,0.35782,0.30970,0.21925,0.15017,0.11411,0.10454,0.10642,0.10574,0.10165,0.10101,0.10070,0.10088,0.09965,0.10178,0.09989,0.09847,0.09747,0.09752,0.09872
AG4B  ,01/16/2022,0.09917,0.09711,0.09687,0.09648,0.09494,0.09300,0.09282,0.09175,0.09183,0.09293,0.09381,0.09744,0.09995,0.09860,0.09856,0.10498,0.12357,0.15814,0.19680,0.23496,0.27529,0.29905,0.31294,0.33383,0.33133,0.34377,0.35969,0.33091,0.27406,0.23897,0.19624,0.15475,0.11887,0.09478,0.09192,0.09188,0.09091,0.08880,0.08896,0.08905,0.08996,0.09140,0.09379,0.09388,0.09178,0.09010,0.08910,0.09020
AG4B  ,01/17/2022,0.09115,0.09010,0.08909,0.08871,0.08936,0.08876,0.08931,0.08800,0.08838,0.09087,0.09455,0.09930,0.10807,0.11541,0.13110,0.15922,0.20137,0.25032,0.28679,0.32610,0.37785,0.40943,0.41565,0.41615,0.41307,0.40723,0.39684,0.38631,0.36148,0.32592,0.28174,0.23347,0.17298,0.13864,0.12665,0.12469,0.12294,0.12179,0.12012,0.12255,0.12295,0.12269,0.12237,0.12243,0.12106,0.11999,0.11871,0.11722
AG4B  ,01/18/2022,0.11495,0.11280,0.11204,0.11209,0.11168,0.11215,0.11088,0.10947,0.10989,0.11225,0.11424,0.11845,0.12906,0.13846,0.15582,0.17886,0.22125,0.28834,0.35273,0.41860,0.46709,0.49444,0.52030,0.51564,0.51867,0.51439,0.49198,0.48338,0.45272,0.41281,0.34815,0.27230,0.19958,0.15352,0.13461,0.13323,0.13174,0.13055,0.12739,0.12742,0.12832,0.12585,0.12555,0.12371,0.12284,0.12067,0.11919,0.11887
AG4B  ,01/19/2022,0.11839,0.11673,0.11640,0.11634,0.11463,0.11471,0.11452,0.11318,0.11361,0.11658,0.11959,0.12224,0.13018,0.13832,0.15299,0.17914,0.21988,0.27793,0.34622,0.40740,0.45022,0.48673,0.51007,0.52226,0.52405,0.52480,0.50704,0.46794,0.43256,0.38620,0.32995,0.25975,0.19201,0.15002,0.13656,0.13525,0.13204,0.12923,0.12684,0.12649,0.12629,0.12619,0.12640,0.12398,0.12361,0.12363,0.12195,0.12014
AG4B  ,01/20/2022,0.11890,0.11832,0.12003,0.11897,0.11777,0.11630,0.11594,0.11473,0.11483,0.11483,0.11747,0.11980,0.12859,0.13652,0.14739,0.16699,0.20824,0.26674,0.32352,0.38316,0.44092,0.46498,0.50269,0.51265,0.51401,0.53030,0.52036,0.50450,0.47779,0.43455,0.37242,0.28315,0.19896,0.15139,0.13571,0.13577,0.13334,0.12954,0.12854,0.12840,0.12914,0.12940,0.12885,0.12765,0.12592,0.12486,0.12443,0.12312
AG4B  ,01/21/2022,0.12254,0.12074,0.12021,0.11964,0.11721,0.11762,0.11797,0.11738,0.11918,0.12031,0.12354,0.12743,0.13649,0.14107,0.15588,0.17976,0.22136,0.27919,0.33986,0.39875,0.44744,0.48290,0.50729,0.52753,0.53094,0.53182,0.52499,0.50616,0.47650,0.43831,0.38417,0.30341,0.21168,0.15462,0.13306,0.13349,0.13152,0.12857,0.12743,0.12540,0.12475,0.12432,0.12481,0.12340,0.12277,0.12201,0.11879,0.11890
AG4B  ,01/22/2022,0.11894,0.11637,0.11638,0.11526,0.11419,0.11364,0.11388,0.11269,0.11393,0.11288,0.11489,0.11630,0.12067,0.12372,0.13449,0.16194,0.21544,0.28693,0.35863,0.42531,0.48153,0.52010,0.53909,0.54725,0.52834,0.52525,0.49808,0.48365,0.44694,0.39533,0.33200,0.26531,0.18483,0.14163,0.12583,0.12308,0.11986,0.11777,0.11599,0.11511,0.11575,0.11659,0.11664,0.11300,0.11203,0.11207,0.10916,0.10890
AG4B  ,01/23/2022,0.10885,0.10849,0.10772,0.10675,0.10666,0.10518,0.10432,0.10423,0.10474,0.10331,0.10334,0.10509,0.10658,0.10664,0.10876,0.12473,0.17451,0.24775,0.32726,0.38900,0.43452,0.47682,0.50466,0.53610,0.55650,0.57429,0.56060,0.52828,0.49066,0.44636,0.38775,0.29601,0.18770,0.12291,0.10203,0.10322,0.10305,0.10189,0.10020,0.09968,0.10060,0.10056,0.10149,0.10072,0.10051,0.09956,0.09915,0.09905
AG4B  ,01/24/2022,0.10001,0.09808,0.09938,0.09829,0.09892,0.09886,0.09873,0.09798,0.09885,0.09992,0.10378,0.10828,0.11814,0.12691,0.15303,0.19434,0.24320,0.30456,0.37079,0.41881,0.45555,0.46867,0.47879,0.51648,0.54684,0.54909,0.53418,0.49954,0.45770,0.40924,0.34398,0.27975,0.21739,0.17525,0.15423,0.15214,0.15035,0.14546,0.14377,0.14227,0.14210,0.14080,0.13969,0.13672,0.13535,0.13417,0.13224,0.13082
AG4B  ,01/25/2022,0.12959,0.12821,0.12847,0.12578,0.12568,0.12441,0.12415,0.12401,0.12447,0.12582,0.12931,0.13307,0.14198,0.15434,0.17779,0.20680,0.24708,0.30265,0.34837,0.38471,0.42280,0.44671,0.47544,0.51396,0.51736,0.51811,0.52849,0.52879,0.49804,0.45634,0.39844,0.32869,0.25133,0.19097,0.16040,0.15792,0.15493,0.15234,0.15064,0.14791,0.14774,0.14766,0.14661,0.14504,0.14319,0.14186,0.13937,0.13766
AG4B  ,01/26/2022,0.13692,0.13629,0.13443,0.13368,0.13360,0.13314,0.13282,0.13160,0.13209,0.13321,0.13762,0.13976,0.14769,0.15921,0.18164,0.21489,0.25897,0.31747,0.38185,0.42533,0.47841,0.52526,0.56588,0.58765,0.60265,0.59315,0.58647,0.56143,0.52781,0.48056,0.41572,0.34114,0.26204,0.20110,0.17377,0.17293,0.17072,0.16583,0.16257,0.16083,0.15660,0.15333,0.15266,0.15050,0.15098,0.15037,0.14712,0.14639
AG4B  ,01/27/2022,0.14416,0.14343,0.14241,0.14066,0.14169,0.13879,0.13875,0.13731,0.13807,0.14024,0.14256,0.14811,0.15666,0.16462,0.18458,0.21838,0.26338,0.32372,0.37909,0.43062,0.47533,0.52199,0.56314,0.58686,0.58919,0.57722,0.57150,0.55359,0.52501,0.48422,0.42747,0.35553,0.26665,0.20041,0.16880,0.16654,0.16426,0.15888,0.15625,0.15612,0.15660,0.15448,0.15264,0.15009,0.14977,0.14895,0.14765,0.14525
AG4B  ,01/28/2022,0.14540,0.14343,0.14354,0.14202,0.14121,0.14050,0.13918,0.13775,0.13852,0.14026,0.14346,0.14604,0.15396,0.16122,0.18075,0.22001,0.27660,0.33983,0.39539,0.44485,0.49248,0.50840,0.51769,0.51522,0.52147,0.50837,0.48730,0.46464,0.44040,0.39941,0.35041,0.29922,0.24329,0.19730,0.17386,0.17129,0.16802,0.16477,0.16061,0.16018,0.15861,0.15597,0.15482,0.15306,0.15368,0.15184,0.15087,0.14906
AG4B  ,01/29/2022,0.14746,0.14507,0.14537,0.14498,0.14353,0.14289,0.14224,0.14110,0.14229,0.14321,0.14477,0.14672,0.15159,0.15717,0.17171,0.20880,0.25887,0.32772,0.39708,0.44856,0.51222,0.56304,0.57537,0.58047,0.60383,0.59232,0.57240,0.55338,0.50528,0.48302,0.43445,0.35811,0.25509,0.19219,0.16159,0.15656,0.15444,0.15179,0.15070,0.14944,0.14793,0.14646,0.14462,0.14335,0.14343,0.14065,0.14050,0.13848
AG4B  ,01/30/2022,0.13869,0.13613,0.13576,0.13451,0.13325,0.13167,0.13094,0.13062,0.12975,0.12965,0.13121,0.13277,0.13418,0.13485,0.13632,0.15607,0.20237,0.26256,0.32798,0.37068,0.40581,0.44227,0.48152,0.50974,0.51295,0.49686,0.49551,0.49187,0.49269,0.44006,0.38122,0.31801,0.22973,0.15905,0.12724,0.12594,0.12589,0.12325,0.12330,0.12344,0.12493,0.12493,0.12476,0.12426,0.12327,0.12226,0.12097,0.12166
AG4B  ,01/31/2022,0.12067,0.12025,0.11913,0.11844,0.11760,0.11824,0.11893,0.11973,0.12216,0.12452,0.12900,0.13482,0.14390,0.15500,0.17550,0.22433,0.30507,0.40850,0.48169,0.54432,0.57131,0.59244,0.60965,0.63105,0.63514,0.62572,0.61917,0.59178,0.56504,0.52261,0.46543,0.39937,0.31143,0.23810,0.20887,0.20791,0.20675,0.20332,0.20120,0.19892,0.19675,0.19494,0.19356,0.19328,0.19320,0.19101,0.18977,0.18849
AG4B  ,02/01/2022,0.18900,0.18798,0.18795,0.18750,0.18662,0.18599,0.18406,0.18372,0.18501,0.18434,0.18860,0.19234,0.20165,0.21049,0.23347,0.27828,0.35464,0.45443,0.54346,0.61317,0.66236,0.67467,0.70013,0.69582,0.67589,0.66217,0.63582,0.61574,0.58867,0.55099,0.50184,0.42594,0.33225,0.26002,0.22147,0.21781,0.21739,0.21396,0.21205,0.20975,0.20942,0.21062,0.21107,0.21033,0.21114,0.21066,0.20949,0.20784
AG4B  ,02/02/2022,0.21257,0.21473,0.21569,0.21701,0.21930,0.21967,0.22115,0.22414,0.22399,0.22591,0.22936,0.23143,0.23800,0.24684,0.26960,0.30677,0.38441,0.47196,0.55179,0.61211,0.66066,0.70122,0.72829,0.73574,0.73485,0.72235,0.71178,0.68702,0.64359,0.59113,0.52893,0.44930,0.35264,0.26808,0.23284,0.22849,0.22650,0.22294,0.22191,0.21945,0.21909,0.21592,0.21393,0.21119,0.21051,0.21057,0.20834,0.20800
AG4B  ,02/03/2022,0.20926,0.20855,0.20630,0.20563,0.20633,0.20675,0.21146,0.21070,0.21713,0.21710,0.21880,0.21997,0.22711,0.23761,0.26196,0.30711,0.39081,0.47984,0.55607,0.61736,0.66729,0.70466,0.73259,0.74716,0.74804,0.73883,0.71988,0.67769,0.63535,0.58347,0.53809,0.47221,0.37171,0.28181,0.23696,0.22823,0.22324,0.21778,0.21411,0.21256,0.21127,0.21002,0.20850,0.20643,0.20441,0.20319,0.19933,0.19831
AG4B  ,02/04/2022,0.19596,0.19599,0.19498,0.19470,0.19352,0.19331,0.19168,0.19205,0.19458,0.19481,0.19688,0.20021,0.20902,0.22131,0.25048,0.30018,0.38115,0.48267,0.56502,0.62673,0.67529,0.70614,0.73064,0.74273,0.73728,0.73171,0.70700,0.66892,0.62098,0.56554,0.49707,0.41866,0.33430,0.26564,0.23431,0.22952,0.22654,0.22283,0.21805,0.21501,0.21332,0.21086,0.20962,0.20610,0.20309,0.20078,0.19866,0.19719
AG4B  ,02/05/2022,0.19565,0.19270,0.19167,0.18924,0.18586,0.18572,0.18535,0.18297,0.18493,0.18421,0.18756,0.18824,0.19374,0.20258,0.22376,0.27330,0.35926,0.46739,0.55500,0.62052,0.66609,0.69260,0.70377,0.69945,0.68742,0.68651,0.67453,0.65209,0.61838,0.57592,0.51382,0.42983,0.32959,0.24573,0.20518,0.19379,0.19064,0.18659,0.18247,0.17891,0.17674,0.17519,0.17432,0.17106,0.16846,0.16558,0.16539,0.16251
AG4B  ,02/06/2022,0.16312,0.16214,0.16178,0.16038,0.15903,0.15753,0.15694,0.15532,0.15587,0.15657,0.16102,0.16361,0.16930,0.17542,0.17806,0.21033,0.28083,0.36123,0.42469,0.47162,0.51898,0.56745,0.58839,0.59857,0.57851,0.56294,0.57504,0.57253,0.54571,0.51438,0.46038,0.38440,0.29748,0.20261,0.15641,0.14981,0.14983,0.14855,0.14999,0.15092,0.15127,0.15337,0.15573,0.15639,0.15572,0.15643,0.15794,0.15944
AG4B  ,02/07/2022,0.16150,0.16309,0.16394,0.16776,0.16853,0.16854,0.17123,0.17078,0.17265,0.17566,0.17957,0.18546,0.19792,0.21598,0.25087,0.32124,0.42035,0.51881,0.59767,0.66048,0.70280,0.73597,0.75958,0.76595,0.76439,0.75987,0.74507,0.72208,0.69224,0.64266,0.57408,0.49678,0.39527,0.29859,0.24770,0.23755,0.23705,0.23398,0.23222,0.22923,0.22876,0.22710,0.22463,0.22174,0.22098,0.22044,0.21880,0.22064
AG4B  ,02/08/2022,0.22140,0.21751,0.21642,0.21638,0.21675,0.21500,0.21498,0.21401,0.21622,0.21710,0.22029,0.22658,0.23329,0.24548,0.27883,0.33714,0.40794,0.49036,0.55349,0.59903,0.64336,0.67554,0.68933,0.68220,0.66647,0.65771,0.63889,0.60774,0.57298,0.53539,0.48487,0.42820,0.35390,0.28743,0.25304,0.24629,0.24164,0.23768,0.23483,0.23062,0.22658,0.22455,0.22103,0.22081,0.21882,0.21513,0.21435,0.21290
AG4B  ,02/09/2022,0.21203,0.21243,0.21057,0.21190,0.21598,0.21699,0.21866,0.21874,0.22287,0.22590,0.23052,0.23362,0.24395,0.26124,0.29299,0.33998,0.39555,0.45213,0.49392,0.53401,0.56613,0.58997,0.61328,0.62077,0.61354,0.61103,0.60752,0.58424,0.55951,0.52703,0.48624,0.43026,0.36053,0.29597,0.25934,0.24961,0.24644,0.24508,0.24140,0.23819,0.23540,0.23493,0.23238,0.23005,0.22807,0.22582,0.22418,0.22142
AG4B  ,02/10/2022,0.21805,0.21497,0.21489,0.21520,0.21409,0.21257,0.21174,0.21090,0.21176,0.21385,0.21744,0.22052,0.23044,0.24442,0.27538,0.33185,0.40142,0.48127,0.55262,0.60268,0.64409,0.67481,0.72805,0.70404,0.69212,0.67038,0.67627,0.67683,0.65091,0.60894,0.57523,0.50713,0.40223,0.30975,0.25827,0.24934,0.24613,0.23943,0.23650,0.23187,0.22762,0.22643,0.22531,0.22171,0.21993,0.21792,0.21579,0.21492
AG4B  ,02/11/2022,0.21444,0.21177,0.21214,0.21103,0.21129,0.20974,0.21127,0.21139,0.21323,0.21545,0.22236,0.22778,0.23647,0.25015,0.28351,0.34407,0.41373,0.48154,0.54615,0.61162,0.64441,0.68889,0.71205,0.71158,0.71263,0.72073,0.71484,0.67828,0.63677,0.59191,0.54214,0.48647,0.40548,0.32373,0.27871,0.26938,0.26626,0.26258,0.25833,0.25513,0.25425,0.25327,0.25072,0.24706,0.24537,0.24370,0.24090,0.23808
AG4B  ,02/12/2022,0.23461,0.23303,0.23027,0.22820,0.22855,0.22575,0.22459,0.22409,0.22472,0.22539,0.22731,0.22997,0.23688,0.25108,0.28107,0.34891,0.44266,0.53356,0.60655,0.66968,0.72852,0.77440,0.78854,0.78764,0.77267,0.76220,0.77214,0.76264,0.71825,0.64554,0.56736,0.49843,0.42093,0.33276,0.27946,0.26431,0.25878,0.25538,0.24924,0.24539,0.24379,0.24054,0.23738,0.23565,0.23406,0.23420,0.23193,0.22929
AG4B  ,02/13/2022,0.22891,0.22653,0.22447,0.22183,0.22138,0.22088,0.21903,0.21776,0.21770,0.21713,0.22037,0.21954,0.22075,0.21934,0.22779,0.27472,0.34848,0.42843,0.49898,0.57398,0.61445,0.65116,0.71073,0.71757,0.72358,0.72301,0.71291,0.72157,0.69036,0.62815,0.55995,0.47622,0.37841,0.28181,0.22422,0.20943,0.21518,0.21355,0.21381,0.21441,0.21749,0.21863,0.22094,0.22238,0.22913,0.23217,0.23821,0.24653
AG4B  ,02/14/2022,0.25044,0.25054,0.25163,0.25333,0.25495,0.25548,0.25764,0.25884,0.26176,0.26370,0.26786,0.27226,0.28197,0.29366,0.32447,0.37766,0.44791,0.52238,0.58405,0.63809,0.67840,0.70509,0.72899,0.73154,0.72547,0.71760,0.70279,0.67596,0.63961,0.59711,0.54383,0.47857,0.39571,0.31929,0.27505,0.26387,0.26286,0.25960,0.25763,0.25555,0.25580,0.25643,0.25691,0.25603,0.25601,0.25542,0.25529,0.25516
AG4B  ,02/15/2022,0.46208,0.46718,0.47340,0.48209,0.48980,0.49231,0.49840,0.50412,0.50990,0.51509,0.52154,0.52827,0.53842,0.54792,0.56863,0.60657,0.66470,0.73040,0.77420,0.83007,0.87059,0.89759,0.91625,0.91871,0.90724,0.89081,0.87067,0.84196,0.79691,0.74415,0.68361,0.61101,0.51486,0.42177,0.36794,0.35483,0.36408,0.36660,0.36862,0.37343,0.38721,0.40158,0.41177,0.41746,0.42296,0.42503,0.42703,0.42598
AG4B  ,02/16/2022,0.43308,0.43236,0.43128,0.43643,0.43790,0.44342,0.45029,0.45593,0.45660,0.45268,0.45509,0.46025,0.47271,0.47934,0.50049,0.53358,0.57663,0.62539,0.66541,0.70560,0.75274,0.78068,0.80792,0.81187,0.81833,0.80737,0.78369,0.74535,0.70868,0.66810,0.60832,0.53790,0.44798,0.36367,0.31785,0.30879,0.30947,0.30665,0.30747,0.30409,0.30541,0.30593,0.31121,0.31346,0.31551,0.31803,0.33231,0.33834
AG4B  ,02/17/2022,0.34375,0.34623,0.35024,0.35198,0.35826,0.36448,0.37140,0.37477,0.37971,0.38094,0.37742,0.38032,0.38754,0.39470,0.41293,0.44948,0.50071,0.55595,0.59834,0.64696,0.68875,0.71562,0.74101,0.74258,0.74677,0.75949,0.76192,0.74026,0.70305,0.67042,0.61342,0.54431,0.46686,0.38513,0.32912,0.31461,0.31476,0.31310,0.31324,0.31284,0.32259,0.33404,0.34514,0.35076,0.35289,0.35105,0.35071,0.35176
AG4B  ,02/18/2022,0.35227,0.35390,0.35662,0.35912,0.36242,0.36383,0.36816,0.37220,0.37703,0.38269,0.39256,0.39902,0.40918,0.41518,0.43966,0.49252,0.55836,0.62518,0.68670,0.74452,0.77941,0.79011,0.79067,0.80452,0.79914,0.79629,0.79599,0.77428,0.74480,0.70259,0.64499,0.58427,0.50363,0.42731,0.37437,0.36380,0.37356,0.37626,0.38161,0.38807,0.39690,0.40705,0.41612,0.42175,0.42884,0.44151,0.45348,0.46411
AG4B  ,02/19/2022,0.47182,0.47933,0.48445,0.48396,0.49201,0.49603,0.49998,0.50374,0.50684,0.50918,0.51471,0.51586,0.51810,0.52173,0.53142,0.55725,0.59933,0.65006,0.67852,0.69815,0.72613,0.76868,0.77602,0.77148,0.75081,0.73070,0.69830,0.65825,0.62484,0.58370,0.52523,0.46787,0.40673,0.33672,0.29148,0.27760,0.27869,0.27634,0.27651,0.27327,0.27303,0.27495,0.27543,0.27342,0.27431,0.27830,0.28030,0.28381
AG4B  ,02/20/2022,0.29136,0.29444,0.29989,0.30568,0.30884,0.31217,0.31948,0.31835,0.31933,0.31984,0.32204,0.32228,0.32227,0.31525,0.32381,0.37511,0.45328,0.52661,0.58491,0.64264,0.68927,0.72737,0.75353,0.77036,0.77184,0.75871,0.74507,0.69831,0.65061,0.60795,0.52683,0.44787,0.35309,0.25353,0.19227,0.17545,0.17511,0.17435,0.17503,0.17557,0.17736,0.17901,0.17942,0.17739,0.17890,0.17782,0.17714,0.17722
AG4B  ,02/21/2022,0.25055,0.25234,0.25560,0.25813,0.26470,0.26626,0.27178,0.27594,0.28273,0.28841,0.29816,0.30548,0.31946,0.33475,0.36971,0.44264,0.53491,0.63118,0.69491,0.75283,0.80461,0.84721,0.87419,0.88327,0.87900,0.87754,0.86610,0.84832,0.81256,0.76312,0.70413,0.63938,0.55054,0.44961,0.39550,0.38736,0.39325,0.39943,0.40079,0.40573,0.41216,0.41500,0.41779,0.42020,0.42687,0.44057,0.45032,0.45633
AG4B  ,02/22/2022,0.21907,0.21687,0.21762,0.21753,0.21827,0.21612,0.21645,0.21567,0.21742,0.21945,0.22235,0.22713,0.23838,0.25591,0.29820,0.36764,0.44614,0.52545,0.57699,0.62559,0.65930,0.67622,0.69536,0.68978,0.67209,0.65339,0.64085,0.61592,0.57889,0.54374,0.50163,0.45394,0.39326,0.33219,0.28880,0.27295,0.27385,0.27201,0.26912,0.26637,0.26437,0.26398,0.26180,0.26075,0.26262,0.26203,0.25867,0.25940
