PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,01/01/2022,0.19629,0.19590,0.19771,0.19540,0.19441,0.19409,0.19473,0.19560,0.19074,0.19031,0.19094,0.19282,0.18928,0.18846,0.18673,0.17816,0.19088,0.20971,0.24017,0.26242,0.27645,0.29385,0.30685,0.31232,0.31117,0.30882,0.29857,0.28063,0.26287,0.23593,0.20863,0.17167,0.15648,0.15381,0.17439,0.18607,0.19809,0.19465,0.19450,0.19337,0.19923,0.19750,0.19027,0.18700,0.18478,0.18271,0.18416,0.18213
AG4A  ,01/02/2022,0.15099,0.14991,0.15154,0.15117,0.15158,0.15040,0.15357,0.15190,0.15459,0.15195,0.15213,0.15456,0.15387,0.15366,0.15444,0.15183,0.15888,0.18091,0.20602,0.21790,0.23378,0.23155,0.24633,0.25364,0.24770,0.24121,0.23380,0.22928,0.22069,0.20508,0.18802,0.17051,0.15271,0.15121,0.15672,0.15514,0.15578,0.15549,0.15540,0.15519,0.15582,0.15178,0.15396,0.15462,0.15069,0.14817,0.14718,0.14863
AG4A  ,01/03/2022,0.14624,0.14528,0.14265,0.14184,0.14174,0.14113,0.14370,0.14481,0.14457,0.14399,0.14635,0.15031,0.15686,0.16098,0.17021,0.17339,0.19168,0.21125,0.22621,0.23191,0.23374,0.24634,0.25086,0.25463,0.25734,0.26138,0.25863,0.25388,0.24868,0.23282,0.21168,0.17877,0.16165,0.15362,0.15830,0.15955,0.16061,0.15786,0.15810,0.15596,0.15798,0.15511,0.15350,0.14872,0.14566,0.14588,0.14430,0.14465
AG4A  ,01/04/2022,0.14205,0.14256,0.14245,0.14156,0.14165,0.14140,0.14050,0.14131,0.14289,0.14152,0.14408,0.14796,0.15349,0.15997,0.17467,0.17437,0.18024,0.19206,0.20587,0.21943,0.22622,0.24042,0.24144,0.23674,0.23192,0.23061,0.23037,0.22456,0.21870,0.21108,0.19115,0.17403,0.16185,0.15563,0.15541,0.15669,0.15690,0.15477,0.15481,0.15362,0.15349,0.15137,0.14974,0.14692,0.14562,0.14367,0.14441,0.14319
AG4A  ,01/05/2022,0.14117,0.14220,0.14052,0.14137,0.14077,0.14265,0.14412,0.14277,0.14350,0.14112,0.14520,0.14661,0.15174,0.15933,0.17215,0.17382,0.18104,0.19127,0.19849,0.20061,0.21142,0.22258,0.22487,0.22913,0.22699,0.22388,0.21675,0.21186,0.20765,0.20296,0.19123,0.17859,0.16389,0.15443,0.16004,0.16167,0.16750,0.16356,0.16163,0.15667,0.15743,0.15439,0.15328,0.15055,0.14847,0.14654,0.14404,0.14624
AG4A  ,01/06/2022,0.14327,0.14054,0.14404,0.14247,0.14058,0.14078,0.14406,0.14375,0.14765,0.14294,0.14667,0.14994,0.15389,0.16222,0.16725,0.17042,0.18014,0.19289,0.20137,0.20349,0.20951,0.22432,0.23526,0.24835,0.25429,0.25078,0.25142,0.24486,0.24290,0.23302,0.21348,0.18517,0.16212,0.15329,0.15625,0.16299,0.16149,0.15590,0.15563,0.15412,0.15050,0.14885,0.14884,0.14934,0.14739,0.14166,0.14311,0.14103
AG4A  ,01/07/2022,0.14177,0.14070,0.14188,0.14093,0.14057,0.13925,0.13986,0.13981,0.14335,0.14306,0.14552,0.14897,0.15336,0.15748,0.16642,0.17344,0.18870,0.19890,0.21199,0.23302,0.24446,0.25512,0.26519,0.27390,0.27374,0.28420,0.28244,0.26688,0.25676,0.23455,0.21489,0.20038,0.17337,0.15657,0.16120,0.15919,0.15632,0.15365,0.15307,0.15055,0.14983,0.14706,0.14752,0.14510,0.14492,0.14118,0.14136,0.14076
AG4A  ,01/08/2022,0.13709,0.13795,0.13892,0.13944,0.13777,0.13631,0.13432,0.13574,0.13643,0.13566,0.13709,0.13926,0.14360,0.14832,0.15701,0.15883,0.17378,0.19241,0.21271,0.23767,0.26591,0.27292,0.27340,0.28254,0.28398,0.28933,0.28432,0.27681,0.26796,0.24966,0.22839,0.19411,0.15634,0.14203,0.14619,0.15258,0.15011,0.14939,0.14637,0.14404,0.14672,0.14647,0.14688,0.14417,0.14250,0.14198,0.14138,0.13989
AG4A  ,01/09/2022,0.14081,0.13780,0.14009,0.14102,0.14029,0.14055,0.14066,0.14095,0.14264,0.14037,0.14299,0.14485,0.14182,0.14263,0.14457,0.14483,0.16312,0.18825,0.21206,0.22952,0.24658,0.25411,0.25796,0.25964,0.25649,0.24352,0.23345,0.22196,0.21485,0.20219,0.19186,0.16296,0.14687,0.14005,0.14581,0.15498,0.15326,0.14879,0.14963,0.14831,0.14625,0.14491,0.14561,0.14225,0.13929,0.13770,0.13900,0.13654
AG4A  ,01/10/2022,0.13703,0.13442,0.13699,0.13650,0.13714,0.13697,0.13603,0.13800,0.13777,0.13671,0.14133,0.14549,0.14676,0.15724,0.16958,0.17281,0.18433,0.20767,0.22170,0.23697,0.24707,0.25913,0.26520,0.26046,0.25400,0.24762,0.24253,0.24296,0.23165,0.21684,0.20346,0.18383,0.16778,0.15629,0.16114,0.16401,0.16412,0.16481,0.16228,0.15976,0.16035,0.15752,0.15313,0.14977,0.14722,0.14562,0.14500,0.14411
AG4A  ,01/11/2022,0.14396,0.14367,0.14376,0.14410,0.14249,0.14430,0.14126,0.14264,0.14349,0.14282,0.14678,0.15128,0.15520,0.16347,0.17671,0.18413,0.19495,0.20888,0.21900,0.22978,0.24060,0.24501,0.24756,0.24596,0.23791,0.23862,0.23990,0.23568,0.21792,0.20921,0.19704,0.18235,0.16961,0.15839,0.15895,0.16485,0.16603,0.16351,0.16064,0.15905,0.15797,0.15364,0.15410,0.15121,0.15113,0.14772,0.14571,0.14519
AG4A  ,01/12/2022,0.14348,0.14165,0.14338,0.14469,0.14471,0.14586,0.14526,0.14686,0.14873,0.14923,0.15116,0.15660,0.15942,0.16707,0.18075,0.18362,0.20060,0.22436,0.24429,0.24821,0.25539,0.26145,0.26477,0.25774,0.25340,0.25035,0.24734,0.24521,0.23783,0.22376,0.20871,0.18961,0.17194,0.16016,0.16748,0.17266,0.17071,0.16816,0.16545,0.16411,0.16521,0.15760,0.15912,0.15636,0.15304,0.15138,0.15011,0.14956
AG4A  ,01/13/2022,0.14854,0.14786,0.14857,0.14820,0.14717,0.14923,0.14792,0.14936,0.14941,0.14864,0.15369,0.15924,0.15924,0.16599,0.17490,0.17937,0.19247,0.21146,0.23358,0.24631,0.24847,0.25823,0.24826,0.24040,0.23347,0.23284,0.22902,0.22550,0.21714,0.21006,0.19785,0.18414,0.17276,0.16275,0.16499,0.17073,0.17156,0.16882,0.16847,0.16661,0.16569,0.16251,0.16245,0.16048,0.15635,0.15420,0.15421,0.15169
AG4A  ,01/14/2022,0.15183,0.14843,0.15017,0.14975,0.15000,0.14995,0.14958,0.15202,0.15213,0.15048,0.15482,0.15699,0.16011,0.16882,0.17641,0.17703,0.18944,0.20541,0.21984,0.24334,0.25386,0.26283,0.27111,0.27655,0.27124,0.26921,0.27231,0.27246,0.25807,0.24792,0.22163,0.19266,0.17023,0.15308,0.14973,0.15516,0.15745,0.15597,0.15311,0.15266,0.15296,0.14882,0.15159,0.14988,0.14703,0.14637,0.14661,0.14422
AG4A  ,01/15/2022,0.14402,0.14343,0.14172,0.14256,0.14333,0.14473,0.14476,0.14631,0.14540,0.14653,0.15088,0.15007,0.15252,0.15651,0.15973,0.16311,0.17586,0.19974,0.21675,0.23440,0.25569,0.27788,0.29003,0.29167,0.28499,0.28717,0.28448,0.27532,0.26209,0.24380,0.22540,0.19122,0.16024,0.14677,0.14773,0.15174,0.15347,0.15144,0.14909,0.14696,0.14769,0.14482,0.14867,0.14733,0.14553,0.14280,0.14291,0.14264
AG4A  ,01/16/2022,0.14224,0.14365,0.14419,0.14448,0.14416,0.14291,0.14376,0.14395,0.14520,0.14262,0.14634,0.14660,0.14715,0.14912,0.14742,0.14694,0.15792,0.17133,0.18530,0.19480,0.20817,0.22367,0.22907,0.23205,0.23397,0.23554,0.23360,0.22919,0.20779,0.19357,0.17282,0.15672,0.14878,0.13510,0.13974,0.14788,0.15073,0.15073,0.14739,0.14534,0.14722,0.14468,0.14500,0.14597,0.14205,0.13857,0.13740,0.13605
AG4A  ,01/17/2022,0.13669,0.13559,0.13737,0.13605,0.13554,0.13639,0.13559,0.13819,0.13737,0.13771,0.14374,0.14549,0.14882,0.15603,0.16723,0.17763,0.19778,0.21694,0.23354,0.25993,0.27817,0.28473,0.28723,0.28552,0.28303,0.27132,0.26794,0.26754,0.25832,0.24242,0.22924,0.21187,0.18138,0.16390,0.15995,0.16490,0.16672,0.16491,0.16500,0.16427,0.16143,0.15418,0.15389,0.15224,0.14681,0.14394,0.14335,0.14307
AG4A  ,01/18/2022,0.14135,0.14072,0.14302,0.14110,0.14236,0.14110,0.13983,0.14185,0.14464,0.14645,0.14627,0.15036,0.15655,0.16698,0.17677,0.18813,0.21072,0.23908,0.26501,0.28181,0.29712,0.31138,0.31050,0.30882,0.30260,0.29782,0.30307,0.29751,0.29504,0.27962,0.25537,0.21700,0.18161,0.15558,0.15186,0.16201,0.16530,0.16485,0.16573,0.16076,0.15887,0.15652,0.16003,0.15524,0.15165,0.14733,0.14813,0.14445
AG4A  ,01/19/2022,0.14538,0.14478,0.14617,0.14733,0.14689,0.14737,0.14644,0.14842,0.14865,0.14795,0.15156,0.15257,0.15875,0.16674,0.18215,0.18738,0.21031,0.23431,0.26259,0.28343,0.29983,0.31298,0.31938,0.32017,0.31352,0.31057,0.30350,0.29376,0.28113,0.26676,0.24605,0.21092,0.18139,0.16226,0.15632,0.15768,0.16201,0.16057,0.16025,0.15830,0.15869,0.15694,0.15674,0.15400,0.15110,0.14855,0.14995,0.14673
AG4A  ,01/20/2022,0.14476,0.14352,0.14532,0.14365,0.14477,0.14459,0.14318,0.14741,0.14677,0.14729,0.14780,0.15102,0.16008,0.16678,0.18111,0.18888,0.20636,0.24351,0.26484,0.28094,0.29384,0.30823,0.31429,0.31752,0.31474,0.32189,0.31357,0.31206,0.30401,0.28693,0.26413,0.22366,0.18129,0.15588,0.15694,0.16226,0.16705,0.16335,0.16262,0.16196,0.16168,0.15760,0.15950,0.15389,0.14852,0.14505,0.14700,0.14595
AG4A  ,01/21/2022,0.14571,0.14419,0.14618,0.14421,0.14409,0.14354,0.14356,0.14511,0.14633,0.14534,0.14950,0.15265,0.15969,0.16911,0.17733,0.18664,0.20238,0.22510,0.25377,0.28752,0.30810,0.32172,0.32969,0.33253,0.32996,0.32769,0.32090,0.31271,0.29829,0.28407,0.25982,0.22781,0.18363,0.15797,0.15650,0.16557,0.16524,0.16051,0.15749,0.15484,0.15392,0.15394,0.15409,0.14999,0.14851,0.14623,0.14796,0.14530
AG4A  ,01/22/2022,0.14368,0.14426,0.14428,0.14402,0.14433,0.14291,0.14158,0.14305,0.14355,0.14084,0.14629,0.14662,0.15021,0.15577,0.16580,0.17483,0.19277,0.22187,0.24981,0.27149,0.28540,0.28897,0.29709,0.30508,0.30139,0.29970,0.29546,0.28687,0.27153,0.25405,0.23446,0.20880,0.17810,0.15839,0.15421,0.16080,0.16046,0.15863,0.15836,0.15380,0.15311,0.15027,0.15185,0.14885,0.14576,0.14619,0.14468,0.14368
AG4A  ,01/23/2022,0.14167,0.14071,0.14275,0.14177,0.14053,0.14115,0.14012,0.14191,0.14106,0.14191,0.14317,0.14363,0.14458,0.14520,0.14799,0.14777,0.16634,0.19465,0.23947,0.26377,0.28285,0.29347,0.30149,0.31084,0.31776,0.32393,0.31955,0.30310,0.29333,0.27974,0.26104,0.22035,0.17421,0.14490,0.13917,0.14879,0.15289,0.15068,0.14925,0.14795,0.14883,0.14820,0.14785,0.14498,0.14285,0.14004,0.14274,0.14119
AG4A  ,01/24/2022,0.14127,0.14042,0.14065,0.14009,0.14061,0.14154,0.14043,0.14253,0.14276,0.14228,0.14739,0.14981,0.15738,0.16615,0.17841,0.19334,0.21951,0.24487,0.25936,0.27620,0.28797,0.29609,0.30359,0.32427,0.32401,0.32009,0.31613,0.30725,0.30342,0.27544,0.24707,0.22136,0.19613,0.17643,0.16508,0.17000,0.17290,0.17009,0.16742,0.16523,0.16608,0.16441,0.16339,0.15810,0.15442,0.15411,0.15273,0.15214
AG4A  ,01/25/2022,0.15171,0.14999,0.14943,0.14950,0.14812,0.14912,0.14933,0.14887,0.14988,0.14901,0.15288,0.15609,0.16218,0.17150,0.18339,0.19391,0.21267,0.23931,0.25339,0.26876,0.27508,0.28779,0.29633,0.30614,0.30092,0.30593,0.32049,0.31103,0.30103,0.28986,0.27020,0.23966,0.19339,0.16998,0.16180,0.16854,0.16880,0.16277,0.16245,0.16182,0.16309,0.15907,0.16062,0.15806,0.15710,0.15199,0.15236,0.15257
AG4A  ,01/26/2022,0.15026,0.14865,0.14981,0.14823,0.14962,0.14965,0.14979,0.14984,0.15109,0.15085,0.15461,0.15649,0.16517,0.17272,0.19027,0.19697,0.21581,0.23744,0.26190,0.27685,0.30160,0.32674,0.34624,0.35074,0.34930,0.35252,0.34145,0.33944,0.32458,0.31578,0.28315,0.24361,0.20489,0.17169,0.16946,0.17651,0.17667,0.17452,0.17381,0.17272,0.17331,0.17039,0.17034,0.17042,0.16546,0.16030,0.16119,0.15955
AG4A  ,01/27/2022,0.15020,0.14941,0.15067,0.15168,0.15108,0.15165,0.15226,0.15346,0.15497,0.15442,0.15681,0.15995,0.16614,0.17263,0.18280,0.19071,0.21139,0.23669,0.25689,0.27816,0.29646,0.32099,0.33561,0.34090,0.34990,0.34516,0.33813,0.33718,0.33554,0.31957,0.29214,0.25661,0.20342,0.17432,0.16840,0.17466,0.17680,0.17580,0.17266,0.17094,0.17150,0.16756,0.16680,0.16096,0.15967,0.15805,0.15867,0.15557
AG4A  ,01/28/2022,0.15329,0.15179,0.15353,0.15251,0.15342,0.15393,0.15301,0.15465,0.15683,0.15439,0.15979,0.16159,0.16718,0.17368,0.18831,0.20114,0.22609,0.24463,0.28080,0.29608,0.29883,0.31952,0.32593,0.33071,0.32780,0.32982,0.31623,0.30888,0.29302,0.27997,0.26084,0.23628,0.21108,0.18670,0.17621,0.17485,0.17846,0.17584,0.17490,0.17215,0.17482,0.17010,0.17005,0.16718,0.16678,0.16532,0.16599,0.16293
AG4A  ,01/29/2022,0.16123,0.16114,0.16279,0.16083,0.16041,0.16149,0.16226,0.16146,0.16566,0.16353,0.16429,0.16902,0.16967,0.17603,0.18777,0.20384,0.22193,0.25016,0.27417,0.30197,0.31987,0.33931,0.35670,0.35135,0.34361,0.35870,0.35347,0.33714,0.32823,0.30842,0.29005,0.26797,0.22752,0.20372,0.19565,0.19949,0.19879,0.19453,0.19161,0.18901,0.18927,0.18806,0.18718,0.18636,0.18180,0.18169,0.18140,0.18186
AG4A  ,01/30/2022,0.17866,0.17665,0.17625,0.17574,0.17647,0.17631,0.17672,0.17812,0.17920,0.17913,0.18012,0.18156,0.17984,0.18144,0.18114,0.18374,0.19653,0.22599,0.25613,0.27125,0.26900,0.27405,0.28482,0.30138,0.29154,0.29408,0.29319,0.30010,0.28945,0.27238,0.25286,0.22866,0.20073,0.17052,0.16240,0.17281,0.17534,0.17345,0.17478,0.17589,0.17558,0.17205,0.17143,0.16833,0.17037,0.17367,0.17197,0.17015
AG4A  ,01/31/2022,0.17177,0.16990,0.17568,0.17425,0.17537,0.17511,0.17568,0.17622,0.17950,0.17989,0.18522,0.18869,0.19232,0.20203,0.21547,0.22990,0.25786,0.29540,0.31219,0.35403,0.36008,0.38281,0.38346,0.38674,0.40058,0.40480,0.40520,0.38117,0.39094,0.36778,0.33013,0.29728,0.25990,0.23155,0.22583,0.24103,0.25134,0.24859,0.25026,0.25318,0.25439,0.25450,0.25372,0.25393,0.25375,0.25271,0.25766,0.25716
AG4A  ,02/01/2022,0.25724,0.25633,0.25829,0.25891,0.25765,0.25687,0.25893,0.26013,0.25988,0.26200,0.26204,0.26281,0.26779,0.27421,0.28243,0.28924,0.30985,0.34188,0.37144,0.39888,0.40324,0.41952,0.42772,0.41136,0.41627,0.40761,0.39680,0.39132,0.38831,0.38294,0.35871,0.32852,0.29392,0.25035,0.23923,0.24641,0.25345,0.25304,0.25081,0.25231,0.26196,0.26809,0.27430,0.27091,0.27351,0.27633,0.27874,0.27641
AG4A  ,02/02/2022,0.27758,0.27942,0.27925,0.28121,0.28143,0.28179,0.28124,0.28232,0.28358,0.28309,0.28792,0.29049,0.29686,0.29944,0.30706,0.31839,0.33880,0.36819,0.39056,0.40738,0.41587,0.42910,0.43142,0.42492,0.42206,0.42088,0.41426,0.40909,0.39886,0.37939,0.35862,0.32614,0.27822,0.23806,0.22588,0.23062,0.24110,0.24116,0.24156,0.24240,0.24834,0.24847,0.24592,0.24425,0.24712,0.24630,0.24804,0.24490
AG4A  ,02/03/2022,0.24310,0.24292,0.24193,0.24247,0.24166,0.24105,0.24195,0.24263,0.24391,0.24358,0.24573,0.24866,0.25456,0.26023,0.27640,0.29178,0.32040,0.35852,0.38348,0.40550,0.41750,0.43074,0.43872,0.43886,0.43814,0.43180,0.42229,0.41128,0.39862,0.36523,0.33888,0.32193,0.28081,0.23672,0.22093,0.22187,0.22946,0.22872,0.22924,0.22468,0.22316,0.21924,0.21653,0.21542,0.21456,0.21214,0.21034,0.20892
AG4A  ,02/04/2022,0.20887,0.21148,0.21451,0.21250,0.21359,0.21358,0.21226,0.21169,0.21300,0.21484,0.21940,0.22045,0.22603,0.23560,0.25508,0.28024,0.31233,0.35346,0.38235,0.40446,0.42991,0.44607,0.45639,0.45936,0.45659,0.44879,0.44105,0.43196,0.42109,0.40469,0.36328,0.32520,0.28762,0.25478,0.23991,0.23903,0.24170,0.23964,0.23895,0.23662,0.23544,0.23043,0.23049,0.22888,0.22469,0.22383,0.22277,0.22018
AG4A  ,02/05/2022,0.22014,0.22094,0.22086,0.21957,0.21749,0.21741,0.21575,0.21550,0.21854,0.21688,0.21957,0.22593,0.23015,0.23956,0.25638,0.27400,0.30550,0.35594,0.39473,0.41814,0.44162,0.45018,0.45893,0.45551,0.43942,0.44566,0.44586,0.43753,0.42227,0.39495,0.38556,0.35098,0.30948,0.27567,0.25857,0.25740,0.25608,0.25200,0.24772,0.24544,0.24408,0.24139,0.23962,0.23596,0.23348,0.23058,0.22714,0.22223
AG4A  ,02/06/2022,0.22311,0.22294,0.22389,0.22334,0.22260,0.22270,0.22642,0.22525,0.22655,0.22581,0.22936,0.23108,0.23127,0.23225,0.23382,0.24680,0.26590,0.28696,0.31317,0.32828,0.34875,0.35829,0.36917,0.37834,0.37037,0.37855,0.37254,0.37194,0.37559,0.36480,0.34648,0.32408,0.28310,0.24898,0.23332,0.23167,0.23866,0.23798,0.23692,0.23827,0.23964,0.23781,0.23787,0.24007,0.24365,0.24291,0.24315,0.24099
AG4A  ,02/07/2022,0.23847,0.23632,0.24141,0.24076,0.24032,0.23874,0.23857,0.23959,0.24122,0.24089,0.24567,0.24951,0.25637,0.26897,0.28936,0.31224,0.34583,0.38017,0.40258,0.42443,0.44264,0.44901,0.44771,0.44221,0.44002,0.44268,0.44132,0.43509,0.42807,0.40573,0.38226,0.35940,0.32394,0.27102,0.25184,0.25514,0.26237,0.26222,0.25728,0.25215,0.24949,0.24364,0.24353,0.24122,0.24392,0.24433,0.24475,0.24333
AG4A  ,02/08/2022,0.24157,0.24173,0.24610,0.24405,0.24412,0.24448,0.24728,0.24841,0.25128,0.25572,0.26257,0.26785,0.27670,0.28273,0.29682,0.31909,0.34107,0.36357,0.37698,0.39564,0.41636,0.42659,0.43115,0.42831,0.41729,0.41571,0.41433,0.40689,0.39384,0.37880,0.35925,0.33693,0.30603,0.27638,0.25937,0.26148,0.26808,0.26386,0.26229,0.25987,0.26172,0.25543,0.25657,0.25530,0.25077,0.24833,0.24707,0.23836
AG4A  ,02/09/2022,0.23648,0.23371,0.23760,0.23907,0.23934,0.24008,0.23810,0.23972,0.23846,0.23851,0.24732,0.25020,0.25797,0.26930,0.28470,0.29690,0.31931,0.33881,0.36091,0.37786,0.39178,0.40507,0.41113,0.41478,0.40305,0.40728,0.40430,0.40183,0.39336,0.38452,0.37023,0.34461,0.31048,0.28088,0.26600,0.26559,0.27077,0.26865,0.26882,0.26562,0.26995,0.26317,0.26232,0.25824,0.25441,0.24858,0.24615,0.24269
AG4A  ,02/10/2022,0.24484,0.24377,0.24168,0.24108,0.24103,0.23873,0.23974,0.23872,0.23882,0.23912,0.24373,0.24944,0.25676,0.26748,0.28951,0.30807,0.33438,0.36622,0.39341,0.41698,0.44335,0.46004,0.46354,0.47002,0.45980,0.45507,0.45110,0.46009,0.44084,0.43092,0.41981,0.38067,0.33654,0.29766,0.28021,0.27295,0.28101,0.28441,0.28247,0.27972,0.27989,0.27550,0.27453,0.26734,0.26569,0.26256,0.26159,0.25760
AG4A  ,02/11/2022,0.25414,0.25178,0.25207,0.25052,0.25418,0.25500,0.25733,0.25668,0.25749,0.25632,0.26241,0.27044,0.27678,0.28314,0.30339,0.32446,0.34961,0.37004,0.39757,0.41238,0.42771,0.46416,0.47567,0.46044,0.45994,0.46077,0.45574,0.45320,0.43251,0.43558,0.40734,0.38456,0.34585,0.31298,0.29583,0.29681,0.30327,0.29992,0.29445,0.29393,0.29383,0.28991,0.28738,0.28461,0.28393,0.28552,0.28090,0.27396
AG4A  ,02/12/2022,0.27445,0.27510,0.27692,0.27369,0.27317,0.27161,0.27305,0.27167,0.27318,0.27255,0.27596,0.27823,0.28629,0.29025,0.30335,0.33010,0.36449,0.40292,0.45234,0.47222,0.48595,0.49277,0.49050,0.49439,0.49237,0.49889,0.49871,0.48599,0.46842,0.43950,0.42148,0.40107,0.36002,0.33265,0.32069,0.31847,0.31780,0.31332,0.30922,0.30861,0.30762,0.30203,0.30241,0.30100,0.29825,0.29154,0.28873,0.28614
AG4A  ,02/13/2022,0.28713,0.28509,0.28254,0.28232,0.28124,0.28111,0.28297,0.28184,0.28409,0.28565,0.29019,0.28963,0.29344,0.29355,0.29670,0.31464,0.33711,0.36010,0.37606,0.39490,0.42075,0.44747,0.45819,0.46194,0.45758,0.46200,0.46241,0.46252,0.46031,0.45571,0.43587,0.41549,0.37405,0.33761,0.31884,0.32380,0.33521,0.33486,0.33171,0.33125,0.32980,0.32671,0.32948,0.32681,0.33335,0.33251,0.33434,0.33571
AG4A  ,02/14/2022,0.28247,0.28314,0.28506,0.28512,0.28598,0.28701,0.28800,0.28887,0.29060,0.29134,0.29562,0.30002,0.30742,0.31314,0.32722,0.34192,0.36509,0.38950,0.41046,0.42860,0.44242,0.45792,0.46542,0.46200,0.45587,0.45211,0.44855,0.44397,0.43074,0.41525,0.39490,0.36654,0.33018,0.29398,0.27641,0.27639,0.28646,0.28623,0.28542,0.28408,0.28705,0.28490,0.28601,0.28472,0.28476,0.28344,0.28292,0.28149
AG4A  ,02/15/2022,0.50132,0.50242,0.50744,0.51169,0.51683,0.51881,0.52034,0.52243,0.52851,0.52867,0.53161,0.53693,0.54722,0.55151,0.55127,0.53414,0.54023,0.54721,0.55028,0.56083,0.57309,0.58976,0.60162,0.59480,0.58523,0.56918,0.56954,0.56809,0.55740,0.53659,0.51064,0.48665,0.44849,0.41330,0.38903,0.38578,0.40715,0.41292,0.41144,0.41591,0.42823,0.43492,0.44379,0.44984,0.45053,0.45019,0.45313,0.45990
AG4A  ,02/16/2022,0.45910,0.46352,0.46547,0.46243,0.46600,0.46953,0.47079,0.46861,0.46748,0.46685,0.47138,0.47808,0.48700,0.48133,0.48070,0.47541,0.46845,0.47766,0.48142,0.48925,0.50193,0.52923,0.53607,0.53109,0.51897,0.51519,0.51113,0.50124,0.48378,0.45992,0.44107,0.41093,0.37462,0.34427,0.32835,0.33195,0.33994,0.33705,0.33275,0.32875,0.32888,0.32853,0.33783,0.34179,0.34187,0.34218,0.34623,0.35317
AG4A  ,02/17/2022,0.35790,0.36595,0.36555,0.36906,0.37415,0.37856,0.37811,0.37819,0.37941,0.37954,0.38148,0.38277,0.39044,0.38656,0.38882,0.39311,0.40858,0.42974,0.45661,0.47879,0.48410,0.49594,0.49471,0.48884,0.49404,0.49600,0.50095,0.49256,0.48484,0.47534,0.45396,0.42297,0.38278,0.32520,0.30835,0.30572,0.32208,0.32148,0.32856,0.33086,0.33459,0.33817,0.34434,0.34550,0.34638,0.34543,0.34547,0.34501
AG4A  ,02/18/2022,0.34777,0.35236,0.35608,0.35670,0.35821,0.36179,0.36686,0.37163,0.37805,0.38128,0.38547,0.39055,0.39923,0.40864,0.41163,0.41619,0.43610,0.46805,0.48484,0.50780,0.51233,0.52226,0.52867,0.53467,0.52909,0.53109,0.53052,0.51595,0.51535,0.50321,0.48688,0.46150,0.42543,0.39743,0.37748,0.39090,0.40597,0.41696,0.42445,0.43223,0.45111,0.45524,0.47112,0.48066,0.49004,0.49470,0.49951,0.50029
AG4A  ,02/19/2022,0.50406,0.51098,0.51703,0.51510,0.51692,0.51600,0.51769,0.51624,0.51899,0.52212,0.52522,0.52678,0.53097,0.52726,0.52378,0.52061,0.51975,0.52197,0.52288,0.51672,0.52727,0.53175,0.53181,0.53622,0.52167,0.51594,0.50514,0.48498,0.47341,0.46131,0.43519,0.40789,0.37881,0.34368,0.32240,0.32073,0.33268,0.33700,0.33822,0.33839,0.33835,0.33432,0.33521,0.33371,0.33692,0.33675,0.34118,0.34611
AG4A  ,02/20/2022,0.34687,0.34743,0.34662,0.34760,0.34823,0.35022,0.35217,0.35200,0.35738,0.35806,0.35931,0.36043,0.35776,0.35581,0.34982,0.35039,0.36388,0.38576,0.40198,0.40773,0.42257,0.43255,0.43667,0.43646,0.43550,0.43118,0.42834,0.41906,0.41043,0.39191,0.36349,0.33149,0.29742,0.26690,0.24430,0.24326,0.25341,0.25568,0.25287,0.25155,0.24818,0.24698,0.25013,0.24830,0.24401,0.23916,0.23936,0.23915
AG4A  ,02/21/2022,0.33890,0.34137,0.34406,0.34271,0.34266,0.34444,0.34995,0.35354,0.35647,0.35627,0.35940,0.36245,0.36872,0.37180,0.38322,0.41328,0.44204,0.47150,0.49444,0.52953,0.55305,0.56690,0.56760,0.57370,0.56984,0.56347,0.57002,0.55974,0.56431,0.54932,0.52889,0.51232,0.48169,0.44416,0.42633,0.43648,0.46085,0.46526,0.46746,0.46679,0.46745,0.46281,0.46934,0.47472,0.48004,0.47987,0.48496,0.49353
AG4A  ,02/22/2022,0.24258,0.24203,0.24123,0.23863,0.23761,0.23907,0.23866,0.24182,0.24122,0.24156,0.24772,0.25207,0.26173,0.26809,0.28908,0.31027,0.34916,0.36125,0.38903,0.40630,0.42546,0.44248,0.44613,0.44095,0.43355,0.42158,0.41867,0.41724,0.40194,0.39050,0.38232,0.35729,0.32223,0.29208,0.26535,0.26037,0.28133,0.28153,0.28169,0.28203,0.28389,0.27942,0.27600,0.26994,0.26998,0.26979,0.26917,0.27160
