PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,01/01/2022,0.17210,0.17281,0.17245,0.17158,0.17063,0.16967,0.16910,0.16749,0.17018,0.17137,0.17205,0.17345,0.17623,0.17808,0.17750,0.17555,0.17919,0.19003,0.20352,0.21737,0.22874,0.23383,0.24397,0.25190,0.25341,0.25377,0.24914,0.24224,0.22622,0.20587,0.19162,0.17807,0.17240,0.17058,0.17460,0.17600,0.17938,0.17939,0.17935,0.18276,0.18427,0.18394,0.18350,0.18619,0.18672,0.18627,0.18535,0.18463
AG5B  ,01/02/2022,0.21690,0.22214,0.22191,0.22256,0.22102,0.22007,0.21711,0.21601,0.21775,0.21733,0.22102,0.22465,0.22483,0.22710,0.23035,0.22812,0.23039,0.23582,0.24183,0.25048,0.25793,0.26015,0.25887,0.25994,0.25799,0.25925,0.25723,0.25680,0.25160,0.24439,0.23734,0.22641,0.22233,0.22042,0.22335,0.22378,0.22355,0.22213,0.22206,0.22047,0.22038,0.21811,0.21548,0.21663,0.21399,0.21472,0.21090,0.20989
AG5B  ,01/03/2022,0.20896,0.21117,0.21351,0.21372,0.21426,0.21614,0.21463,0.21509,0.22066,0.22282,0.23022,0.23843,0.25249,0.26361,0.27851,0.28743,0.29238,0.29971,0.30226,0.31263,0.31958,0.32308,0.31883,0.32172,0.32323,0.32666,0.33034,0.33013,0.32690,0.31884,0.30793,0.29421,0.28382,0.27583,0.27452,0.27234,0.26777,0.26528,0.26127,0.26189,0.26157,0.25717,0.25354,0.25363,0.25080,0.24851,0.24326,0.23897
AG5B  ,01/04/2022,0.23490,0.23799,0.23864,0.23776,0.23765,0.23319,0.23135,0.23190,0.23490,0.23605,0.24078,0.24737,0.25809,0.26952,0.28113,0.28757,0.29018,0.29275,0.29540,0.30321,0.30699,0.31169,0.31079,0.31296,0.30755,0.30839,0.31186,0.31101,0.30916,0.30317,0.29631,0.28847,0.28047,0.27411,0.26888,0.26715,0.26219,0.25929,0.25531,0.25245,0.25125,0.24931,0.24587,0.24515,0.24495,0.24189,0.23873,0.23306
AG5B  ,01/05/2022,0.22810,0.23173,0.23279,0.23308,0.23086,0.22929,0.22733,0.22903,0.23251,0.23365,0.24072,0.24930,0.26253,0.27354,0.28676,0.29302,0.29870,0.30429,0.30450,0.30995,0.31287,0.31560,0.31264,0.31120,0.30403,0.31142,0.31512,0.31465,0.31161,0.30867,0.30383,0.29366,0.28490,0.27914,0.27673,0.27416,0.27035,0.26627,0.26384,0.26237,0.26133,0.25738,0.25433,0.25387,0.25236,0.24970,0.24630,0.24275
AG5B  ,01/06/2022,0.23665,0.23797,0.23976,0.23707,0.23747,0.23564,0.23313,0.23311,0.23646,0.23850,0.24134,0.25014,0.26281,0.27373,0.28586,0.29495,0.29828,0.30387,0.30691,0.31334,0.31521,0.31708,0.31654,0.31967,0.31790,0.32464,0.32731,0.33086,0.32982,0.32450,0.30980,0.29616,0.28448,0.27537,0.27645,0.27450,0.27143,0.26748,0.26391,0.26070,0.26124,0.25674,0.25490,0.25413,0.25267,0.24938,0.24614,0.24154
AG5B  ,01/07/2022,0.23995,0.24122,0.24175,0.23935,0.23871,0.23718,0.23577,0.23746,0.23904,0.24052,0.24381,0.25058,0.26585,0.27593,0.28531,0.29501,0.29889,0.30597,0.31148,0.32106,0.32697,0.33062,0.32804,0.32842,0.32877,0.33587,0.33873,0.33689,0.32731,0.32014,0.30799,0.29684,0.28422,0.27615,0.27495,0.27343,0.26891,0.26616,0.26331,0.26074,0.25926,0.25639,0.25231,0.25198,0.24977,0.24479,0.23867,0.23581
AG5B  ,01/08/2022,0.23237,0.23615,0.23643,0.23356,0.23352,0.23198,0.23135,0.23111,0.23270,0.23202,0.23386,0.24025,0.24774,0.25359,0.26034,0.26773,0.27206,0.28141,0.28675,0.29888,0.31307,0.31927,0.31363,0.31510,0.31365,0.31820,0.31474,0.31008,0.30425,0.29945,0.28544,0.26602,0.24878,0.24000,0.24147,0.24039,0.23749,0.23369,0.23280,0.23276,0.23144,0.22711,0.22558,0.22544,0.22462,0.22340,0.21835,0.21540
AG5B  ,01/09/2022,0.21162,0.21683,0.21812,0.21764,0.21572,0.21618,0.21356,0.21269,0.21414,0.21361,0.21643,0.21897,0.22133,0.22219,0.22346,0.22110,0.22989,0.24126,0.25077,0.26331,0.27628,0.28224,0.28085,0.27699,0.27466,0.27052,0.26329,0.25792,0.25152,0.24444,0.23553,0.22593,0.21368,0.21097,0.21466,0.21561,0.21519,0.21380,0.21222,0.21138,0.20985,0.21037,0.21002,0.21017,0.20966,0.20988,0.20568,0.20538
AG5B  ,01/10/2022,0.20059,0.20379,0.20798,0.20718,0.20877,0.20733,0.20776,0.20938,0.21401,0.21695,0.22297,0.23347,0.24937,0.26229,0.27587,0.28994,0.29658,0.30891,0.31573,0.32211,0.32646,0.32799,0.32422,0.32811,0.32568,0.33227,0.33336,0.33046,0.32886,0.31845,0.30905,0.29886,0.28835,0.28000,0.27533,0.27404,0.27054,0.26842,0.26449,0.26131,0.25911,0.25588,0.25321,0.25248,0.25225,0.24935,0.24382,0.24012
AG5B  ,01/11/2022,0.23707,0.23785,0.23834,0.23773,0.23539,0.23617,0.23235,0.23300,0.23558,0.23762,0.24261,0.24995,0.26381,0.27593,0.28988,0.29784,0.30266,0.31262,0.31813,0.32785,0.33438,0.33485,0.33065,0.32868,0.32822,0.32792,0.33093,0.32803,0.32475,0.31708,0.30632,0.29756,0.28591,0.27846,0.27664,0.27501,0.27027,0.26850,0.26378,0.26182,0.26027,0.25867,0.25568,0.25396,0.25244,0.24952,0.24345,0.23980
AG5B  ,01/12/2022,0.23550,0.23814,0.23796,0.23635,0.23525,0.23397,0.23388,0.23519,0.23778,0.24018,0.24502,0.25362,0.26830,0.27959,0.29141,0.30132,0.30998,0.31983,0.32355,0.33563,0.34376,0.34668,0.34652,0.34465,0.33822,0.33985,0.34177,0.33783,0.33417,0.32774,0.31313,0.30221,0.29340,0.28455,0.28419,0.28317,0.27935,0.27652,0.27175,0.26931,0.26783,0.26561,0.26191,0.26122,0.25860,0.25456,0.24862,0.24650
AG5B  ,01/13/2022,0.24378,0.24428,0.24578,0.24645,0.24504,0.24320,0.24000,0.24228,0.24444,0.24697,0.25099,0.25743,0.26892,0.27814,0.28850,0.29565,0.30480,0.31525,0.32199,0.32884,0.33135,0.33129,0.32332,0.32376,0.32020,0.32312,0.31942,0.31330,0.31253,0.30809,0.30236,0.29348,0.28564,0.27472,0.27166,0.26888,0.26431,0.26234,0.25878,0.25645,0.25550,0.25348,0.25022,0.24861,0.24831,0.24632,0.23992,0.23746
AG5B  ,01/14/2022,0.23267,0.23790,0.23729,0.23518,0.23439,0.23369,0.23272,0.22804,0.23020,0.23030,0.23571,0.24167,0.25453,0.26241,0.27203,0.27881,0.28414,0.29171,0.29615,0.30875,0.31800,0.32173,0.31876,0.31816,0.31769,0.31977,0.32156,0.31931,0.31362,0.31149,0.29667,0.28287,0.27396,0.26677,0.26377,0.26260,0.25981,0.25623,0.25252,0.25088,0.25157,0.24831,0.24666,0.24576,0.24442,0.24082,0.23491,0.23265
AG5B  ,01/15/2022,0.22944,0.23157,0.23271,0.23206,0.22992,0.22919,0.22648,0.22511,0.22806,0.22820,0.23256,0.23673,0.24344,0.24867,0.25526,0.25853,0.26730,0.27733,0.28809,0.30055,0.30743,0.31098,0.31328,0.31171,0.30673,0.30737,0.30971,0.30185,0.29774,0.28597,0.27475,0.25562,0.24290,0.23619,0.23639,0.23583,0.23345,0.23068,0.22747,0.22599,0.22638,0.22330,0.22058,0.22050,0.22008,0.21888,0.21357,0.21234
AG5B  ,01/16/2022,0.21228,0.21480,0.21602,0.21536,0.21327,0.21131,0.20926,0.20881,0.21304,0.21241,0.21265,0.21466,0.21702,0.21602,0.21786,0.21757,0.22063,0.22522,0.22814,0.23359,0.24099,0.24721,0.24585,0.24969,0.25068,0.25598,0.25947,0.25345,0.24374,0.23586,0.22680,0.22071,0.21403,0.21205,0.21302,0.21450,0.21405,0.21321,0.21149,0.21079,0.21212,0.21065,0.20911,0.21017,0.21017,0.20890,0.20627,0.20551
AG5B  ,01/17/2022,0.20429,0.20514,0.20687,0.20863,0.20880,0.20817,0.20851,0.21209,0.21894,0.22238,0.22830,0.23597,0.24774,0.25946,0.27531,0.29095,0.30230,0.31657,0.32342,0.33438,0.34296,0.34740,0.34391,0.34494,0.33942,0.34246,0.34362,0.34300,0.33739,0.33326,0.32044,0.30568,0.29350,0.28367,0.27855,0.27822,0.27395,0.26836,0.26549,0.26518,0.26316,0.26082,0.25549,0.25493,0.25357,0.25164,0.24653,0.24448
AG5B  ,01/18/2022,0.24000,0.24248,0.24147,0.24000,0.23707,0.23563,0.23408,0.23625,0.23982,0.24323,0.24858,0.25586,0.27085,0.28064,0.29561,0.30421,0.31022,0.32358,0.33663,0.34831,0.35874,0.36747,0.36539,0.36247,0.35988,0.36272,0.36550,0.35972,0.35741,0.35189,0.33696,0.31748,0.30063,0.28659,0.28288,0.28146,0.27860,0.27431,0.27134,0.26868,0.26714,0.26500,0.26162,0.26120,0.25946,0.25606,0.25035,0.24700
AG5B  ,01/19/2022,0.24422,0.24714,0.24576,0.24333,0.23974,0.23986,0.24022,0.24173,0.24514,0.24877,0.25358,0.26056,0.27283,0.28298,0.29714,0.31057,0.32319,0.33549,0.34566,0.36044,0.36870,0.37400,0.37023,0.37571,0.37191,0.37521,0.37147,0.36644,0.36445,0.35289,0.33890,0.32482,0.30607,0.29289,0.28790,0.28569,0.28133,0.27894,0.27427,0.27263,0.27178,0.26912,0.26558,0.26532,0.26246,0.25808,0.25284,0.25017
AG5B  ,01/20/2022,0.24514,0.24926,0.24744,0.24797,0.24528,0.24386,0.24186,0.24410,0.24595,0.24908,0.25410,0.25913,0.27076,0.27938,0.29400,0.30500,0.31500,0.33378,0.34551,0.35696,0.36373,0.36804,0.36935,0.37567,0.37455,0.37862,0.37860,0.37637,0.36918,0.35530,0.33818,0.32399,0.30560,0.29167,0.28406,0.28562,0.28292,0.27944,0.27534,0.27219,0.27028,0.26564,0.26276,0.26235,0.26235,0.25790,0.25159,0.24865
AG5B  ,01/21/2022,0.24568,0.24722,0.24704,0.24527,0.24188,0.24406,0.24354,0.24410,0.24605,0.24876,0.25465,0.26124,0.27477,0.28471,0.29805,0.31188,0.32384,0.33704,0.34355,0.35692,0.36740,0.37402,0.37553,0.37998,0.37931,0.38234,0.38177,0.37906,0.37436,0.36501,0.35176,0.33289,0.31488,0.30147,0.29397,0.29195,0.28820,0.28315,0.27929,0.27688,0.27546,0.27016,0.26565,0.26542,0.26336,0.25901,0.25238,0.24930
AG5B  ,01/22/2022,0.24406,0.24677,0.24739,0.24490,0.24294,0.24096,0.23803,0.23990,0.24053,0.24128,0.24497,0.24843,0.25649,0.26482,0.27556,0.28928,0.30008,0.31022,0.31933,0.33295,0.34180,0.35126,0.34910,0.35029,0.34404,0.34832,0.34830,0.33863,0.33290,0.31864,0.30551,0.29045,0.27307,0.26324,0.25927,0.26017,0.25667,0.25244,0.24928,0.24528,0.24444,0.24266,0.23879,0.23657,0.23559,0.23286,0.22860,0.22425
AG5B  ,01/23/2022,0.22257,0.22790,0.22828,0.22566,0.22400,0.22426,0.22482,0.22568,0.22594,0.22467,0.22504,0.22668,0.22866,0.23027,0.23255,0.23330,0.24126,0.25064,0.26233,0.27191,0.28055,0.28833,0.28891,0.29677,0.30507,0.31329,0.30849,0.30493,0.29727,0.28728,0.27343,0.25419,0.23577,0.22309,0.21985,0.22297,0.22352,0.22246,0.22048,0.21781,0.21899,0.21930,0.21732,0.22071,0.21975,0.21947,0.21461,0.21392
AG5B  ,01/24/2022,0.21166,0.21432,0.21682,0.21777,0.21662,0.21705,0.21762,0.22087,0.22548,0.22924,0.23611,0.24551,0.25972,0.27202,0.28948,0.31218,0.33205,0.34672,0.35441,0.36744,0.37847,0.38489,0.38307,0.38982,0.39319,0.39920,0.40071,0.39032,0.38250,0.37629,0.35913,0.34297,0.32695,0.31288,0.30829,0.30653,0.30280,0.29968,0.29547,0.29150,0.29091,0.28750,0.28307,0.27972,0.27848,0.27594,0.26933,0.26451
AG5B  ,01/25/2022,0.26157,0.26413,0.26384,0.26149,0.26020,0.25946,0.25935,0.25833,0.25992,0.26201,0.26740,0.27458,0.28895,0.30163,0.32182,0.33623,0.34978,0.36048,0.36850,0.37498,0.38473,0.39192,0.39002,0.39257,0.39244,0.39975,0.40172,0.40310,0.39796,0.39423,0.37663,0.35697,0.33567,0.32174,0.31532,0.31313,0.30788,0.30401,0.29949,0.29417,0.29245,0.28852,0.28170,0.27887,0.27826,0.27452,0.26939,0.26556
AG5B  ,01/26/2022,0.26171,0.26336,0.26467,0.26376,0.26075,0.25854,0.25903,0.25884,0.26278,0.26443,0.26904,0.27745,0.29380,0.30560,0.32594,0.34467,0.35834,0.37081,0.37889,0.38969,0.39739,0.40795,0.40895,0.41215,0.41092,0.41772,0.42311,0.41714,0.40798,0.39785,0.38117,0.36276,0.34325,0.32733,0.32112,0.32074,0.31699,0.31164,0.30527,0.30181,0.30003,0.29617,0.29267,0.29025,0.28875,0.28493,0.27880,0.27460
AG5B  ,01/27/2022,0.26158,0.26316,0.26262,0.26237,0.26130,0.25869,0.25791,0.25841,0.26168,0.26402,0.26937,0.27612,0.28945,0.30360,0.32109,0.33498,0.34702,0.35782,0.36395,0.37360,0.38465,0.39283,0.39534,0.40217,0.39923,0.40444,0.40482,0.39766,0.39235,0.38314,0.37173,0.35250,0.33264,0.31697,0.31063,0.30971,0.30598,0.30222,0.29817,0.29576,0.29339,0.28915,0.28476,0.28627,0.28539,0.28305,0.27874,0.27348
AG5B  ,01/28/2022,0.27403,0.27677,0.27846,0.27636,0.27463,0.27282,0.27178,0.27211,0.27389,0.27464,0.27900,0.28708,0.30100,0.31423,0.33003,0.34514,0.35689,0.37152,0.37860,0.39227,0.39870,0.40208,0.40183,0.40110,0.39702,0.40044,0.40110,0.39580,0.39078,0.37981,0.36825,0.35513,0.34099,0.32543,0.31637,0.31379,0.31022,0.30686,0.30356,0.30140,0.29889,0.29492,0.29023,0.29007,0.28729,0.28326,0.27771,0.27509
AG5B  ,01/29/2022,0.26752,0.27060,0.26703,0.26399,0.26264,0.26339,0.26244,0.26239,0.26279,0.26302,0.26554,0.26892,0.27617,0.28175,0.29364,0.30616,0.31548,0.32647,0.33695,0.34991,0.35999,0.36638,0.36687,0.36872,0.36384,0.37026,0.36700,0.36229,0.35389,0.34820,0.33725,0.32062,0.29906,0.28411,0.27623,0.27641,0.27568,0.27217,0.26541,0.26248,0.25986,0.25763,0.25539,0.25525,0.25239,0.24862,0.24380,0.24184
AG5B  ,01/30/2022,0.23865,0.24246,0.24158,0.24069,0.23989,0.23866,0.23678,0.23717,0.23712,0.23552,0.23606,0.23702,0.23864,0.23911,0.23671,0.23718,0.24476,0.25529,0.26614,0.27349,0.27946,0.28776,0.29620,0.29798,0.29309,0.29283,0.29607,0.29603,0.29031,0.27860,0.26717,0.25512,0.23845,0.22453,0.21957,0.22257,0.22371,0.22288,0.22321,0.22086,0.22090,0.22169,0.22071,0.22104,0.22129,0.22051,0.21991,0.21655
AG5B  ,01/31/2022,0.21426,0.21741,0.21969,0.22010,0.22023,0.22042,0.22143,0.22268,0.22637,0.23196,0.23993,0.24732,0.26405,0.27854,0.30013,0.32563,0.34982,0.37273,0.38803,0.40350,0.40872,0.41346,0.41260,0.41685,0.41319,0.41923,0.42045,0.41656,0.41134,0.40362,0.39018,0.37168,0.35204,0.33692,0.32868,0.32658,0.32199,0.31940,0.31623,0.31334,0.31193,0.30882,0.30601,0.30609,0.30310,0.30039,0.29432,0.29140
AG5B  ,02/01/2022,0.28927,0.29011,0.28924,0.28735,0.28559,0.28406,0.28369,0.28367,0.28542,0.28888,0.29231,0.30106,0.31413,0.32633,0.34148,0.35857,0.37793,0.39593,0.40777,0.42620,0.43943,0.44542,0.44057,0.44023,0.43365,0.43224,0.43194,0.42688,0.42410,0.41620,0.40553,0.38620,0.36516,0.34491,0.33610,0.33433,0.33288,0.33024,0.32664,0.32275,0.32038,0.31759,0.31575,0.31583,0.31410,0.31067,0.30484,0.30083
AG5B  ,02/02/2022,0.29945,0.30029,0.29947,0.29991,0.30014,0.29924,0.29725,0.29688,0.30096,0.30262,0.30835,0.31453,0.32561,0.33677,0.34787,0.36624,0.38243,0.39994,0.41337,0.42689,0.44102,0.45253,0.45322,0.45566,0.45771,0.46051,0.45676,0.45063,0.44708,0.43638,0.41909,0.39955,0.37599,0.35626,0.34724,0.34728,0.34383,0.33961,0.33478,0.33039,0.32726,0.32538,0.32198,0.31877,0.31757,0.31536,0.30967,0.30614
AG5B  ,02/03/2022,0.30228,0.30309,0.30440,0.30053,0.29949,0.30010,0.29996,0.30269,0.30695,0.30752,0.31363,0.31882,0.33070,0.34145,0.35615,0.37335,0.39398,0.41468,0.42411,0.43875,0.45057,0.45844,0.45603,0.45854,0.45843,0.46155,0.46119,0.45460,0.44965,0.43581,0.42298,0.40414,0.38491,0.36676,0.35333,0.34986,0.34746,0.34288,0.33799,0.33431,0.33162,0.32687,0.32357,0.32075,0.31885,0.31579,0.31082,0.30744
AG5B  ,02/04/2022,0.30406,0.30463,0.30397,0.30144,0.29934,0.29883,0.29792,0.29845,0.30031,0.30166,0.30549,0.31273,0.32404,0.33467,0.34890,0.37089,0.39525,0.42113,0.43568,0.45367,0.46780,0.47678,0.47498,0.47627,0.47442,0.47320,0.47005,0.46468,0.45748,0.44753,0.43099,0.40819,0.38751,0.36450,0.35620,0.35337,0.34696,0.34085,0.33575,0.33179,0.32748,0.32307,0.31914,0.31536,0.31424,0.31011,0.30054,0.29623
AG5B  ,02/05/2022,0.29396,0.29442,0.29248,0.29013,0.28900,0.28830,0.28727,0.28422,0.28450,0.28595,0.28879,0.29381,0.30099,0.30586,0.31634,0.33322,0.35079,0.37016,0.38893,0.40265,0.41325,0.41880,0.41014,0.40828,0.40276,0.40369,0.40055,0.39894,0.39280,0.38024,0.36301,0.34268,0.32047,0.30095,0.29227,0.29066,0.28981,0.28674,0.28022,0.27712,0.27480,0.27270,0.26885,0.26446,0.26353,0.26117,0.25652,0.25458
AG5B  ,02/06/2022,0.25382,0.25503,0.25242,0.25202,0.24989,0.24954,0.24934,0.24882,0.24880,0.24926,0.25137,0.25333,0.25581,0.25819,0.25758,0.26249,0.27309,0.28528,0.29578,0.30784,0.31597,0.32215,0.32337,0.32293,0.32176,0.32004,0.31923,0.31585,0.31150,0.30483,0.29181,0.27834,0.25919,0.24183,0.23473,0.23580,0.23800,0.23761,0.23591,0.23513,0.23519,0.23602,0.23645,0.23685,0.23662,0.23570,0.23387,0.23596
AG5B  ,02/07/2022,0.23558,0.23817,0.23891,0.24032,0.24187,0.24245,0.24287,0.24447,0.24814,0.25368,0.25976,0.26866,0.28436,0.30374,0.33100,0.36505,0.38922,0.41493,0.43137,0.44741,0.46177,0.47666,0.47864,0.48292,0.47893,0.47818,0.47892,0.47676,0.47095,0.46011,0.44679,0.42757,0.39933,0.37561,0.36260,0.35961,0.35525,0.35332,0.34889,0.34377,0.33961,0.33628,0.33228,0.33038,0.33013,0.32776,0.32243,0.32008
AG5B  ,02/08/2022,0.31770,0.31842,0.31776,0.31618,0.31428,0.31272,0.31070,0.31087,0.31425,0.31590,0.32285,0.33109,0.34684,0.36037,0.37779,0.39591,0.41512,0.43254,0.44082,0.45319,0.46331,0.46887,0.47119,0.47565,0.46960,0.47041,0.47041,0.46519,0.46116,0.45378,0.44467,0.42893,0.40979,0.38966,0.37602,0.37096,0.36819,0.36228,0.35703,0.35267,0.34962,0.34426,0.34121,0.33859,0.33738,0.33167,0.32428,0.32224
AG5B  ,02/09/2022,0.32166,0.31937,0.31786,0.31628,0.31478,0.31369,0.31408,0.31322,0.31607,0.31821,0.32390,0.33186,0.34270,0.36054,0.38335,0.40612,0.42622,0.44152,0.44945,0.46126,0.46650,0.47388,0.47335,0.47281,0.46817,0.46907,0.46983,0.46494,0.45959,0.45440,0.44360,0.42612,0.40316,0.38112,0.36911,0.36635,0.36562,0.36333,0.35882,0.35806,0.35520,0.35054,0.34869,0.34684,0.34544,0.34291,0.33646,0.33383
AG5B  ,02/10/2022,0.32573,0.32465,0.32328,0.32094,0.31946,0.31798,0.31749,0.31927,0.32258,0.32554,0.33067,0.33746,0.34856,0.36479,0.38866,0.41739,0.43558,0.45062,0.46098,0.47234,0.48179,0.49172,0.49337,0.49318,0.49002,0.48740,0.48928,0.49039,0.48438,0.47755,0.46516,0.44604,0.41601,0.39175,0.37863,0.37512,0.37306,0.37003,0.36634,0.36251,0.35701,0.35207,0.34928,0.34659,0.34510,0.34332,0.33933,0.33801
AG5B  ,02/11/2022,0.33662,0.33510,0.33446,0.33085,0.33019,0.32897,0.32780,0.32761,0.32963,0.33285,0.33859,0.34633,0.35737,0.37124,0.39346,0.41637,0.43505,0.45014,0.46053,0.47153,0.48179,0.49006,0.48606,0.48717,0.48592,0.48313,0.48703,0.47999,0.47329,0.46426,0.44870,0.43435,0.41400,0.38955,0.37661,0.37400,0.37264,0.36886,0.36224,0.35862,0.35679,0.35288,0.34899,0.34621,0.34520,0.34179,0.33595,0.33333
AG5B  ,02/12/2022,0.33273,0.33025,0.32514,0.32213,0.31999,0.31780,0.31606,0.31563,0.31640,0.31579,0.31811,0.32241,0.33163,0.34441,0.36264,0.38296,0.40613,0.42431,0.44137,0.45302,0.46654,0.47192,0.46800,0.46674,0.46204,0.46428,0.45827,0.45022,0.44019,0.42773,0.41060,0.39404,0.37184,0.34866,0.34041,0.34058,0.33960,0.33514,0.33046,0.32608,0.32232,0.31777,0.31445,0.31338,0.31266,0.30968,0.30153,0.29983
AG5B  ,02/13/2022,0.29740,0.29759,0.29786,0.29586,0.29381,0.29167,0.28989,0.28909,0.28875,0.29006,0.28964,0.29131,0.29531,0.29739,0.29841,0.30527,0.31717,0.33165,0.34298,0.35035,0.35980,0.36683,0.37343,0.38178,0.38266,0.38533,0.38326,0.38172,0.37811,0.36552,0.34973,0.33102,0.31388,0.29863,0.29050,0.29365,0.29694,0.29603,0.29572,0.29444,0.29559,0.29386,0.29424,0.29288,0.29244,0.29138,0.29105,0.28979
AG5B  ,02/14/2022,0.33839,0.33841,0.33751,0.33610,0.33498,0.33427,0.33412,0.33493,0.33853,0.34118,0.34615,0.35342,0.36599,0.37894,0.39828,0.42128,0.44067,0.45658,0.46549,0.47839,0.48894,0.49759,0.49695,0.49927,0.49568,0.49556,0.49499,0.48982,0.48492,0.47549,0.46156,0.44313,0.42073,0.39949,0.38753,0.38496,0.38338,0.37962,0.37535,0.37222,0.36944,0.36561,0.36320,0.36157,0.36011,0.35733,0.35176,0.34902
AG5B  ,02/15/2022,0.42944,0.43050,0.43007,0.43029,0.42910,0.42848,0.43250,0.43254,0.43724,0.44022,0.44579,0.45381,0.46593,0.47548,0.48672,0.50602,0.51903,0.53130,0.53577,0.54598,0.55732,0.56615,0.56063,0.56601,0.56656,0.56606,0.56353,0.55633,0.55014,0.54364,0.52768,0.50868,0.48420,0.46061,0.45048,0.44971,0.45070,0.44865,0.44759,0.44721,0.44781,0.44775,0.44804,0.44568,0.44396,0.44256,0.43582,0.43442
AG5B  ,02/16/2022,0.43391,0.43542,0.43616,0.43318,0.43040,0.43135,0.43082,0.43007,0.43430,0.43851,0.44139,0.44949,0.45902,0.46731,0.48104,0.49392,0.50281,0.50995,0.50885,0.51950,0.53144,0.54282,0.54568,0.54441,0.54050,0.53929,0.53867,0.53289,0.52815,0.51862,0.50024,0.48179,0.45910,0.43763,0.42768,0.42848,0.43049,0.42589,0.42277,0.41905,0.41478,0.41119,0.40946,0.40926,0.40750,0.40438,0.40043,0.39805
AG5B  ,02/17/2022,0.40249,0.40290,0.40209,0.40038,0.39887,0.39772,0.39954,0.40040,0.40352,0.40745,0.41481,0.42209,0.43462,0.44732,0.46379,0.48295,0.49653,0.50770,0.50940,0.52168,0.53070,0.54096,0.53930,0.54193,0.53524,0.53891,0.54263,0.53559,0.53384,0.52486,0.50921,0.49045,0.46715,0.44492,0.43188,0.42919,0.42718,0.42513,0.42240,0.42078,0.41903,0.41473,0.41396,0.41145,0.40970,0.40723,0.40240,0.39893
AG5B  ,02/18/2022,0.39851,0.39609,0.39501,0.39355,0.39333,0.39347,0.39296,0.39528,0.39943,0.40443,0.41321,0.42056,0.43034,0.44067,0.45600,0.47880,0.50055,0.51162,0.52097,0.53584,0.54410,0.54754,0.54386,0.54377,0.54048,0.53974,0.54208,0.54051,0.53729,0.52502,0.50973,0.49529,0.47596,0.45557,0.44459,0.44446,0.44753,0.44447,0.44203,0.44366,0.44512,0.44276,0.44183,0.44331,0.44334,0.44316,0.44028,0.43906
AG5B  ,02/19/2022,0.43835,0.43863,0.43816,0.43661,0.43518,0.43388,0.43510,0.43640,0.43739,0.43937,0.44149,0.44686,0.45351,0.45766,0.46895,0.48264,0.48692,0.48688,0.48189,0.48399,0.48624,0.49353,0.48975,0.48355,0.47428,0.46526,0.46274,0.45210,0.44372,0.42942,0.41646,0.40154,0.38521,0.36739,0.35487,0.35225,0.35156,0.34794,0.34408,0.34221,0.34311,0.34355,0.34272,0.34159,0.33972,0.33737,0.33447,0.33258
AG5B  ,02/20/2022,0.33102,0.33152,0.33041,0.32986,0.33112,0.32947,0.32925,0.32850,0.32964,0.32898,0.32956,0.33289,0.33435,0.33123,0.33150,0.34009,0.35418,0.36337,0.37019,0.37950,0.39012,0.40014,0.39977,0.40007,0.39883,0.39814,0.39477,0.38871,0.37896,0.36946,0.35269,0.33236,0.31139,0.29469,0.28227,0.28280,0.28714,0.28546,0.28289,0.28332,0.28332,0.28253,0.28174,0.28157,0.28032,0.27948,0.27572,0.27465
AG5B  ,02/21/2022,0.28985,0.29154,0.29277,0.29183,0.29342,0.29546,0.29762,0.29877,0.30245,0.30608,0.31534,0.32330,0.33704,0.35309,0.37747,0.40747,0.43599,0.46118,0.47837,0.49289,0.50869,0.51968,0.52088,0.52379,0.52127,0.52726,0.52775,0.52479,0.52422,0.51645,0.50577,0.49446,0.46942,0.45012,0.43981,0.44004,0.44204,0.43994,0.43978,0.43732,0.43741,0.43484,0.43402,0.43238,0.43227,0.43019,0.42760,0.42653
AG5B  ,02/22/2022,0.34120,0.34082,0.33727,0.33625,0.33462,0.33158,0.33044,0.33069,0.33520,0.33608,0.33897,0.34501,0.36161,0.37470,0.39984,0.42993,0.45295,0.47349,0.48154,0.49296,0.50262,0.51255,0.51001,0.51259,0.50691,0.50289,0.50124,0.49587,0.49488,0.48793,0.47663,0.45849,0.43665,0.41774,0.40602,0.40354,0.40315,0.39894,0.39355,0.38974,0.38680,0.38257,0.37909,0.37851,0.37931,0.37742,0.37310,0.37170
