PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,1/1/2018,0.20261,0.2067,0.20861,0.20456,0.20918,0.20626,0.21059,0.2126,0.20944,0.20836,0.20641,0.21101,0.21315,0.21155,0.2022,0.19194,0.18002,0.16277,0.15088,0.13147,0.13213,0.13509,0.14374,0.1377,0.13694,0.13961,0.12362,0.10593,0.11024,0.10469,0.10953,0.10672,0.1102,0.10473,0.10998,0.11818,0.12135,0.11727,0.13901,0.14327,0.13837,0.13489,0.13221,0.12765,0.12545,0.12733,0.12686,0.12717
AGVA  ,1/2/2018,0.18587,0.18664,0.18961,0.19043,0.18876,0.19222,0.20111,0.19497,0.19002,0.20447,0.20516,0.2184,0.21914,0.21981,0.22701,0.21781,0.22128,0.22212,0.22595,0.23288,0.23517,0.24361,0.24949,0.23389,0.22474,0.2382,0.2285,0.23334,0.22746,0.23068,0.23559,0.23749,0.2346,0.26515,0.24552,0.21898,0.22349,0.21587,0.20919,0.21256,0.21109,0.21028,0.19605,0.18841,0.19181,0.19134,0.18389,0.18158
AGVA  ,1/3/2018,0.17876,0.17504,0.17765,0.17398,0.1744,0.18051,0.18067,0.18209,0.18839,0.19478,0.19262,0.19485,0.23095,0.23728,0.24093,0.23424,0.24451,0.26247,0.27024,0.25975,0.26184,0.25844,0.2575,0.24733,0.24705,0.24542,0.25377,0.24496,0.24887,0.22369,0.23349,0.23778,0.24578,0.25132,0.25115,0.25155,0.255,0.25675,0.26251,0.25554,0.25973,0.25971,0.25158,0.24099,0.22538,0.22242,0.22466,0.22413
AGVA  ,1/4/2018,0.21696,0.21272,0.21768,0.21989,0.21588,0.21109,0.20631,0.21104,0.20439,0.21944,0.20772,0.22683,0.23938,0.24623,0.25594,0.25711,0.27592,0.29171,0.29676,0.28888,0.28477,0.29314,0.28353,0.27037,0.24887,0.23476,0.23117,0.23915,0.24072,0.24517,0.24752,0.24627,0.25077,0.24654,0.24991,0.24624,0.24774,0.2628,0.24695,0.25169,0.24102,0.25265,0.24976,0.2415,0.24105,0.24222,0.24164,0.23199
AGVA  ,1/5/2018,0.22921,0.22016,0.21987,0.20405,0.1981,0.19592,0.19765,0.19915,0.20205,0.19795,0.20785,0.20965,0.2221,0.2196,0.23355,0.26121,0.273,0.26794,0.27326,0.27696,0.29791,0.27066,0.27348,0.25426,0.24511,0.2335,0.23453,0.22893,0.23072,0.24164,0.26145,0.25652,0.26096,0.23902,0.24565,0.22115,0.20452,0.20459,0.20989,0.20207,0.20247,0.20123,0.19008,0.19156,0.18939,0.19327,0.18559,0.18696
AGVA  ,1/6/2018,0.20907,0.20621,0.21018,0.20597,0.20771,0.21271,0.20806,0.21842,0.22983,0.23437,0.23232,0.23878,0.24482,0.24439,0.27134,0.27619,0.27602,0.29142,0.30843,0.30193,0.30392,0.28448,0.2694,0.26105,0.26241,0.24801,0.25475,0.25405,0.25221,0.2588,0.25528,0.25138,0.21676,0.22039,0.22026,0.18642,0.18086,0.17184,0.17831,0.17816,0.18028,0.17626,0.17181,0.16347,0.15627,0.15744,0.14189,0.13777
AGVA  ,1/7/2018,0.12979,0.1256,0.1298,0.13325,0.13046,0.12942,0.12981,0.13373,0.13282,0.1358,0.1256,0.13557,0.16535,0.17209,0.1691,0.17029,0.1588,0.15956,0.16498,0.16085,0.14606,0.14529,0.13506,0.14139,0.14149,0.13254,0.13377,0.13764,0.14613,0.15548,0.1448,0.14345,0.15034,0.15462,0.16089,0.16317,0.16717,0.15696,0.16047,0.15433,0.15967,0.15282,0.14343,0.14511,0.1411,0.13693,0.13453,0.13337
AGVA  ,1/8/2018,0.14328,0.1447,0.1453,0.14422,0.14434,0.1465,0.14722,0.15185,0.14798,0.15085,0.14541,0.14913,0.16091,0.17935,0.19363,0.20446,0.21771,0.24024,0.27042,0.27556,0.26222,0.27107,0.25041,0.26295,0.26031,0.26752,0.2306,0.22568,0.23072,0.22189,0.19103,0.18289,0.19708,0.2259,0.22424,0.22704,0.22192,0.21608,0.21958,0.21563,0.2137,0.20921,0.20762,0.19987,0.20752,0.2051,0.19819,0.19708
AGVA  ,1/9/2018,0.19574,0.19394,0.1992,0.19562,0.19831,0.20374,0.20188,0.20762,0.20116,0.20477,0.20516,0.21687,0.25552,0.26095,0.27718,0.28565,0.29488,0.30109,0.30728,0.29985,0.293,0.29839,0.28619,0.27414,0.28634,0.275,0.30255,0.28936,0.28784,0.28902,0.29943,0.27817,0.25598,0.24268,0.24053,0.23963,0.23816,0.23375,0.23752,0.22714,0.23761,0.24811,0.24601,0.22988,0.23005,0.22494,0.22395,0.21976
AGVA  ,1/10/2018,0.21271,0.21416,0.21375,0.21531,0.21429,0.21741,0.21849,0.21845,0.21565,0.2183,0.22041,0.22642,0.23016,0.2287,0.24777,0.25489,0.27146,0.27036,0.27162,0.25589,0.25428,0.24325,0.21476,0.20937,0.21705,0.21914,0.2078,0.20234,0.20206,0.19809,0.18726,0.18678,0.17973,0.17381,0.1746,0.18398,0.18761,0.17837,0.17618,0.17293,0.19204,0.19542,0.18222,0.18127,0.16145,0.15835,0.15377,0.15311
AGVA  ,1/11/2018,0.15561,0.15752,0.1602,0.15046,0.15727,0.1586,0.15641,0.15963,0.1567,0.15825,0.15393,0.15328,0.17132,0.17728,0.18141,0.16538,0.16281,0.17216,0.17201,0.17682,0.1821,0.19052,0.18731,0.16719,0.16529,0.16105,0.17258,0.18734,0.19755,0.19199,0.18565,0.18221,0.16132,0.15122,0.15382,0.15269,0.14913,0.1524,0.16502,0.15486,0.16374,0.14984,0.14069,0.13682,0.13636,0.13683,0.13492,0.13379
AGVA  ,1/12/2018,0.12619,0.12672,0.12748,0.1258,0.13171,0.12215,0.12463,0.12454,0.12481,0.15639,0.161,0.16283,0.1827,0.17729,0.1934,0.22055,0.24572,0.25603,0.2653,0.26518,0.25997,0.25153,0.23705,0.23982,0.24457,0.23391,0.22366,0.22263,0.22621,0.21087,0.19434,0.17286,0.18179,0.1664,0.15274,0.15078,0.15498,0.15437,0.16192,0.15091,0.16764,0.17102,0.17083,0.1609,0.16462,0.16039,0.15715,0.14893
AGVA  ,1/13/2018,0.15275,0.15424,0.15447,0.15302,0.15545,0.15233,0.15577,0.15446,0.15013,0.15536,0.15783,0.16372,0.16745,0.16732,0.16689,0.17987,0.18898,0.1992,0.21739,0.20303,0.2089,0.22831,0.21606,0.21104,0.21642,0.25478,0.25909,0.26452,0.26178,0.25162,0.23797,0.25645,0.21746,0.18654,0.18826,0.19383,0.1823,0.18846,0.17047,0.16705,0.16239,0.15857,0.15659,0.14429,0.14499,0.14135,0.14503,0.14613
AGVA  ,1/14/2018,0.14598,0.14985,0.15035,0.1467,0.15364,0.15152,0.15675,0.1515,0.15235,0.14961,0.14627,0.16763,0.17027,0.16897,0.16522,0.16925,0.1622,0.17443,0.19054,0.19594,0.19916,0.207,0.19788,0.19441,0.2119,0.21359,0.20721,0.19831,0.19263,0.19201,0.17777,0.17399,0.17214,0.17627,0.17681,0.15913,0.15978,0.15396,0.14143,0.13965,0.14065,0.13872,0.1376,0.12982,0.13362,0.1315,0.12883,0.12901
AGVA  ,1/15/2018,0.13655,0.13158,0.13506,0.13137,0.13883,0.14269,0.13778,0.14149,0.13848,0.13516,0.13285,0.15024,0.15682,0.16402,0.19392,0.2108,0.21268,0.21553,0.22527,0.23134,0.22991,0.22504,0.21555,0.21825,0.21484,0.22627,0.24698,0.23993,0.24751,0.25133,0.22709,0.23525,0.24519,0.25701,0.24398,0.23902,0.23375,0.23107,0.24006,0.23491,0.22899,0.22154,0.21864,0.21401,0.21658,0.21447,0.21062,0.20883
AGVA  ,1/16/2018,0.20372,0.20764,0.20906,0.20999,0.21822,0.21946,0.21706,0.20838,0.22104,0.23735,0.24355,0.24287,0.25285,0.26462,0.27937,0.27879,0.25014,0.26331,0.2677,0.27304,0.27141,0.28191,0.28384,0.26991,0.25443,0.25764,0.25186,0.2592,0.26629,0.26145,0.2725,0.27102,0.26094,0.2693,0.26255,0.25406,0.25028,0.22364,0.22922,0.22502,0.22577,0.21359,0.21226,0.20733,0.20801,0.21133,0.20492,0.20246
AGVA  ,1/17/2018,0.20385,0.20084,0.20334,0.19548,0.19506,0.19629,0.19449,0.20092,0.19846,0.20166,0.21257,0.2216,0.24691,0.27541,0.2949,0.30513,0.31057,0.32002,0.33969,0.33739,0.33802,0.33676,0.33634,0.31933,0.30116,0.3006,0.2844,0.28706,0.29143,0.29082,0.2874,0.28168,0.26957,0.27814,0.28136,0.26819,0.26905,0.26494,0.26806,0.26045,0.25889,0.25476,0.25241,0.24835,0.24672,0.2452,0.24479,0.24289
AGVA  ,1/18/2018,0.23987,0.23604,0.23836,0.23518,0.23281,0.23074,0.23065,0.23517,0.23396,0.22805,0.2275,0.2258,0.24342,0.23804,0.24204,0.26725,0.28165,0.29602,0.30838,0.31971,0.31295,0.32691,0.29671,0.29594,0.27073,0.2758,0.28663,0.29128,0.29506,0.29227,0.28752,0.28613,0.28185,0.27937,0.27268,0.27358,0.27041,0.27321,0.2761,0.27614,0.27273,0.27256,0.26336,0.26171,0.26248,0.26806,0.26509,0.26673
AGVA  ,1/19/2018,0.2524,0.24624,0.25632,0.25827,0.24454,0.24753,0.25289,0.25001,0.24146,0.24952,0.24509,0.25705,0.26702,0.26603,0.27167,0.28601,0.29863,0.30476,0.29869,0.30557,0.301,0.29461,0.27954,0.27217,0.25379,0.25565,0.26081,0.26407,0.27289,0.27491,0.26618,0.25829,0.27101,0.2843,0.27434,0.27506,0.2746,0.27982,0.26912,0.27002,0.27215,0.28366,0.24237,0.23971,0.25659,0.24331,0.23552,0.24938
AGVA  ,1/20/2018,0.24266,0.23093,0.24636,0.23665,0.22364,0.24923,0.23405,0.22849,0.22529,0.23395,0.23579,0.22871,0.23283,0.25536,0.26605,0.26958,0.29164,0.3014,0.32646,0.33879,0.38121,0.33162,0.32526,0.31416,0.2991,0.31199,0.28371,0.28796,0.315,0.28893,0.30925,0.29959,0.28536,0.29128,0.28137,0.27227,0.27615,0.25603,0.28377,0.24714,0.24079,0.26006,0.2332,0.22791,0.22442,0.22259,0.24344,0.24757
AGVA  ,1/21/2018,0.24342,0.24145,0.24419,0.24566,0.23998,0.24772,0.24617,0.23346,0.21865,0.22384,0.23457,0.22031,0.24994,0.26209,0.24079,0.22798,0.23914,0.24297,0.23866,0.25406,0.27117,0.24393,0.22611,0.23602,0.23198,0.22622,0.23146,0.21901,0.21358,0.23651,0.20501,0.20117,0.22549,0.20732,0.20766,0.20532,0.20852,0.21168,0.20922,0.2189,0.20476,0.20216,0.19741,0.21182,0.19689,0.21614,0.21842,0.2124
AGVA  ,1/22/2018,0.2032,0.21964,0.21914,0.2062,0.20505,0.21865,0.18935,0.21594,0.19089,0.19085,0.19238,0.20186,0.20618,0.21039,0.25156,0.28054,0.28808,0.30603,0.31354,0.32364,0.32376,0.30814,0.35287,0.31794,0.29871,0.32164,0.3045,0.33891,0.32073,0.326,0.3168,0.32784,0.31614,0.31081,0.33159,0.32465,0.31504,0.32,0.33963,0.31993,0.34277,0.32243,0.3072,0.30307,0.26478,0.25955,0.25952,0.25451
AGVA  ,1/23/2018,0.25294,0.24797,0.24964,0.24504,0.24263,0.25017,0.24682,0.24965,0.24651,0.25154,0.25699,0.2617,0.25712,0.27389,0.29669,0.33388,0.36501,0.35328,0.34336,0.3513,0.32577,0.31245,0.30807,0.29586,0.31672,0.29749,0.27264,0.26272,0.27775,0.26688,0.26832,0.28614,0.27203,0.26632,0.2891,0.28863,0.28838,0.28057,0.28331,0.28234,0.27447,0.27932,0.26826,0.24764,0.24687,0.25936,0.24432,0.23972
AGVA  ,1/24/2018,0.23877,0.23775,0.26313,0.24097,0.23593,0.23631,0.25242,0.25616,0.25731,0.25952,0.26751,0.25284,0.25584,0.26996,0.29739,0.29191,0.32126,0.30294,0.29412,0.31344,0.29666,0.30688,0.29894,0.27277,0.25981,0.26232,0.27892,0.26668,0.27224,0.29436,0.26102,0.2583,0.28096,0.27823,0.2637,0.26554,0.26039,0.28424,0.26613,0.2501,0.24549,0.24401,0.24298,0.24363,0.21801,0.22648,0.21708,0.24706
AGVA  ,1/25/2018,0.25544,0.25143,0.24605,0.2358,0.2509,0.23165,0.24107,0.23583,0.22162,0.24399,0.23407,0.23515,0.23429,0.24925,0.23918,0.25806,0.26899,0.30007,0.29179,0.30066,0.29381,0.28685,0.26628,0.25652,0.25704,0.26941,0.27896,0.27937,0.2689,0.27368,0.28018,0.27157,0.27094,0.22998,0.22035,0.21298,0.21574,0.21653,0.21699,0.21749,0.21499,0.21168,0.20838,0.19981,0.19345,0.19162,0.18916,0.18799
AGVA  ,1/26/2018,0.19122,0.1832,0.18553,0.18072,0.18325,0.1812,0.18686,0.18318,0.18515,0.1928,0.20042,0.22,0.23059,0.22986,0.25265,0.27405,0.27935,0.27955,0.28993,0.29429,0.29735,0.3004,0.30675,0.32148,0.28441,0.28242,0.29361,0.2861,0.2692,0.26717,0.25781,0.24993,0.25225,0.241,0.22092,0.21685,0.23615,0.23675,0.23094,0.22173,0.22128,0.22519,0.21108,0.22594,0.23507,0.24732,0.24139,0.24815
AGVA  ,1/27/2018,0.32391,0.32756,0.32642,0.3305,0.31561,0.31865,0.31737,0.32267,0.3158,0.32179,0.31871,0.36255,0.3643,0.36612,0.37397,0.3325,0.31753,0.30058,0.29049,0.26821,0.29609,0.29926,0.29698,0.29028,0.27929,0.28144,0.28553,0.28715,0.26739,0.27515,0.27144,0.27412,0.26714,0.26322,0.26283,0.26493,0.27453,0.27073,0.28273,0.29155,0.31353,0.31001,0.31137,0.30625,0.32129,0.32965,0.32682,0.32282
AGVA  ,1/28/2018,0.35454,0.3506,0.34489,0.33978,0.33341,0.33775,0.32749,0.32957,0.3315,0.3381,0.34823,0.3617,0.36128,0.36662,0.34987,0.35373,0.31505,0.29301,0.26563,0.24565,0.24959,0.24508,0.23222,0.23712,0.2358,0.21148,0.21116,0.20717,0.19677,0.19463,0.20036,0.21141,0.19575,0.19467,0.1902,0.19606,0.20008,0.20016,0.2017,0.19728,0.20023,0.20463,0.19592,0.17979,0.17427,0.17499,0.17212,0.17537
AGVA  ,1/29/2018,0.16255,0.15903,0.16154,0.16281,0.1586,0.16799,0.16354,0.16649,0.1635,0.17362,0.16397,0.18016,0.18807,0.21353,0.23682,0.24683,0.25904,0.26203,0.27869,0.27875,0.2906,0.28918,0.28733,0.26959,0.27264,0.26805,0.26286,0.25442,0.25611,0.25532,0.24874,0.252,0.2499,0.24826,0.23329,0.23156,0.23416,0.23239,0.2376,0.22718,0.24906,0.25309,0.24769,0.2487,0.25948,0.25969,0.26232,0.25066
AGVA  ,1/30/2018,0.25212,0.2477,0.25446,0.25553,0.25568,0.26238,0.25911,0.26473,0.25773,0.2727,0.27249,0.27473,0.28529,0.29262,0.28865,0.26691,0.26535,0.27169,0.27381,0.27396,0.26868,0.27774,0.27528,0.26265,0.26056,0.25998,0.25541,0.2522,0.24834,0.27336,0.26124,0.2596,0.27406,0.26651,0.26468,0.26313,0.26174,0.25634,0.26099,0.26027,0.24338,0.25627,0.24487,0.24624,0.25392,0.27621,0.27292,0.27487
AGVA  ,1/31/2018,0.27262,0.28205,0.28349,0.28287,0.27657,0.27126,0.27076,0.27104,0.27662,0.29572,0.31408,0.31533,0.34463,0.33087,0.34412,0.29062,0.29604,0.30995,0.3023,0.31354,0.28236,0.25702,0.25256,0.21671,0.21337,0.20927,0.21166,0.2098,0.22652,0.23553,0.22824,0.24459,0.25704,0.2442,0.24457,0.25495,0.24328,0.22535,0.21706,0.20389,0.2015,0.20265,0.1912,0.19946,0.18943,0.19341,0.18196,0.18586
AGVA  ,2/1/2018,0.18583,0.18611,0.18914,0.18781,0.18733,0.19195,0.18093,0.18132,0.17957,0.18407,0.18609,0.19689,0.22771,0.2351,0.22119,0.23546,0.25165,0.24778,0.25122,0.24854,0.2407,0.23735,0.23025,0.21855,0.19783,0.18645,0.1934,0.1723,0.17175,0.18267,0.17718,0.17139,0.16685,0.17391,0.16494,0.16242,0.15039,0.1318,0.13783,0.13498,0.13202,0.12779,0.12013,0.11532,0.10743,0.10383,0.10537,0.10264
AGVA  ,2/2/2018,0.1026,0.10117,0.1008,0.10352,0.10295,0.10321,0.10281,0.10411,0.10568,0.10364,0.11462,0.12971,0.15484,0.15671,0.17071,0.17911,0.18012,0.17327,0.15319,0.14948,0.14596,0.14967,0.14783,0.14113,0.14191,0.13041,0.13673,0.16472,0.17553,0.17111,0.16702,0.15692,0.15129,0.164,0.17877,0.16665,0.16507,0.16608,0.1725,0.16833,0.17368,0.13189,0.10381,0.10854,0.10598,0.10503,0.10919,0.11157
AGVA  ,2/3/2018,0.11142,0.10486,0.10697,0.10517,0.11022,0.10806,0.11066,0.10646,0.11111,0.10907,0.12374,0.12366,0.15233,0.15668,0.16061,0.15775,0.16368,0.16105,0.15161,0.14978,0.15112,0.16245,0.14349,0.14306,0.12288,0.12524,0.13449,0.1332,0.13635,0.15011,0.13633,0.13371,0.12878,0.11713,0.11524,0.12193,0.12339,0.1214,0.1003,0.09411,0.09389,0.07447,0.05965,0.05537,0.05317,0.05802,0.05431,0.05741
AGVA  ,2/4/2018,0.04962,0.05269,0.05548,0.05229,0.0489,0.05798,0.05152,0.05372,0.05262,0.06437,0.06048,0.06801,0.08532,0.10126,0.09306,0.09328,0.09872,0.10739,0.09186,0.12814,0.13648,0.12208,0.10913,0.11047,0.11298,0.11267,0.11236,0.10372,0.11036,0.11437,0.0667,0.05487,0.05921,0.06145,0.05764,0.06353,0.06871,0.06695,0.06344,0.06155,0.06527,0.06463,0.0604,0.0618,0.05282,0.04945,0.04751,0.04804
AGVA  ,2/5/2018,0.05032,0.05267,0.05479,0.05101,0.04816,0.05824,0.05486,0.05204,0.05321,0.05752,0.04857,0.05873,0.06514,0.0884,0.15137,0.17012,0.17436,0.15798,0.15384,0.15639,0.17284,0.1657,0.16007,0.15488,0.15573,0.17192,0.18122,0.18262,0.19273,0.18692,0.14846,0.14573,0.14279,0.1422,0.14018,0.13664,0.13193,0.1343,0.13769,0.13576,0.13434,0.13281,0.12785,0.12773,0.11942,0.11617,0.11588,0.11635
AGVA  ,2/6/2018,0.11449,0.11056,0.11143,0.11359,0.10941,0.12786,0.12402,0.12962,0.1265,0.12645,0.13328,0.14174,0.17153,0.20627,0.21501,0.22323,0.23283,0.2159,0.2015,0.18689,0.17388,0.17922,0.16905,0.17482,0.16508,0.16413,0.17318,0.17154,0.13789,0.14293,0.12954,0.12382,0.1183,0.12233,0.11911,0.11038,0.11879,0.11691,0.11473,0.11361,0.10827,0.09153,0.08972,0.08606,0.08638,0.08249,0.07755,0.07424
AGVA  ,2/7/2018,0.07423,0.07216,0.07671,0.07258,0.07095,0.08888,0.09104,0.08906,0.09122,0.0939,0.12116,0.14111,0.15026,0.1546,0.16799,0.17371,0.17336,0.17653,0.17477,0.18525,0.1967,0.17231,0.17242,0.16746,0.14814,0.14315,0.14904,0.15382,0.1345,0.13953,0.12675,0.13307,0.11602,0.09325,0.08996,0.09844,0.11543,0.11888,0.12802,0.12255,0.12229,0.11732,0.10946,0.10465,0.10281,0.10264,0.09817,0.09651
AGVA  ,2/8/2018,0.0993,0.1046,0.10159,0.0997,0.1098,0.11734,0.11705,0.14589,0.15032,0.15251,0.17216,0.16016,0.17292,0.17314,0.19173,0.18023,0.19454,0.18578,0.17532,0.17632,0.17491,0.17164,0.15764,0.16842,0.17801,0.18028,0.18858,0.18942,0.2192,0.25107,0.23844,0.17729,0.14106,0.16756,0.15945,0.17036,0.1887,0.17646,0.17884,0.17966,0.18173,0.17751,0.16669,0.17117,0.16642,0.16476,0.15686,0.15236
AGVA  ,2/9/2018,0.1527,0.15626,0.1548,0.15014,0.15432,0.15299,0.156,0.15469,0.15465,0.15545,0.15294,0.15245,0.17949,0.15448,0.17898,0.17682,0.17343,0.17679,0.20774,0.20798,0.2072,0.18614,0.1897,0.19213,0.17796,0.18222,0.14646,0.15206,0.15831,0.15549,0.14617,0.14294,0.14435,0.14394,0.16017,0.1682,0.17378,0.17944,0.18189,0.17683,0.17869,0.17194,0.16421,0.1579,0.15277,0.15763,0.15276,0.15012
AGVA  ,2/10/2018,0.16317,0.16395,0.16002,0.15828,0.16109,0.16537,0.1603,0.16582,0.15964,0.17605,0.16845,0.16785,0.18206,0.20291,0.19902,0.20093,0.24342,0.25315,0.25481,0.26175,0.24089,0.22608,0.2031,0.20044,0.16909,0.16907,0.20689,0.16336,0.18883,0.17339,0.17921,0.16402,0.15175,0.17164,0.17532,0.19326,0.20088,0.20007,0.19906,0.19708,0.2041,0.19365,0.18985,0.19259,0.18838,0.19553,0.1917,0.18957
AGVA  ,2/11/2018,0.1846,0.17248,0.17434,0.16735,0.1708,0.17661,0.16957,0.17521,0.17275,0.17371,0.18967,0.20364,0.21789,0.22042,0.21656,0.22677,0.26941,0.27821,0.27954,0.28798,0.27097,0.25989,0.26282,0.26085,0.24856,0.25039,0.24555,0.2382,0.24009,0.23364,0.22345,0.23247,0.23355,0.23631,0.25916,0.26402,0.26921,0.27154,0.27159,0.27284,0.26792,0.26411,0.24901,0.24024,0.24304,0.24156,0.24224,0.23977
AGVA  ,2/12/2018,0.17306,0.17444,0.17469,0.17057,0.17124,0.17564,0.17312,0.17323,0.17346,0.17686,0.18176,0.18938,0.20513,0.21479,0.23194,0.24864,0.25984,0.25852,0.25842,0.25874,0.25691,0.24999,0.24792,0.24615,0.2408,0.23562,0.22756,0.22608,0.22586,0.22819,0.21608,0.21169,0.20858,0.20379,0.19989,0.20097,0.21114,0.21203,0.21851,0.21641,0.21795,0.21006,0.20275,0.19966,0.19481,0.19193,0.1863,0.18403
AGVA  ,2/13/2018,0.20496,0.20629,0.20439,0.1975,0.20159,0.20887,0.20762,0.20643,0.20226,0.2042,0.20473,0.21588,0.22748,0.2311,0.28619,0.33922,0.34455,0.33555,0.33435,0.32695,0.33557,0.32701,0.31487,0.30931,0.29554,0.29683,0.27426,0.29448,0.30877,0.29116,0.28854,0.26813,0.26861,0.27914,0.28295,0.27335,0.27177,0.2761,0.28062,0.28398,0.31262,0.30733,0.30622,0.29959,0.29088,0.25785,0.25372,0.25103
AGVA  ,2/14/2018,0.23023,0.242,0.23276,0.2228,0.22688,0.23032,0.22922,0.23046,0.23052,0.23503,0.24301,0.25464,0.26585,0.26248,0.25341,0.27073,0.2836,0.28985,0.27272,0.28625,0.30501,0.2866,0.2989,0.29407,0.29903,0.28741,0.26194,0.24536,0.253,0.23674,0.23837,0.23475,0.22852,0.21863,0.21036,0.20987,0.22972,0.27319,0.27242,0.2708,0.27297,0.26413,0.25944,0.25453,0.25271,0.25461,0.24262,0.22825
AGVA  ,2/15/2018,0.23839,0.23966,0.24303,0.23172,0.2193,0.22112,0.21876,0.21801,0.21954,0.21957,0.22941,0.23616,0.25011,0.28155,0.30282,0.30406,0.33959,0.34494,0.34153,0.33705,0.34468,0.33849,0.33982,0.33419,0.33,0.31399,0.30997,0.31877,0.3095,0.31494,0.29066,0.25438,0.25624,0.23303,0.24215,0.25601,0.26875,0.2609,0.24704,0.25057,0.25245,0.2547,0.23587,0.23807,0.23294,0.22536,0.21108,0.19727
AGVA  ,2/16/2018,0.19808,0.19613,0.19967,0.20036,0.19777,0.20068,0.2031,0.20342,0.20861,0.22663,0.21753,0.21802,0.23519,0.25145,0.25985,0.29393,0.31035,0.30595,0.30457,0.30055,0.30222,0.28219,0.26978,0.26735,0.27733,0.28395,0.28488,0.2861,0.25724,0.22005,0.19447,0.20802,0.23616,0.22367,0.23329,0.2682,0.29139,0.28871,0.28964,0.28565,0.28366,0.27558,0.27225,0.26625,0.26249,0.26487,0.24712,0.23543
AGVA  ,2/17/2018,0.22905,0.22762,0.22826,0.22593,0.22374,0.23104,0.22704,0.23467,0.23111,0.24626,0.25478,0.26138,0.27011,0.28336,0.28691,0.30657,0.32169,0.33926,0.31942,0.31188,0.30191,0.30715,0.29046,0.28088,0.29002,0.28539,0.24169,0.22585,0.22842,0.23085,0.22735,0.23754,0.23336,0.21295,0.19926,0.20546,0.22951,0.2354,0.23677,0.23643,0.22528,0.25164,0.25535,0.21548,0.20518,0.20779,0.20357,0.2057
AGVA  ,2/18/2018,0.20376,0.19364,0.18539,0.19242,0.19383,0.1893,0.19494,0.20062,0.19815,0.19346,0.21669,0.21976,0.23053,0.2403,0.23267,0.23216,0.22868,0.23835,0.23421,0.22583,0.21875,0.22515,0.2134,0.20945,0.20674,0.22305,0.20139,0.18123,0.18105,0.20113,0.1748,0.18412,0.19398,0.17835,0.19638,0.18066,0.17104,0.16397,0.16873,0.16968,0.16889,0.166,0.1641,0.16075,0.15915,0.15674,0.16163,0.15646
AGVA  ,2/19/2018,0.23883,0.23253,0.2201,0.22335,0.22054,0.22392,0.22173,0.22443,0.22037,0.22692,0.22361,0.22457,0.2458,0.2871,0.30853,0.3703,0.34837,0.3407,0.33053,0.30761,0.29691,0.31084,0.29033,0.29788,0.26629,0.24752,0.2552,0.24558,0.22677,0.21697,0.19016,0.21516,0.2092,0.22558,0.21957,0.20757,0.22556,0.2319,0.23209,0.24071,0.23503,0.2408,0.22813,0.22602,0.21154,0.21764,0.22012,0.222
AGVA  ,2/20/2018,0.209,0.20535,0.20887,0.20567,0.2142,0.21113,0.2175,0.21727,0.21452,0.2209,0.2259,0.23904,0.24608,0.29285,0.3041,0.31859,0.33606,0.35424,0.33718,0.32706,0.31037,0.30285,0.32912,0.31377,0.31222,0.31127,0.28153,0.22824,0.22047,0.22965,0.20536,0.21688,0.23495,0.22983,0.21045,0.20192,0.22596,0.22823,0.23345,0.21772,0.21196,0.20456,0.20405,0.19225,0.19114,0.19885,0.18172,0.17747
AGVA  ,2/21/2018,0.18237,0.18294,0.18256,0.17979,0.17381,0.18373,0.187,0.1903,0.18493,0.18797,0.19627,0.20349,0.22094,0.2227,0.24605,0.25447,0.2702,0.29402,0.28223,0.3106,0.27493,0.27326,0.27084,0.27072,0.25542,0.23309,0.23662,0.23558,0.2343,0.22757,0.23756,0.22511,0.22188,0.21798,0.18007,0.17107,0.18147,0.18414,0.22169,0.22248,0.22663,0.21826,0.21705,0.22588,0.2097,0.21009,0.20238,0.20777
AGVA  ,2/22/2018,0.21117,0.21683,0.21099,0.20077,0.20934,0.20938,0.19571,0.1889,0.18691,0.18795,0.18699,0.20532,0.21929,0.22051,0.21123,0.2631,0.28717,0.27957,0.29873,0.29085,0.27643,0.28028,0.26848,0.26095,0.25384,0.24706,0.22208,0.22685,0.23411,0.26427,0.24126,0.23752,0.22754,0.22277,0.22759,0.21943,0.19291,0.19591,0.22821,0.24068,0.23778,0.23839,0.23551,0.22928,0.2191,0.21596,0.21771,0.22022
