PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,01/01/2023,0.12577,0.12441,0.12501,0.12456,0.12678,0.12500,0.12607,0.12540,0.12662,0.12672,0.12895,0.13167,0.12945,0.12915,0.12866,0.12600,0.13534,0.15800,0.18423,0.19635,0.21367,0.21903,0.23330,0.23158,0.22704,0.21995,0.21577,0.21028,0.20408,0.19052,0.16901,0.14955,0.13401,0.13270,0.14042,0.13939,0.13882,0.13878,0.13995,0.14058,0.14025,0.13626,0.13551,0.13298,0.13118,0.13014,0.13051,0.13143
AG4A  ,01/02/2023,0.16023,0.15783,0.15871,0.15817,0.15790,0.15562,0.15601,0.15861,0.15420,0.15531,0.15907,0.15942,0.15634,0.15482,0.15323,0.14724,0.15573,0.17464,0.20477,0.23240,0.25067,0.27229,0.29090,0.29519,0.29119,0.28914,0.27704,0.25712,0.23711,0.20989,0.18520,0.14972,0.13352,0.13180,0.15091,0.15984,0.16897,0.16661,0.16827,0.16717,0.17281,0.17231,0.16392,0.16248,0.16019,0.15865,0.15966,0.15873
AG4A  ,01/03/2023,0.13037,0.13199,0.13255,0.13206,0.13247,0.13315,0.13009,0.13106,0.13226,0.13033,0.13605,0.14020,0.14897,0.15384,0.16606,0.17152,0.18418,0.20405,0.22502,0.24041,0.25489,0.27412,0.27910,0.28263,0.27694,0.27130,0.26764,0.25641,0.24259,0.22198,0.19297,0.17460,0.16288,0.15677,0.15756,0.16005,0.15943,0.15895,0.16017,0.15561,0.15445,0.15268,0.14874,0.14678,0.14738,0.14464,0.14479,0.14283
AG4A  ,01/04/2023,0.14327,0.14267,0.14183,0.14138,0.14178,0.14240,0.14302,0.14226,0.14375,0.14283,0.14767,0.15164,0.15519,0.16418,0.17287,0.17598,0.18477,0.19622,0.20799,0.21054,0.22125,0.23158,0.23653,0.23889,0.23760,0.23532,0.22548,0.22082,0.22108,0.21256,0.20118,0.18585,0.16862,0.15994,0.16551,0.16380,0.16536,0.16482,0.16631,0.16237,0.16191,0.15852,0.15539,0.15324,0.15178,0.15044,0.15080,0.15102
AG4A  ,01/05/2023,0.15129,0.14648,0.14897,0.14637,0.14569,0.14725,0.14635,0.14831,0.14882,0.14783,0.15299,0.15770,0.16361,0.16883,0.17606,0.18055,0.18588,0.19409,0.20160,0.20320,0.20809,0.21952,0.23398,0.24955,0.25427,0.25754,0.26208,0.25416,0.25231,0.23998,0.21425,0.18634,0.16182,0.15162,0.15670,0.15995,0.16152,0.15807,0.15912,0.15665,0.15369,0.15177,0.14734,0.14621,0.14480,0.14125,0.14276,0.13875
AG4A  ,01/06/2023,0.14093,0.14015,0.14101,0.14104,0.14012,0.14085,0.14038,0.14169,0.14301,0.14161,0.14467,0.15415,0.15721,0.15861,0.16867,0.17533,0.18500,0.19955,0.21364,0.23030,0.24648,0.26032,0.27148,0.28117,0.27998,0.28870,0.29259,0.27839,0.26831,0.25091,0.22661,0.20581,0.17594,0.15919,0.16369,0.16275,0.15926,0.16037,0.15969,0.15601,0.15517,0.15262,0.15110,0.15018,0.14871,0.14544,0.14791,0.14684
AG4A  ,01/07/2023,0.14445,0.14438,0.14590,0.14487,0.14283,0.14242,0.14109,0.14213,0.14351,0.14328,0.14656,0.14976,0.15379,0.15754,0.16519,0.16450,0.18027,0.19875,0.22261,0.24861,0.27896,0.28985,0.28882,0.30103,0.30416,0.30244,0.30132,0.29546,0.29041,0.26301,0.24039,0.19903,0.15849,0.14323,0.14495,0.14833,0.14470,0.14390,0.14334,0.14087,0.14220,0.14107,0.14052,0.13872,0.13755,0.13732,0.13833,0.13569
AG4A  ,01/08/2023,0.13734,0.13523,0.13827,0.13831,0.13644,0.13687,0.13530,0.13752,0.13824,0.13653,0.14189,0.14170,0.14102,0.13854,0.13845,0.13990,0.15823,0.18596,0.21412,0.23612,0.25630,0.26791,0.27473,0.27790,0.27600,0.26253,0.25073,0.23909,0.22568,0.20468,0.19373,0.16330,0.14270,0.13466,0.13971,0.14914,0.14740,0.14586,0.14749,0.14538,0.14347,0.14258,0.14114,0.13542,0.13240,0.13301,0.13471,0.13255
AG4A  ,01/09/2023,0.13385,0.13169,0.13388,0.13195,0.13360,0.13275,0.13186,0.13469,0.13410,0.13502,0.13962,0.14344,0.14467,0.15231,0.16466,0.16768,0.18517,0.21698,0.22938,0.24846,0.26227,0.27850,0.29292,0.29512,0.28871,0.28439,0.27492,0.27128,0.25797,0.23952,0.21688,0.18734,0.16799,0.15601,0.15763,0.15943,0.15880,0.15967,0.15678,0.15546,0.15613,0.15266,0.14832,0.14586,0.14404,0.14214,0.14293,0.14135
AG4A  ,01/10/2023,0.14275,0.14165,0.14270,0.14204,0.14143,0.14203,0.13974,0.14153,0.14135,0.14313,0.14682,0.15185,0.15621,0.16103,0.17249,0.18376,0.19984,0.21340,0.22289,0.23687,0.24616,0.25353,0.25612,0.25162,0.24795,0.24515,0.24226,0.23863,0.22741,0.22216,0.20910,0.19074,0.17803,0.16785,0.16718,0.16932,0.16897,0.16924,0.16734,0.16562,0.16243,0.15763,0.15653,0.15351,0.15335,0.15012,0.14864,0.14836
