PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,1/1/2020,0.66831,0.66904,0.66724,0.66602,0.66007,0.65882,0.6574,0.65676,0.65599,0.65617,0.65767,0.65976,0.66374,0.66597,0.60904,0.51451,0.47834,0.46659,0.46228,0.46169,0.46161,0.46282,0.46448,0.46523,0.46596,0.46604,0.46666,0.46711,0.467,0.4674,0.46879,0.46904,0.47499,0.50454,0.62767,0.67675,0.67891,0.67938,0.67866,0.67791,0.67747,0.677,0.67623,0.67458,0.6718,0.66988,0.66821,0.66671
TC1   ,1/2/2020,0.65923,0.65741,0.65593,0.65523,0.65142,0.65113,0.65109,0.65203,0.65241,0.65517,0.65854,0.66211,0.66716,0.66912,0.61806,0.52575,0.48925,0.47165,0.46581,0.46475,0.46448,0.4648,0.4648,0.46523,0.46504,0.46546,0.46474,0.46517,0.46553,0.46532,0.46669,0.46634,0.46908,0.4878,0.59277,0.67069,0.67433,0.67654,0.677,0.67478,0.67359,0.67298,0.67178,0.67091,0.66717,0.66521,0.663,0.66115
TC1   ,1/3/2020,0.65845,0.65684,0.65521,0.6546,0.65025,0.64996,0.65017,0.65075,0.65105,0.65356,0.65689,0.66071,0.66565,0.66714,0.60549,0.5161,0.48088,0.46907,0.46401,0.46227,0.46177,0.4609,0.46091,0.46116,0.46135,0.46129,0.46279,0.46339,0.46394,0.46458,0.46874,0.47185,0.48215,0.51845,0.63297,0.67427,0.67653,0.67695,0.67644,0.67507,0.67433,0.67326,0.67254,0.67112,0.6687,0.66726,0.66509,0.66293
TC1   ,1/4/2020,0.66019,0.65858,0.65809,0.65721,0.65327,0.65238,0.65149,0.65178,0.65172,0.653,0.65531,0.65756,0.65972,0.66206,0.62894,0.54085,0.49822,0.47919,0.47009,0.46588,0.46377,0.46337,0.46299,0.46345,0.46451,0.46425,0.46423,0.46396,0.46575,0.46713,0.46833,0.47332,0.48314,0.51425,0.61723,0.67133,0.67372,0.67399,0.67433,0.67315,0.67342,0.67296,0.67247,0.67135,0.66894,0.66746,0.66505,0.66368
TC1   ,1/5/2020,0.66126,0.65985,0.65866,0.65822,0.65302,0.65185,0.65101,0.65042,0.65005,0.65076,0.65269,0.65505,0.65591,0.65823,0.61893,0.53729,0.49439,0.47761,0.47139,0.46759,0.46629,0.46605,0.46722,0.46777,0.46654,0.46617,0.46487,0.4655,0.46622,0.46766,0.47059,0.4766,0.48879,0.52489,0.63114,0.67022,0.67251,0.67303,0.67249,0.67192,0.67086,0.6693,0.66791,0.66649,0.664,0.66145,0.65975,0.65833
TC1   ,1/6/2020,0.65643,0.65464,0.65326,0.65315,0.64873,0.64864,0.64821,0.64904,0.64985,0.65261,0.65573,0.65967,0.66428,0.66709,0.63539,0.55298,0.5107,0.49005,0.47945,0.47315,0.46862,0.4674,0.46671,0.46615,0.46567,0.46666,0.46729,0.46767,0.46903,0.47029,0.47261,0.47788,0.49067,0.52911,0.62567,0.67193,0.67386,0.67528,0.67467,0.674,0.67213,0.6709,0.66978,0.66823,0.66499,0.66266,0.66127,0.65917
TC1   ,1/7/2020,0.65639,0.6546,0.65327,0.65258,0.64805,0.64814,0.64793,0.64958,0.64966,0.65309,0.65645,0.6611,0.66558,0.66759,0.63084,0.55041,0.50955,0.49068,0.48282,0.47633,0.4701,0.46759,0.46638,0.4663,0.46673,0.46682,0.4675,0.46927,0.47158,0.47415,0.47871,0.48348,0.49439,0.52621,0.62778,0.67222,0.67444,0.67704,0.67439,0.6743,0.67218,0.67134,0.66974,0.66793,0.66481,0.66321,0.66091,0.65914
TC1   ,1/8/2020,0.65748,0.65611,0.65474,0.65388,0.65005,0.65028,0.64976,0.65132,0.65152,0.6545,0.6572,0.66085,0.66533,0.66753,0.61975,0.52792,0.49061,0.47432,0.46765,0.46448,0.4632,0.46267,0.46182,0.46376,0.46426,0.46393,0.46341,0.46408,0.46272,0.46422,0.46593,0.46707,0.47289,0.49356,0.58489,0.66961,0.67472,0.67729,0.67566,0.67433,0.673,0.67236,0.67003,0.66752,0.66405,0.66216,0.66028,0.65825
TC1   ,1/9/2020,0.65586,0.65431,0.6532,0.6526,0.64859,0.64855,0.6489,0.64992,0.65023,0.65281,0.6567,0.66103,0.66466,0.66622,0.61873,0.52905,0.48941,0.47417,0.46695,0.46469,0.46155,0.46092,0.46082,0.46111,0.46161,0.46233,0.4638,0.46516,0.46616,0.46636,0.47089,0.47423,0.47971,0.49841,0.59775,0.67191,0.67573,0.67695,0.67613,0.67502,0.67319,0.67176,0.67018,0.66851,0.66522,0.66385,0.66174,0.66009
TC1   ,1/10/2020,0.65792,0.65671,0.65494,0.65438,0.65022,0.64973,0.64925,0.6503,0.65015,0.65269,0.65679,0.65997,0.66495,0.6674,0.60244,0.51068,0.4823,0.46905,0.46314,0.46082,0.46027,0.46203,0.46279,0.46411,0.46405,0.46458,0.46443,0.46491,0.46608,0.4666,0.46851,0.46893,0.4708,0.4816,0.56048,0.66846,0.67506,0.67701,0.67621,0.67578,0.67335,0.67236,0.67215,0.67069,0.66782,0.66589,0.66416,0.66259
TC1   ,1/11/2020,0.66026,0.65839,0.65718,0.65637,0.65255,0.6514,0.65067,0.65049,0.65044,0.65157,0.65323,0.6551,0.65804,0.65952,0.60104,0.51697,0.48591,0.46995,0.46456,0.46186,0.46123,0.46142,0.46053,0.46028,0.46084,0.46295,0.4626,0.46241,0.46278,0.46465,0.46379,0.46549,0.47058,0.4849,0.56674,0.66592,0.67021,0.67368,0.67288,0.67117,0.67014,0.66973,0.66887,0.66817,0.66684,0.66583,0.66402,0.66233
TC1   ,1/12/2020,0.66045,0.6588,0.65744,0.65648,0.6521,0.65048,0.64987,0.64919,0.6483,0.64932,0.65089,0.65219,0.65435,0.65596,0.61339,0.53029,0.49336,0.47755,0.46831,0.46479,0.46222,0.46061,0.46056,0.45983,0.45875,0.45865,0.4596,0.46017,0.46051,0.4618,0.46539,0.46788,0.47378,0.49707,0.58849,0.66622,0.67092,0.67166,0.67344,0.67275,0.672,0.66949,0.66907,0.6675,0.66559,0.66344,0.66254,0.6608
TC1   ,1/13/2020,0.65818,0.65655,0.6553,0.6551,0.65041,0.65003,0.65078,0.65011,0.64986,0.6521,0.65425,0.65801,0.66223,0.66397,0.60541,0.51628,0.48435,0.46957,0.46501,0.46285,0.46077,0.46119,0.46197,0.46277,0.46366,0.46359,0.46389,0.46339,0.46326,0.46394,0.46608,0.46577,0.46836,0.48364,0.56457,0.66708,0.67314,0.67522,0.67466,0.67337,0.67273,0.67159,0.66985,0.66759,0.66384,0.66161,0.66001,0.65782
TC1   ,1/14/2020,0.65548,0.65372,0.65249,0.65212,0.64812,0.64857,0.64853,0.64908,0.64984,0.65368,0.658,0.66139,0.66646,0.66911,0.62248,0.54191,0.5075,0.4896,0.47916,0.47367,0.46907,0.46652,0.46476,0.46424,0.46451,0.46389,0.46347,0.4643,0.46553,0.46622,0.46799,0.46886,0.47147,0.48581,0.5672,0.66763,0.67381,0.67592,0.67493,0.67386,0.67232,0.67142,0.66939,0.66767,0.6639,0.66207,0.65968,0.65828
TC1   ,1/15/2020,0.65632,0.65453,0.65328,0.65281,0.64873,0.6492,0.64879,0.64988,0.65055,0.6534,0.65722,0.66104,0.66586,0.66839,0.62129,0.53723,0.50132,0.48394,0.47734,0.47614,0.47273,0.47168,0.47186,0.47232,0.47351,0.47277,0.4731,0.4752,0.47685,0.47819,0.48065,0.48403,0.48905,0.50448,0.57772,0.6688,0.6743,0.67627,0.67641,0.67533,0.67437,0.67318,0.67072,0.66853,0.6647,0.66333,0.66159,0.65962
TC1   ,1/16/2020,0.65794,0.65603,0.65445,0.65352,0.64965,0.64956,0.65051,0.65083,0.65134,0.65452,0.65869,0.66263,0.66826,0.67154,0.61955,0.53074,0.49741,0.48325,0.47717,0.47507,0.47297,0.47271,0.4731,0.47478,0.47438,0.47335,0.47272,0.4729,0.4732,0.4735,0.47618,0.47738,0.48189,0.49982,0.58142,0.67376,0.67853,0.68009,0.67893,0.67842,0.67538,0.67497,0.6732,0.67113,0.6677,0.66585,0.6635,0.66172
TC1   ,1/17/2020,0.65963,0.6579,0.65655,0.65577,0.65211,0.65161,0.65184,0.65275,0.65312,0.65652,0.65914,0.66295,0.66815,0.67071,0.63963,0.55658,0.51144,0.48674,0.47745,0.47309,0.4707,0.47,0.46952,0.47096,0.47097,0.4691,0.46987,0.46877,0.46874,0.47042,0.47291,0.4756,0.48086,0.49527,0.56584,0.66646,0.6776,0.67941,0.6785,0.67775,0.67647,0.67499,0.67412,0.67298,0.66995,0.66751,0.66577,0.66381
TC1   ,1/18/2020,0.6621,0.65989,0.65887,0.65774,0.65376,0.65324,0.65208,0.65212,0.65201,0.65337,0.6554,0.65808,0.66093,0.66267,0.59082,0.5054,0.47625,0.46721,0.46502,0.46457,0.4656,0.47132,0.46595,0.46521,0.46622,0.4665,0.46656,0.46607,0.46629,0.46662,0.4669,0.46808,0.47383,0.48849,0.55451,0.65936,0.67421,0.67624,0.67615,0.67539,0.67328,0.67227,0.67117,0.67031,0.66816,0.66593,0.66445,0.66246
TC1   ,1/19/2020,0.66033,0.65916,0.65779,0.6571,0.65198,0.65078,0.65008,0.6495,0.64925,0.65046,0.65158,0.65352,0.65558,0.65567,0.58251,0.50045,0.47424,0.46616,0.46232,0.45859,0.45796,0.45915,0.45854,0.45979,0.462,0.46183,0.46168,0.4605,0.46181,0.46219,0.46446,0.47049,0.47508,0.49272,0.55657,0.65814,0.66987,0.67236,0.67212,0.6709,0.66998,0.66826,0.66714,0.66616,0.6628,0.66069,0.65943,0.65792
TC1   ,1/20/2020,0.65556,0.65359,0.65291,0.65191,0.64825,0.64836,0.64764,0.64868,0.64927,0.65216,0.65563,0.65948,0.66401,0.66568,0.60211,0.51778,0.48573,0.47242,0.46617,0.46229,0.46141,0.46175,0.46191,0.46143,0.46185,0.46195,0.46229,0.46342,0.4644,0.46488,0.46767,0.46812,0.46951,0.47877,0.52801,0.65009,0.67198,0.67543,0.67465,0.67352,0.67215,0.6714,0.67049,0.66823,0.66423,0.66207,0.66009,0.65812
TC1   ,1/21/2020,0.65593,0.65445,0.6524,0.65198,0.64848,0.64791,0.6481,0.64913,0.64998,0.65305,0.65657,0.66159,0.66576,0.66519,0.58542,0.50385,0.47914,0.47139,0.46945,0.4694,0.47011,0.47019,0.47101,0.47197,0.47296,0.47343,0.47297,0.47294,0.47395,0.47373,0.47541,0.47512,0.47386,0.47656,0.51597,0.64781,0.67501,0.678,0.67841,0.67605,0.67409,0.67263,0.67211,0.6693,0.66562,0.66376,0.66116,0.65935
TC1   ,1/22/2020,0.65695,0.65572,0.65387,0.65343,0.65034,0.65058,0.65028,0.65158,0.6519,0.65549,0.65788,0.66264,0.66802,0.66827,0.58706,0.50809,0.48494,0.47548,0.47098,0.46993,0.46725,0.469,0.46911,0.46993,0.47063,0.472,0.47165,0.47492,0.47611,0.47772,0.48177,0.48346,0.49008,0.50099,0.54371,0.64735,0.67598,0.68083,0.68093,0.67859,0.67621,0.67505,0.67277,0.67002,0.66655,0.6649,0.66303,0.66091
TC1   ,1/23/2020,0.65837,0.65763,0.65556,0.65505,0.65151,0.65086,0.65094,0.65229,0.65221,0.65517,0.65864,0.66248,0.66861,0.66829,0.58398,0.50427,0.48276,0.47503,0.4732,0.47202,0.47163,0.47257,0.47262,0.47314,0.47336,0.47342,0.47408,0.47449,0.4751,0.47457,0.47638,0.47692,0.47788,0.48812,0.53015,0.65171,0.67816,0.68067,0.68057,0.67872,0.67504,0.67308,0.6714,0.66881,0.66577,0.6638,0.66115,0.65899
TC1   ,1/24/2020,0.65714,0.65576,0.65385,0.65307,0.64969,0.64928,0.649,0.65,0.6505,0.65314,0.65671,0.66073,0.66484,0.66343,0.57727,0.50232,0.47821,0.47045,0.46791,0.46611,0.46439,0.46367,0.46507,0.46525,0.46547,0.46579,0.46533,0.4654,0.46596,0.46665,0.46858,0.46951,0.47118,0.47821,0.51224,0.63512,0.67346,0.67629,0.67573,0.6754,0.67354,0.67303,0.67247,0.67113,0.66819,0.66584,0.66468,0.66284
TC1   ,1/25/2020,0.66083,0.65894,0.65742,0.65654,0.65247,0.65174,0.65073,0.65067,0.65069,0.65181,0.65385,0.65687,0.65911,0.65643,0.56848,0.48998,0.46884,0.4626,0.45938,0.45974,0.46108,0.4625,0.46326,0.46399,0.46547,0.46566,0.46626,0.46564,0.46691,0.46669,0.46536,0.4656,0.46533,0.4693,0.50138,0.6317,0.67288,0.67496,0.67433,0.67327,0.67279,0.67126,0.67097,0.67,0.66722,0.66588,0.66481,0.66325
TC1   ,1/26/2020,0.66062,0.6589,0.65802,0.65698,0.65241,0.65111,0.6501,0.6496,0.64896,0.65011,0.65169,0.65371,0.65561,0.65261,0.55904,0.48743,0.467,0.46143,0.45929,0.45897,0.46013,0.46146,0.46301,0.4638,0.46402,0.46522,0.46562,0.46603,0.46636,0.46637,0.46627,0.46567,0.46546,0.46863,0.49948,0.62669,0.66924,0.67307,0.67282,0.67222,0.67102,0.67043,0.66874,0.66771,0.66517,0.66298,0.66131,0.65953
TC1   ,1/27/2020,0.65782,0.65592,0.65405,0.6538,0.64941,0.64898,0.64858,0.65001,0.65025,0.65323,0.65751,0.66109,0.66622,0.66036,0.55916,0.48771,0.47258,0.46688,0.46378,0.46314,0.4624,0.46335,0.46381,0.466,0.46661,0.46648,0.46663,0.46751,0.46847,0.46855,0.47031,0.46955,0.46833,0.4716,0.50157,0.62217,0.67174,0.6754,0.67524,0.67307,0.67166,0.67094,0.66956,0.66748,0.66393,0.66181,0.65961,0.65767
TC1   ,1/28/2020,0.6553,0.65425,0.65266,0.65226,0.64828,0.64802,0.64766,0.64884,0.6501,0.6529,0.65633,0.66067,0.66534,0.66318,0.56848,0.49626,0.47475,0.46545,0.46248,0.46285,0.46321,0.46321,0.46465,0.46544,0.46685,0.46705,0.46732,0.46713,0.46774,0.4683,0.46971,0.46881,0.46816,0.47078,0.498,0.6196,0.67265,0.67709,0.67608,0.67491,0.67312,0.67136,0.67047,0.66878,0.66474,0.66185,0.65984,0.65821
TC1   ,1/29/2020,0.65668,0.65511,0.6538,0.65461,0.65022,0.64995,0.64979,0.65097,0.65129,0.65432,0.6584,0.6619,0.66644,0.66132,0.56633,0.49856,0.47555,0.46676,0.4638,0.46378,0.46473,0.46638,0.4657,0.46676,0.46754,0.46761,0.46667,0.46733,0.4683,0.46787,0.46982,0.46995,0.47429,0.4847,0.52032,0.62971,0.67444,0.67798,0.67713,0.67585,0.67483,0.67425,0.67239,0.67001,0.66637,0.66404,0.66241,0.6598
TC1   ,1/30/2020,0.65785,0.65562,0.65448,0.65358,0.64957,0.6499,0.64952,0.65062,0.65121,0.65413,0.65807,0.66168,0.66678,0.66291,0.56728,0.49784,0.47591,0.46824,0.46593,0.46515,0.4649,0.46577,0.46697,0.46787,0.47013,0.47028,0.46916,0.46958,0.47125,0.47245,0.47323,0.47219,0.47195,0.47637,0.49956,0.6139,0.67409,0.67761,0.6774,0.67678,0.67699,0.67453,0.67363,0.67213,0.66745,0.66528,0.66306,0.66127
TC1   ,1/31/2020,0.65873,0.6574,0.65558,0.65542,0.65099,0.6505,0.65056,0.65129,0.65135,0.65432,0.65816,0.66198,0.66743,0.65754,0.55717,0.49751,0.47934,0.47227,0.46877,0.4687,0.46884,0.4698,0.47048,0.47022,0.47008,0.47077,0.47242,0.47204,0.47239,0.47357,0.47502,0.47474,0.47637,0.47896,0.49996,0.61585,0.68034,0.68587,0.68663,0.68537,0.68324,0.68174,0.67976,0.6787,0.6755,0.67335,0.6717,0.66979
TC1   ,2/1/2020,0.66711,0.66514,0.66386,0.66303,0.65822,0.65741,0.65595,0.6551,0.65461,0.65596,0.65764,0.66041,0.66302,0.64961,0.54031,0.48652,0.47457,0.47079,0.47091,0.47337,0.47425,0.47535,0.47611,0.47817,0.4792,0.47914,0.48087,0.481,0.48109,0.48093,0.48079,0.48002,0.47957,0.48148,0.49406,0.59669,0.67848,0.68341,0.68305,0.68164,0.68162,0.68088,0.67966,0.67841,0.6763,0.67442,0.6724,0.67026
TC1   ,2/2/2020,0.66741,0.66583,0.66501,0.66334,0.65879,0.65731,0.65288,0.65165,0.65121,0.65195,0.6533,0.65514,0.65694,0.64403,0.54123,0.48263,0.46947,0.465,0.46432,0.46564,0.46416,0.46553,0.46721,0.46838,0.46897,0.4697,0.47121,0.47197,0.47293,0.47365,0.4744,0.47487,0.47793,0.48555,0.50798,0.59851,0.673,0.67674,0.67725,0.67786,0.67704,0.6757,0.6737,0.67188,0.66898,0.66676,0.66547,0.6639
TC1   ,2/3/2020,0.66106,0.66,0.65815,0.65734,0.65371,0.65322,0.65137,0.65195,0.65219,0.6548,0.6578,0.66173,0.66593,0.65029,0.54866,0.4937,0.47544,0.46863,0.46543,0.46621,0.46561,0.46707,0.46895,0.47004,0.4712,0.47183,0.47251,0.47381,0.47525,0.47641,0.47846,0.48073,0.48348,0.48906,0.50983,0.59656,0.67548,0.67986,0.67845,0.67687,0.67526,0.67438,0.67209,0.67049,0.66726,0.66435,0.66251,0.65991
TC1   ,2/4/2020,0.65794,0.65658,0.65476,0.65481,0.65,0.65001,0.64933,0.65078,0.65117,0.65405,0.65814,0.66152,0.66582,0.64693,0.54933,0.49725,0.48148,0.47338,0.46957,0.4693,0.46813,0.4699,0.47025,0.4717,0.47361,0.47272,0.47374,0.4754,0.47566,0.47526,0.47724,0.47679,0.47744,0.4811,0.49956,0.59112,0.67432,0.67877,0.67844,0.67659,0.67539,0.67416,0.67228,0.67015,0.66622,0.66367,0.6616,0.65912
TC1   ,2/5/2020,0.65687,0.65591,0.65371,0.65361,0.64898,0.64836,0.64844,0.64944,0.64962,0.65227,0.65551,0.65956,0.66373,0.64316,0.54094,0.49041,0.4764,0.47019,0.46837,0.46854,0.46882,0.47116,0.47122,0.47239,0.47141,0.47208,0.47401,0.47525,0.47535,0.47635,0.4778,0.4784,0.47921,0.48214,0.50194,0.60039,0.67349,0.67893,0.67771,0.67708,0.67468,0.67295,0.67166,0.66924,0.66544,0.66327,0.66087,0.65966
TC1   ,2/6/2020,0.65685,0.6555,0.65405,0.6531,0.64878,0.64869,0.64813,0.64939,0.64933,0.65213,0.656,0.65956,0.66386,0.64222,0.54465,0.49441,0.47831,0.47272,0.47077,0.47058,0.46933,0.47023,0.47179,0.47279,0.47364,0.47504,0.47585,0.47624,0.47597,0.47831,0.48146,0.48272,0.48481,0.48912,0.50798,0.59334,0.67357,0.67898,0.67901,0.67813,0.67577,0.67352,0.67244,0.67066,0.66721,0.66451,0.66233,0.66019
TC1   ,2/7/2020,0.65801,0.65686,0.65447,0.65435,0.65006,0.64929,0.64909,0.64972,0.64992,0.6525,0.65628,0.66075,0.66661,0.64598,0.54491,0.49721,0.48373,0.4789,0.47841,0.48169,0.48336,0.48463,0.48535,0.48741,0.48997,0.48896,0.4902,0.491,0.49192,0.49287,0.49275,0.49168,0.49025,0.48918,0.49816,0.57469,0.6789,0.68666,0.68452,0.68309,0.68046,0.67948,0.67813,0.67687,0.67367,0.6716,0.66999,0.66783
TC1   ,2/8/2020,0.66493,0.66375,0.66183,0.66136,0.65678,0.65551,0.65503,0.65443,0.65416,0.65582,0.65762,0.66093,0.66363,0.64108,0.53087,0.48655,0.4772,0.4756,0.47604,0.47863,0.47972,0.48156,0.48274,0.48435,0.48513,0.48517,0.48681,0.48768,0.48791,0.48775,0.48686,0.48682,0.48532,0.48497,0.48979,0.55406,0.67344,0.68326,0.68085,0.68045,0.67929,0.67859,0.67776,0.67619,0.67318,0.67093,0.66907,0.66761
TC1   ,2/9/2020,0.66513,0.66356,0.66159,0.66066,0.65653,0.65453,0.65412,0.6535,0.65315,0.65409,0.65525,0.65782,0.66144,0.62234,0.50939,0.47678,0.47253,0.47307,0.47487,0.47742,0.47765,0.47815,0.48047,0.48188,0.48309,0.48348,0.4844,0.48543,0.48584,0.48586,0.48583,0.48557,0.4839,0.48287,0.48755,0.54869,0.66872,0.68237,0.68102,0.67948,0.67808,0.67649,0.67529,0.67346,0.67051,0.66876,0.66686,0.66536
TC1   ,2/10/2020,0.66116,0.65954,0.6585,0.65736,0.65346,0.65288,0.65274,0.65409,0.65416,0.65724,0.65937,0.66375,0.66841,0.62375,0.52355,0.48875,0.48007,0.47849,0.47762,0.47811,0.47842,0.47922,0.48111,0.48233,0.48324,0.4842,0.48454,0.48556,0.48519,0.48555,0.48668,0.48567,0.48513,0.48464,0.49049,0.55271,0.66683,0.68406,0.68195,0.67926,0.67777,0.67577,0.67285,0.67137,0.66737,0.66507,0.66244,0.66092
TC1   ,2/11/2020,0.65837,0.65626,0.65487,0.6542,0.64952,0.64962,0.64957,0.65034,0.65122,0.65401,0.6573,0.66124,0.66438,0.61124,0.49766,0.47214,0.46772,0.46683,0.4683,0.46955,0.47086,0.47284,0.47321,0.47441,0.47658,0.47668,0.47792,0.47905,0.48028,0.482,0.48414,0.48312,0.48132,0.48081,0.48415,0.54074,0.66791,0.68159,0.68118,0.68039,0.67738,0.67498,0.67381,0.67133,0.66754,0.66531,0.66221,0.66076
TC1   ,2/12/2020,0.65859,0.65678,0.65551,0.65489,0.6501,0.65045,0.65013,0.65102,0.65167,0.6545,0.65819,0.6611,0.66551,0.63382,0.53086,0.49327,0.48091,0.47328,0.46891,0.46692,0.46529,0.4644,0.46338,0.46414,0.46591,0.46679,0.46801,0.46748,0.46774,0.46903,0.47064,0.47135,0.47189,0.47445,0.48685,0.55722,0.66661,0.67895,0.6791,0.67706,0.67571,0.67457,0.6729,0.67108,0.66758,0.66593,0.66291,0.6614
TC1   ,2/13/2020,0.66007,0.65804,0.65678,0.656,0.65152,0.65221,0.65173,0.65344,0.65409,0.65613,0.66082,0.66314,0.66754,0.62545,0.52082,0.48264,0.47128,0.46675,0.46551,0.46545,0.46573,0.46642,0.46742,0.46772,0.46818,0.46815,0.46808,0.46893,0.46939,0.47013,0.47125,0.47049,0.47091,0.47075,0.47688,0.52537,0.65816,0.67747,0.67693,0.67596,0.67493,0.67285,0.67213,0.67023,0.6659,0.66385,0.66117,0.65991
TC1   ,2/14/2020,0.65747,0.65557,0.65393,0.65358,0.64931,0.64884,0.64825,0.64987,0.65034,0.65298,0.65716,0.66075,0.66493,0.62294,0.52946,0.49406,0.48164,0.47531,0.4722,0.46974,0.46932,0.46825,0.46918,0.46779,0.46716,0.4662,0.46592,0.46774,0.46822,0.47021,0.47316,0.47425,0.47647,0.48368,0.49834,0.56352,0.66459,0.67689,0.67589,0.67536,0.67453,0.67282,0.67195,0.67027,0.66697,0.66595,0.66396,0.66226
TC1   ,2/15/2020,0.66114,0.65939,0.65807,0.65725,0.65246,0.65169,0.65075,0.65056,0.65072,0.65175,0.65396,0.65673,0.65759,0.60195,0.50119,0.47112,0.46245,0.45877,0.45872,0.45996,0.46027,0.462,0.46318,0.46367,0.46481,0.46584,0.46736,0.46723,0.46722,0.4678,0.46719,0.46681,0.46748,0.46836,0.474,0.51744,0.65038,0.67372,0.67462,0.67446,0.67374,0.67193,0.67172,0.66981,0.66685,0.66546,0.6631,0.66183
TC1   ,2/16/2020,0.6595,0.65779,0.65689,0.656,0.65141,0.65041,0.64909,0.64943,0.64861,0.64957,0.65144,0.6532,0.65527,0.59258,0.49253,0.46519,0.45849,0.45892,0.45942,0.46003,0.46082,0.46158,0.46334,0.46402,0.46468,0.46575,0.46513,0.46498,0.46564,0.46445,0.46479,0.46535,0.46734,0.47034,0.48046,0.5305,0.6511,0.67253,0.67338,0.67304,0.67189,0.67077,0.6698,0.66878,0.66638,0.66378,0.66199,0.66085
TC1   ,2/17/2020,0.66183,0.66057,0.65862,0.6582,0.65312,0.65232,0.65233,0.65273,0.65309,0.65413,0.65628,0.65898,0.66285,0.61708,0.5179,0.48546,0.47552,0.47124,0.46985,0.47057,0.47116,0.47187,0.47157,0.47152,0.4726,0.47214,0.47283,0.47233,0.47334,0.47405,0.47707,0.47789,0.47925,0.48424,0.49609,0.53943,0.65964,0.67838,0.67635,0.67539,0.67429,0.67338,0.67167,0.66999,0.66672,0.6648,0.66368,0.66144
TC1   ,2/18/2020,0.65777,0.65576,0.65468,0.65402,0.64973,0.64974,0.64963,0.65021,0.65083,0.65408,0.65715,0.66068,0.66309,0.58951,0.4975,0.47351,0.46642,0.46483,0.46269,0.46313,0.4652,0.46892,0.46927,0.47057,0.47142,0.47174,0.47205,0.47284,0.47336,0.47414,0.47613,0.47435,0.47393,0.47498,0.48273,0.52896,0.65341,0.67751,0.67687,0.67592,0.67543,0.67336,0.67167,0.66965,0.66581,0.6638,0.66133,0.65971
TC1   ,2/19/2020,0.65812,0.65597,0.65405,0.65387,0.64963,0.64961,0.64889,0.65006,0.65055,0.65345,0.65733,0.66072,0.66181,0.573,0.48814,0.47101,0.46692,0.46733,0.46827,0.46911,0.46989,0.47049,0.47166,0.47321,0.47396,0.47534,0.47515,0.47576,0.47562,0.47622,0.47715,0.47619,0.47604,0.47511,0.47713,0.50494,0.63671,0.67716,0.67642,0.67558,0.67523,0.67402,0.67295,0.67055,0.66641,0.6646,0.66207,0.66047
TC1   ,2/20/2020,0.65775,0.65644,0.65508,0.6537,0.64987,0.64978,0.64927,0.65058,0.65079,0.65391,0.65772,0.66129,0.66271,0.5716,0.49209,0.47519,0.47032,0.46964,0.46975,0.47147,0.4719,0.47156,0.47231,0.47329,0.47428,0.47387,0.4739,0.47574,0.47611,0.4757,0.47808,0.47717,0.47865,0.47797,0.48057,0.50674,0.63878,0.68058,0.68012,0.67897,0.67841,0.67643,0.67468,0.67305,0.66911,0.66711,0.664,0.66161
TC1   ,2/21/2020,0.65982,0.65794,0.65649,0.65584,0.65128,0.65111,0.6506,0.6519,0.65231,0.65504,0.65904,0.66263,0.66257,0.56531,0.48537,0.47014,0.46571,0.46461,0.46621,0.46666,0.46731,0.46897,0.47012,0.47031,0.46981,0.47016,0.47112,0.47131,0.47137,0.47051,0.47241,0.47223,0.47176,0.47106,0.47472,0.50763,0.64201,0.67946,0.6799,0.67916,0.67679,0.67628,0.67507,0.67393,0.67076,0.6686,0.66684,0.66509
TC1   ,2/22/2020,0.66213,0.66082,0.65921,0.65858,0.65443,0.65301,0.65219,0.65264,0.65244,0.65385,0.65622,0.65927,0.65632,0.55696,0.4812,0.46482,0.46083,0.4606,0.46076,0.46176,0.46359,0.46541,0.46807,0.46731,0.4683,0.46909,0.46857,0.46783,0.46825,0.46803,0.46868,0.4681,0.4684,0.46859,0.4719,0.50046,0.63167,0.67417,0.67606,0.67547,0.67492,0.67405,0.67269,0.67216,0.66967,0.66755,0.66628,0.66364
TC1   ,2/23/2020,0.66165,0.66057,0.65884,0.65857,0.6538,0.65211,0.65138,0.65103,0.65042,0.65155,0.65243,0.65538,0.64923,0.54468,0.47424,0.45904,0.45721,0.45795,0.45823,0.46046,0.46064,0.46239,0.46485,0.46673,0.46735,0.46928,0.46943,0.47066,0.46996,0.46843,0.46822,0.46731,0.46709,0.46736,0.47168,0.50078,0.62799,0.67577,0.67727,0.67539,0.67329,0.67225,0.671,0.67035,0.66653,0.66424,0.66229,0.66036
