PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,01/01/2022,0.23116,0.24053,0.23834,0.24219,0.24639,0.23740,0.23333,0.24097,0.23619,0.23613,0.23926,0.23853,0.24809,0.24977,0.24136,0.24205,0.24544,0.24999,0.23827,0.22293,0.21820,0.24419,0.24903,0.23553,0.22764,0.22883,0.20219,0.19579,0.18587,0.15462,0.12788,0.12990,0.17191,0.20822,0.22077,0.21646,0.20405,0.20514,0.20322,0.21279,0.21811,0.22050,0.22705,0.23177,0.23223,0.23117,0.22677,0.22013
AGVA  ,01/02/2022,0.11702,0.11760,0.11906,0.11810,0.12250,0.10857,0.10832,0.11325,0.11110,0.11535,0.12183,0.12289,0.13420,0.14533,0.14345,0.11776,0.10949,0.11537,0.13387,0.13282,0.13683,0.13061,0.12387,0.12514,0.12052,0.11036,0.11189,0.10701,0.09936,0.09491,0.08806,0.09080,0.08333,0.09822,0.11181,0.11116,0.09990,0.10009,0.09967,0.09978,0.10981,0.10349,0.10879,0.10946,0.11430,0.10227,0.10301,0.09855
AGVA  ,01/03/2022,0.10428,0.10511,0.10882,0.10843,0.11819,0.10742,0.10372,0.10706,0.11151,0.11170,0.11020,0.11044,0.11656,0.12947,0.14266,0.13705,0.14184,0.14702,0.15337,0.16036,0.16427,0.17580,0.17933,0.17143,0.16948,0.17731,0.16720,0.15900,0.14816,0.13883,0.13781,0.12026,0.11494,0.12566,0.12087,0.11188,0.10688,0.10381,0.10480,0.10881,0.10956,0.11265,0.11793,0.11370,0.11359,0.10513,0.10931,0.10300
AGVA  ,01/04/2022,0.09738,0.09679,0.09511,0.09727,0.10448,0.09632,0.09992,0.09246,0.09745,0.09910,0.10022,0.10340,0.10839,0.11039,0.10826,0.10059,0.11659,0.13413,0.13586,0.13544,0.14926,0.17080,0.17525,0.16954,0.16421,0.15056,0.14931,0.13131,0.13130,0.11994,0.10916,0.10296,0.09651,0.10518,0.10594,0.10537,0.10587,0.09082,0.09046,0.08881,0.09736,0.09864,0.10199,0.10766,0.10212,0.09086,0.09031,0.08929
AGVA  ,01/05/2022,0.08798,0.09028,0.09742,0.09598,0.10438,0.09570,0.09893,0.09325,0.09331,0.09704,0.09567,0.09951,0.09947,0.11477,0.11330,0.11124,0.11283,0.11998,0.11502,0.12106,0.12355,0.14379,0.16391,0.14566,0.15023,0.13627,0.12607,0.11611,0.12254,0.11952,0.11166,0.10116,0.10746,0.10054,0.11224,0.12090,0.11742,0.11217,0.11422,0.10001,0.10165,0.10120,0.09911,0.10307,0.10645,0.09938,0.09970,0.09768
AGVA  ,01/06/2022,0.09803,0.10131,0.10078,0.10441,0.10219,0.09917,0.09031,0.09402,0.09486,0.09986,0.09869,0.10552,0.10333,0.12380,0.10553,0.12209,0.13592,0.13854,0.14759,0.16340,0.16723,0.17069,0.18743,0.17109,0.15404,0.16044,0.15281,0.13254,0.13128,0.11378,0.11863,0.10056,0.09097,0.10158,0.11258,0.11479,0.10102,0.08473,0.08383,0.08799,0.09269,0.08823,0.09582,0.09527,0.09738,0.09165,0.08946,0.08422
AGVA  ,01/07/2022,0.08476,0.09424,0.09473,0.09618,0.10443,0.10021,0.09353,0.08945,0.09263,0.09487,0.09745,0.09713,0.09982,0.11743,0.12463,0.14529,0.12634,0.14305,0.14703,0.16011,0.17400,0.17534,0.19192,0.18184,0.18902,0.18230,0.17501,0.16200,0.16818,0.14846,0.13538,0.12555,0.11625,0.10374,0.10825,0.10437,0.09393,0.09767,0.10241,0.09266,0.09879,0.10651,0.11174,0.10818,0.11201,0.10164,0.10294,0.09458
AGVA  ,01/08/2022,0.09292,0.09895,0.10313,0.10126,0.10973,0.10523,0.10582,0.10309,0.10416,0.10301,0.11126,0.12135,0.11786,0.12588,0.10683,0.13324,0.13457,0.13881,0.14842,0.16489,0.18845,0.19468,0.19470,0.19888,0.17960,0.17058,0.16623,0.16445,0.14528,0.12150,0.11317,0.11927,0.11179,0.11037,0.11646,0.10842,0.10225,0.09633,0.09989,0.10240,0.10690,0.10871,0.10035,0.10363,0.10415,0.09758,0.09597,0.09233
AGVA  ,01/09/2022,0.09409,0.09531,0.09999,0.10082,0.10079,0.09954,0.10414,0.10360,0.09692,0.10190,0.10430,0.10646,0.10664,0.10577,0.10163,0.11008,0.11106,0.13490,0.13586,0.15220,0.17127,0.16908,0.18044,0.17516,0.17473,0.15210,0.13737,0.12569,0.11602,0.10242,0.10873,0.11856,0.08554,0.09543,0.10693,0.10885,0.09568,0.09164,0.09573,0.10123,0.10790,0.10247,0.10104,0.10471,0.10705,0.09758,0.09692,0.08916
AGVA  ,01/10/2022,0.08939,0.09392,0.09812,0.10228,0.10159,0.09272,0.09445,0.09619,0.09737,0.10430,0.10289,0.10481,0.11160,0.13193,0.12501,0.14223,0.15032,0.14505,0.14713,0.15427,0.17496,0.18010,0.17978,0.17483,0.18255,0.16938,0.15791,0.16681,0.14525,0.12623,0.12594,0.12797,0.11207,0.10523,0.09974,0.10620,0.09346,0.09211,0.10669,0.10113,0.11180,0.10392,0.10714,0.10753,0.10940,0.10605,0.10100,0.09786
AGVA  ,01/11/2022,0.09776,0.10857,0.10162,0.10363,0.11482,0.10997,0.11143,0.10804,0.10745,0.10672,0.11238,0.11464,0.11358,0.12562,0.14027,0.18560,0.18198,0.18303,0.16706,0.16189,0.14774,0.15968,0.17586,0.15864,0.14721,0.13963,0.13584,0.14988,0.14500,0.14353,0.13729,0.13755,0.11525,0.11203,0.11283,0.12741,0.12810,0.11149,0.10630,0.11030,0.10852,0.10680,0.10984,0.10661,0.11226,0.10682,0.10734,0.10178
AGVA  ,01/12/2022,0.10204,0.10425,0.10818,0.11192,0.11355,0.10922,0.11322,0.11072,0.11068,0.11524,0.11725,0.11755,0.12117,0.12293,0.13130,0.14769,0.15610,0.17571,0.18049,0.21500,0.19967,0.20536,0.21631,0.20178,0.18964,0.22301,0.20625,0.17574,0.16234,0.16167,0.14482,0.12113,0.11775,0.10879,0.10958,0.11400,0.11397,0.10565,0.10627,0.10921,0.10745,0.11114,0.11774,0.11202,0.11310,0.10632,0.10616,0.10043
AGVA  ,01/13/2022,0.10071,0.11448,0.11087,0.10871,0.10933,0.11350,0.11496,0.11058,0.10663,0.10864,0.10717,0.11649,0.12656,0.14466,0.15153,0.15863,0.16758,0.20394,0.22401,0.23181,0.23377,0.26487,0.24245,0.24010,0.23732,0.22338,0.19569,0.19145,0.18317,0.17241,0.17147,0.17865,0.15633,0.17709,0.17531,0.17251,0.16657,0.15742,0.15848,0.16504,0.16308,0.16443,0.16423,0.16936,0.17053,0.15827,0.15943,0.15424
AGVA  ,01/14/2022,0.15380,0.15683,0.15298,0.15739,0.16160,0.15482,0.16123,0.15650,0.16035,0.15881,0.16264,0.15745,0.16489,0.17085,0.17316,0.18933,0.18788,0.15081,0.15556,0.17664,0.19103,0.19209,0.19864,0.19666,0.17835,0.17430,0.17751,0.17629,0.16395,0.15543,0.15378,0.15900,0.14298,0.13044,0.13439,0.13966,0.12861,0.13057,0.13386,0.13283,0.13689,0.14382,0.14450,0.14633,0.14528,0.13733,0.13715,0.13056
AGVA  ,01/15/2022,0.12512,0.12547,0.12644,0.12964,0.13001,0.13394,0.13165,0.13032,0.12590,0.13096,0.13252,0.13692,0.14306,0.15351,0.14357,0.16386,0.14826,0.15884,0.15704,0.17760,0.19976,0.21147,0.20667,0.20375,0.22123,0.18598,0.17430,0.17807,0.13283,0.15758,0.12712,0.12311,0.11467,0.10846,0.09406,0.10847,0.10458,0.10443,0.10657,0.11632,0.11311,0.11316,0.11680,0.11572,0.11865,0.11359,0.11421,0.10630
AGVA  ,01/16/2022,0.10650,0.11052,0.10872,0.10975,0.11301,0.11644,0.11908,0.11579,0.11158,0.11439,0.12410,0.12541,0.12731,0.12757,0.13294,0.12137,0.11366,0.14226,0.11689,0.14556,0.12703,0.12190,0.11978,0.12290,0.12439,0.11664,0.11231,0.12009,0.10089,0.10108,0.10313,0.09230,0.08905,0.10319,0.10492,0.10353,0.09610,0.09550,0.09561,0.09883,0.10396,0.10491,0.11156,0.11008,0.11261,0.10592,0.10653,0.10082
AGVA  ,01/17/2022,0.09279,0.08958,0.09345,0.09672,0.09395,0.09731,0.10000,0.09942,0.10001,0.10082,0.10895,0.11081,0.11710,0.13578,0.13023,0.13704,0.14697,0.15204,0.16250,0.17706,0.17668,0.17571,0.17257,0.16655,0.15671,0.15025,0.13304,0.14985,0.14719,0.12491,0.10977,0.12048,0.10034,0.09089,0.10617,0.13534,0.13109,0.12795,0.12799,0.13151,0.13477,0.13605,0.13201,0.13156,0.13227,0.12555,0.12512,0.12351
AGVA  ,01/18/2022,0.12501,0.12435,0.12378,0.12489,0.12807,0.13246,0.12900,0.12445,0.12632,0.12949,0.12679,0.13519,0.13445,0.15213,0.16264,0.17940,0.18266,0.21346,0.21440,0.18996,0.21844,0.23087,0.23033,0.23349,0.25278,0.22525,0.22008,0.20890,0.19174,0.19011,0.16949,0.14716,0.11842,0.09933,0.11456,0.13826,0.13644,0.13691,0.13551,0.13470,0.13947,0.13949,0.13784,0.14550,0.14775,0.13740,0.13481,0.12735
AGVA  ,01/19/2022,0.13552,0.12818,0.12187,0.13607,0.13932,0.13475,0.14097,0.13083,0.13352,0.14014,0.13550,0.13519,0.13904,0.14341,0.14317,0.18026,0.17507,0.19650,0.19224,0.18766,0.21525,0.23683,0.27367,0.26652,0.25912,0.23901,0.22891,0.19428,0.18420,0.16942,0.14304,0.11387,0.10596,0.09833,0.09980,0.10927,0.10069,0.09734,0.08587,0.08588,0.08986,0.08551,0.09430,0.09573,0.09781,0.09504,0.08696,0.07890
AGVA  ,01/20/2022,0.07980,0.08591,0.08126,0.08506,0.08880,0.08280,0.08724,0.08576,0.08504,0.08706,0.09402,0.09598,0.09602,0.10377,0.10077,0.14794,0.16689,0.18469,0.19737,0.19104,0.22017,0.22789,0.23489,0.20975,0.21357,0.20472,0.20767,0.19895,0.16886,0.15607,0.14030,0.11618,0.10151,0.10883,0.09495,0.10672,0.10102,0.08747,0.09649,0.10085,0.10057,0.10072,0.09570,0.09627,0.10050,0.09183,0.09251,0.08433
AGVA  ,01/21/2022,0.08197,0.08897,0.08416,0.08719,0.08972,0.09189,0.09088,0.08704,0.08761,0.08229,0.09878,0.09622,0.09488,0.10731,0.11929,0.14053,0.17557,0.17286,0.18828,0.19607,0.22362,0.24543,0.24222,0.22356,0.23337,0.24433,0.24525,0.24325,0.21761,0.21223,0.18632,0.16289,0.13546,0.13284,0.12604,0.14080,0.14077,0.13025,0.12742,0.12466,0.12932,0.13023,0.12811,0.12806,0.13125,0.12964,0.12250,0.11500
AGVA  ,01/22/2022,0.12097,0.12047,0.11775,0.12458,0.12484,0.11917,0.12549,0.12520,0.12813,0.13220,0.13161,0.13391,0.13486,0.13889,0.14652,0.19730,0.21836,0.22420,0.21808,0.23653,0.26266,0.27418,0.27305,0.27848,0.28579,0.27443,0.28870,0.26275,0.24771,0.22893,0.20813,0.19141,0.17901,0.16378,0.16132,0.17416,0.15777,0.15650,0.15783,0.15662,0.15392,0.15915,0.15517,0.15140,0.15963,0.15708,0.15565,0.15117
AGVA  ,01/23/2022,0.15955,0.15296,0.14954,0.15296,0.15778,0.16586,0.16137,0.15916,0.15455,0.16291,0.16093,0.16056,0.16089,0.15817,0.14367,0.14832,0.18798,0.21263,0.22157,0.22556,0.24146,0.25522,0.26777,0.27269,0.28358,0.26023,0.24322,0.23531,0.16468,0.16222,0.14890,0.14174,0.12307,0.12279,0.10984,0.11041,0.11292,0.11276,0.11404,0.10646,0.10753,0.10964,0.10844,0.11267,0.11878,0.10713,0.10513,0.10145
AGVA  ,01/24/2022,0.10250,0.09869,0.09737,0.10325,0.10159,0.10529,0.11012,0.10396,0.10094,0.10990,0.10349,0.11396,0.11563,0.12072,0.12759,0.13546,0.15486,0.15511,0.15480,0.16709,0.19837,0.20687,0.21707,0.22208,0.22751,0.24708,0.25710,0.23070,0.20261,0.18572,0.18384,0.16744,0.16305,0.14821,0.13923,0.15181,0.13273,0.13363,0.12898,0.13197,0.13286,0.13036,0.12999,0.12996,0.13754,0.12527,0.12836,0.12218
AGVA  ,01/25/2022,0.12208,0.12751,0.12646,0.13289,0.12676,0.12149,0.12402,0.12325,0.12138,0.12881,0.12745,0.13179,0.13739,0.15241,0.16889,0.19568,0.18354,0.19331,0.20807,0.22231,0.21622,0.20457,0.20522,0.24007,0.35793,0.36726,0.39192,0.36342,0.34771,0.25975,0.19816,0.17758,0.15192,0.14154,0.14622,0.15233,0.15026,0.15823,0.13805,0.14337,0.13849,0.14022,0.14294,0.14016,0.14390,0.13330,0.14081,0.14059
AGVA  ,01/26/2022,0.13827,0.13671,0.13364,0.13338,0.13911,0.13539,0.13739,0.13775,0.13707,0.13922,0.14216,0.14169,0.14587,0.15191,0.15137,0.16465,0.15816,0.17722,0.18926,0.25248,0.36467,0.39698,0.39900,0.38298,0.38389,0.39289,0.41622,0.39758,0.37447,0.38901,0.36224,0.35948,0.32285,0.30969,0.31373,0.31017,0.30515,0.30511,0.30377,0.29866,0.30203,0.30264,0.30480,0.29994,0.30667,0.29706,0.29987,0.29273
AGVA  ,01/27/2022,0.11279,0.11805,0.11763,0.11556,0.12138,0.11992,0.12142,0.11043,0.10387,0.10936,0.11579,0.11843,0.12129,0.12731,0.14240,0.14822,0.14242,0.15545,0.15788,0.16315,0.19817,0.20858,0.20429,0.23179,0.19649,0.20278,0.22090,0.20856,0.20940,0.21480,0.17606,0.17315,0.15894,0.14446,0.12938,0.13208,0.14411,0.14217,0.13825,0.13601,0.13591,0.13312,0.13611,0.13835,0.14099,0.13767,0.13616,0.12924
AGVA  ,01/28/2022,0.13355,0.13607,0.13602,0.13499,0.13487,0.13372,0.13232,0.13236,0.13321,0.14335,0.14554,0.14799,0.15015,0.15294,0.14486,0.16378,0.16038,0.17346,0.18427,0.19643,0.20709,0.20009,0.22377,0.22927,0.23456,0.22626,0.21391,0.19622,0.18854,0.17435,0.15664,0.15129,0.13630,0.12518,0.13395,0.14214,0.13441,0.13336,0.13359,0.12520,0.12593,0.12850,0.12666,0.12171,0.12133,0.12668,0.11829,0.11886
AGVA  ,01/29/2022,0.12854,0.13209,0.12852,0.13205,0.13372,0.13903,0.13735,0.14128,0.13945,0.14757,0.15362,0.15064,0.15426,0.15597,0.15867,0.15939,0.16797,0.16913,0.17822,0.18629,0.21410,0.20557,0.21986,0.23850,0.23981,0.22187,0.22293,0.21826,0.22155,0.20653,0.16864,0.17474,0.16085,0.13389,0.13465,0.14304,0.14471,0.14837,0.14462,0.13432,0.13813,0.14061,0.14194,0.13799,0.13555,0.13453,0.13530,0.13276
AGVA  ,01/30/2022,0.13170,0.13007,0.13316,0.12524,0.12374,0.12964,0.13145,0.08859,0.09118,0.09859,0.10112,0.09703,0.10069,0.09455,0.08310,0.09371,0.09403,0.09566,0.12354,0.18036,0.17665,0.18742,0.19519,0.19240,0.16151,0.15177,0.16900,0.13293,0.12688,0.12448,0.11834,0.11636,0.10350,0.08046,0.08321,0.09092,0.09762,0.09406,0.09799,0.09919,0.10776,0.09464,0.08958,0.08496,0.08052,0.08356,0.08101,0.07843
AGVA  ,01/31/2022,0.08538,0.08754,0.08266,0.08780,0.09376,0.09328,0.09225,0.09025,0.09420,0.10243,0.10734,0.12073,0.12381,0.12262,0.12106,0.12921,0.17133,0.18307,0.20110,0.21978,0.23067,0.25091,0.28493,0.28354,0.28803,0.28807,0.28346,0.28649,0.26864,0.23480,0.21730,0.19932,0.18627,0.17782,0.15658,0.16688,0.18409,0.20207,0.20334,0.19943,0.20180,0.19722,0.20346,0.19366,0.19331,0.18924,0.19142,0.19137
AGVA  ,02/01/2022,0.19112,0.18445,0.18577,0.18490,0.19565,0.18826,0.18284,0.18688,0.19382,0.19795,0.19613,0.19552,0.19683,0.20025,0.19306,0.18888,0.19173,0.21547,0.22524,0.23994,0.26194,0.27295,0.28632,0.29659,0.28821,0.28213,0.28676,0.28771,0.25783,0.24109,0.22253,0.21823,0.20865,0.15122,0.18611,0.21106,0.22421,0.21366,0.21113,0.21252,0.21351,0.21913,0.21150,0.22044,0.20537,0.20680,0.20909,0.20403
AGVA  ,02/02/2022,0.20698,0.20763,0.20706,0.20937,0.21314,0.21894,0.22322,0.21804,0.22037,0.22104,0.22514,0.22761,0.22759,0.22965,0.25316,0.27273,0.26402,0.23656,0.25124,0.27908,0.32104,0.34041,0.34469,0.32898,0.31880,0.31061,0.29745,0.28553,0.29068,0.27081,0.24462,0.20424,0.19443,0.20916,0.21174,0.25324,0.26527,0.25448,0.25042,0.25683,0.27399,0.27476,0.26885,0.26475,0.26337,0.26740,0.26915,0.26682
AGVA  ,02/03/2022,0.26307,0.26154,0.26341,0.26354,0.26926,0.27502,0.27560,0.26896,0.27156,0.27900,0.27659,0.28190,0.29476,0.28819,0.24019,0.24786,0.27872,0.27815,0.26656,0.28056,0.29682,0.31569,0.33603,0.31599,0.31446,0.31515,0.30186,0.28626,0.26811,0.25439,0.21618,0.19822,0.18298,0.16482,0.14999,0.19341,0.21547,0.21990,0.22234,0.22092,0.21865,0.22167,0.21110,0.21093,0.20350,0.20460,0.20916,0.19868
AGVA  ,02/04/2022,0.19837,0.19945,0.20706,0.20503,0.20700,0.20943,0.20959,0.20349,0.20558,0.21703,0.21566,0.21623,0.21917,0.25248,0.23517,0.25494,0.26330,0.27770,0.26085,0.25222,0.26118,0.27896,0.27768,0.28372,0.28390,0.26598,0.28179,0.26375,0.26685,0.24039,0.22386,0.23723,0.21620,0.20898,0.20658,0.21174,0.22326,0.24251,0.25499,0.24065,0.22953,0.23263,0.23599,0.22736,0.22726,0.22853,0.22400,0.22286
AGVA  ,02/05/2022,0.22476,0.23251,0.23462,0.23031,0.23207,0.23598,0.23510,0.23461,0.23546,0.23232,0.21221,0.21573,0.21346,0.21487,0.21894,0.21266,0.24309,0.28526,0.28725,0.31593,0.38527,0.39116,0.40171,0.40442,0.40689,0.40453,0.39097,0.39821,0.37717,0.36217,0.35785,0.32741,0.31781,0.32051,0.30235,0.28057,0.29264,0.29546,0.28987,0.26268,0.25918,0.26034,0.26001,0.25649,0.25040,0.24665,0.25414,0.22983
AGVA  ,02/06/2022,0.22592,0.22392,0.22113,0.21931,0.23393,0.25931,0.26021,0.25633,0.25279,0.26276,0.27179,0.26600,0.23802,0.22508,0.22457,0.21937,0.22873,0.24679,0.26845,0.28670,0.31176,0.31898,0.33119,0.33791,0.33739,0.34323,0.33257,0.32031,0.30245,0.31290,0.28638,0.26572,0.24599,0.26419,0.26419,0.27799,0.29386,0.25009,0.24527,0.24526,0.25388,0.25763,0.25508,0.25462,0.26312,0.24502,0.23446,0.23539
AGVA  ,02/07/2022,0.23658,0.23672,0.23662,0.24540,0.24332,0.24998,0.25221,0.24342,0.25732,0.25480,0.25399,0.25495,0.26268,0.27566,0.32597,0.34515,0.29540,0.28674,0.29786,0.31112,0.37611,0.41212,0.41731,0.40112,0.40895,0.40944,0.38678,0.40394,0.39011,0.38195,0.36927,0.32562,0.32057,0.34187,0.35316,0.38317,0.39897,0.40070,0.40344,0.40991,0.39851,0.40248,0.39537,0.38920,0.40551,0.38828,0.39278,0.35383
AGVA  ,02/08/2022,0.34463,0.35549,0.35335,0.34681,0.35660,0.35840,0.36885,0.35962,0.36276,0.39658,0.39599,0.40067,0.39782,0.37999,0.37550,0.34073,0.30891,0.35276,0.36052,0.36067,0.36988,0.41263,0.42678,0.43987,0.41579,0.38730,0.37732,0.35850,0.35363,0.34297,0.33331,0.31484,0.33055,0.29732,0.29938,0.31926,0.35352,0.34553,0.34659,0.31358,0.30060,0.29890,0.29801,0.30313,0.32719,0.34529,0.32701,0.31624
AGVA  ,02/09/2022,0.30429,0.29912,0.30313,0.31385,0.31367,0.32108,0.32356,0.31973,0.32709,0.33226,0.34194,0.34905,0.36141,0.38405,0.40287,0.41728,0.39355,0.36464,0.47286,0.51010,0.51391,0.52414,0.54811,0.55260,0.55029,0.53161,0.51760,0.51261,0.49235,0.48439,0.44806,0.45139,0.43177,0.40046,0.36317,0.34727,0.33289,0.33772,0.33975,0.35620,0.33532,0.33725,0.33153,0.31883,0.32029,0.32426,0.32025,0.31188
AGVA  ,02/10/2022,0.31383,0.31094,0.31931,0.31539,0.34940,0.35301,0.35283,0.34597,0.31247,0.32563,0.32296,0.33852,0.37127,0.36855,0.48199,0.49528,0.48852,0.52391,0.52910,0.44354,0.46920,0.48995,0.49917,0.52511,0.52868,0.52188,0.51645,0.50728,0.48885,0.47695,0.46284,0.43644,0.40318,0.39084,0.36945,0.34889,0.37900,0.35253,0.33992,0.33541,0.33567,0.33087,0.32752,0.32421,0.34291,0.31406,0.30470,0.29496
AGVA  ,02/11/2022,0.29296,0.29618,0.29870,0.29272,0.30298,0.30144,0.31242,0.33988,0.32717,0.32956,0.34523,0.35138,0.37472,0.37868,0.37933,0.42220,0.42676,0.44641,0.45419,0.47295,0.46804,0.48752,0.45904,0.44297,0.46538,0.48183,0.48481,0.51147,0.49713,0.46687,0.43942,0.41350,0.37179,0.36086,0.33534,0.33821,0.35768,0.35334,0.37522,0.36594,0.34147,0.34640,0.34247,0.33393,0.33481,0.31757,0.30502,0.30946
AGVA  ,02/12/2022,0.30630,0.30365,0.29057,0.29451,0.29849,0.29874,0.29621,0.29126,0.29501,0.29972,0.30177,0.30510,0.31135,0.31873,0.34729,0.37217,0.43531,0.44203,0.44694,0.45430,0.43431,0.43744,0.36895,0.40372,0.39706,0.38111,0.42296,0.38947,0.34688,0.31001,0.29257,0.26369,0.24144,0.25020,0.26826,0.25262,0.24543,0.24996,0.25538,0.25146,0.25142,0.25016,0.23971,0.23970,0.23822,0.23719,0.24001,0.24165
AGVA  ,02/13/2022,0.22252,0.21504,0.21269,0.21361,0.22106,0.21955,0.21017,0.20841,0.21252,0.22064,0.22184,0.22042,0.21933,0.21502,0.21461,0.22402,0.22913,0.24858,0.26235,0.28222,0.31072,0.33964,0.33845,0.34052,0.34418,0.33338,0.35232,0.33427,0.33746,0.38450,0.37659,0.32331,0.25757,0.26445,0.24635,0.25909,0.30132,0.30505,0.30735,0.30649,0.31525,0.33229,0.30794,0.29358,0.28968,0.30291,0.31460,0.31317
AGVA  ,02/14/2022,0.31934,0.32505,0.32808,0.32937,0.33646,0.33879,0.34181,0.34188,0.34084,0.34972,0.36192,0.36595,0.36999,0.37174,0.37663,0.38445,0.37084,0.36763,0.37386,0.37898,0.39497,0.41013,0.41745,0.41219,0.41024,0.40224,0.39606,0.38505,0.37785,0.35950,0.34256,0.32637,0.30816,0.29217,0.27975,0.28682,0.30253,0.30077,0.30292,0.30264,0.30004,0.30392,0.30272,0.30096,0.30433,0.30947,0.31146,0.31159
AGVA  ,02/15/2022,0.63324,0.65824,0.66210,0.67389,0.67660,0.67989,0.67981,0.67787,0.67703,0.68720,0.69238,0.68535,0.68746,0.67186,0.66419,0.70103,0.67191,0.47488,0.43093,0.42568,0.46786,0.48005,0.48166,0.47087,0.45906,0.44179,0.41857,0.40714,0.40678,0.39882,0.42806,0.44493,0.42904,0.40068,0.35029,0.38430,0.43821,0.43729,0.45307,0.45401,0.46523,0.48015,0.48991,0.50582,0.49756,0.51561,0.55314,0.61343
AGVA  ,02/16/2022,0.65346,0.69143,0.69534,0.69923,0.70434,0.70380,0.70363,0.70628,0.69465,0.70147,0.70518,0.69956,0.70149,0.71117,0.68779,0.69609,0.58498,0.46985,0.44874,0.45578,0.46767,0.45729,0.49189,0.50864,0.51215,0.50736,0.50946,0.48564,0.49273,0.47958,0.45208,0.44269,0.40503,0.36821,0.33487,0.32078,0.34496,0.34485,0.35450,0.34728,0.34395,0.35126,0.34314,0.35488,0.35354,0.36693,0.37363,0.39068
AGVA  ,02/17/2022,0.39292,0.39658,0.40060,0.38867,0.40160,0.40416,0.40754,0.41453,0.40779,0.41487,0.43045,0.43469,0.44817,0.42788,0.46031,0.48679,0.49062,0.50783,0.53354,0.56598,0.57459,0.57624,0.59456,0.61416,0.63411,0.64273,0.64134,0.62148,0.61314,0.60762,0.55952,0.55009,0.51490,0.46914,0.46890,0.47259,0.47578,0.45976,0.45625,0.46751,0.47706,0.49310,0.51534,0.51534,0.52234,0.53171,0.55001,0.55780
AGVA  ,02/18/2022,0.59589,0.64571,0.64835,0.65138,0.64693,0.63572,0.63053,0.62742,0.62500,0.64066,0.64553,0.65865,0.65688,0.64861,0.69603,0.69429,0.66646,0.65300,0.64410,0.50816,0.49866,0.49797,0.50110,0.44914,0.43286,0.41108,0.41333,0.38387,0.34825,0.33184,0.33451,0.33823,0.33269,0.37275,0.38204,0.37803,0.38985,0.40002,0.40399,0.40567,0.42208,0.43976,0.44393,0.44549,0.45461,0.55010,0.56960,0.57983
AGVA  ,02/19/2022,0.66533,0.68942,0.67730,0.67994,0.68470,0.68306,0.68585,0.68262,0.68587,0.69308,0.69426,0.69364,0.69594,0.68891,0.71107,0.60237,0.55648,0.54006,0.50747,0.48814,0.42914,0.41040,0.39890,0.36360,0.34413,0.32374,0.31667,0.33831,0.32417,0.31130,0.33969,0.32912,0.27460,0.27604,0.28120,0.28238,0.29828,0.29831,0.29468,0.29590,0.30393,0.29743,0.28165,0.28016,0.27477,0.27692,0.29229,0.28637
AGVA  ,02/20/2022,0.29436,0.29990,0.30311,0.29110,0.32571,0.31977,0.33136,0.37458,0.41685,0.41843,0.42340,0.42368,0.42034,0.40282,0.38724,0.35834,0.38876,0.40979,0.41146,0.42863,0.45860,0.45411,0.44470,0.45472,0.44457,0.44818,0.42581,0.39934,0.39040,0.36953,0.35511,0.29466,0.28340,0.26829,0.23806,0.25256,0.26071,0.27030,0.27399,0.26583,0.29343,0.30534,0.29289,0.29147,0.26880,0.25097,0.24498,0.25038
AGVA  ,02/21/2022,0.32315,0.33130,0.34134,0.32914,0.32635,0.32855,0.34192,0.36000,0.36655,0.36129,0.37100,0.37651,0.39615,0.41212,0.39706,0.42001,0.41206,0.42012,0.41364,0.46037,0.47522,0.52906,0.49905,0.47214,0.47818,0.50308,0.45514,0.43690,0.45450,0.40513,0.38948,0.38124,0.37724,0.46742,0.49046,0.50544,0.51654,0.52222,0.55337,0.56235,0.55678,0.56418,0.56409,0.56199,0.56925,0.56958,0.58857,0.59309
AGVA  ,02/22/2022,0.24840,0.22108,0.20612,0.20454,0.20875,0.21525,0.23197,0.22817,0.22945,0.23685,0.24818,0.25160,0.24624,0.26400,0.25629,0.24030,0.26453,0.30249,0.26781,0.28090,0.30088,0.30452,0.30379,0.30380,0.28634,0.28704,0.28068,0.27240,0.25564,0.24286,0.24437,0.22912,0.20919,0.20233,0.18155,0.16189,0.18438,0.18258,0.18280,0.19481,0.18673,0.18071,0.18683,0.18659,0.19249,0.19625,0.19509,0.19833
