PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,01/01/2024,0.28652,0.30028,0.28144,0.29321,0.31960,0.30373,0.29706,0.28258,0.27691,0.28900,0.28752,0.28351,0.29088,0.28312,0.27907,0.31285,0.29945,0.33671,0.38463,0.43631,0.48711,0.52108,0.54805,0.55762,0.52860,0.51405,0.52106,0.47854,0.44165,0.39508,0.34160,0.28265,0.26226,0.27088,0.29021,0.29742,0.28842,0.28790,0.28701,0.29031,0.28705,0.28199,0.29210,0.29302,0.29248,0.28045,0.29697,0.28905
AG1A  ,01/02/2024,0.28375,0.27812,0.27951,0.28325,0.28622,0.27547,0.26736,0.25932,0.25580,0.26512,0.26352,0.32108,0.37732,0.39939,0.40654,0.42278,0.44879,0.41204,0.43911,0.47612,0.51829,0.54626,0.55928,0.57547,0.56354,0.55679,0.57226,0.51663,0.51883,0.48992,0.43522,0.38319,0.36371,0.38068,0.38158,0.35952,0.36215,0.35638,0.36625,0.36303,0.36644,0.36375,0.38433,0.37541,0.38485,0.34672,0.34653,0.33527
AG1A  ,01/03/2024,0.34778,0.34818,0.33674,0.34513,0.35223,0.34636,0.35069,0.29758,0.31020,0.28877,0.28523,0.28676,0.30460,0.32174,0.33855,0.34195,0.40518,0.39043,0.45338,0.47797,0.48613,0.50340,0.50991,0.50757,0.50159,0.50054,0.49110,0.47709,0.43581,0.39998,0.38992,0.33136,0.31187,0.33389,0.32987,0.31922,0.31939,0.32683,0.34298,0.34413,0.35597,0.35763,0.34767,0.34471,0.32273,0.31734,0.31886,0.32167
AG1A  ,01/04/2024,0.32026,0.31597,0.29144,0.29217,0.30191,0.29488,0.28896,0.28295,0.28666,0.28322,0.29075,0.29543,0.31674,0.33438,0.33587,0.34823,0.33920,0.34011,0.35611,0.40066,0.41361,0.42553,0.44197,0.46209,0.44533,0.45229,0.45568,0.43860,0.39030,0.36869,0.33124,0.30992,0.28084,0.25959,0.26485,0.24813,0.25479,0.26431,0.28606,0.28283,0.28453,0.28617,0.29192,0.28685,0.27824,0.26298,0.26756,0.23950
AG1A  ,01/05/2024,0.21703,0.21700,0.21700,0.21811,0.24014,0.24147,0.22324,0.21701,0.22170,0.22735,0.23212,0.25727,0.27110,0.28766,0.28872,0.31711,0.36586,0.34481,0.36599,0.37136,0.38595,0.43240,0.45364,0.48106,0.48491,0.44707,0.47376,0.45257,0.43162,0.40008,0.37841,0.31571,0.29780,0.29138,0.28816,0.26881,0.28352,0.29381,0.28378,0.27339,0.27230,0.26391,0.28638,0.29471,0.29166,0.28275,0.29661,0.28796
AG1A  ,01/06/2024,0.29620,0.29271,0.28093,0.28079,0.28650,0.29650,0.29782,0.28021,0.28687,0.28773,0.26676,0.28123,0.27795,0.29438,0.29594,0.33058,0.31153,0.33337,0.37516,0.42325,0.46653,0.52082,0.54109,0.56440,0.55609,0.56235,0.58859,0.57768,0.48325,0.43101,0.37065,0.32548,0.27275,0.26737,0.28076,0.27184,0.28194,0.29082,0.30705,0.32883,0.30702,0.30949,0.31465,0.30350,0.30590,0.30726,0.29557,0.27724
AG1A  ,01/07/2024,0.28372,0.28615,0.28076,0.29049,0.30041,0.30047,0.29753,0.28224,0.29082,0.28798,0.28424,0.28262,0.28837,0.29400,0.26750,0.29590,0.28847,0.30445,0.34524,0.40426,0.45659,0.46595,0.51405,0.50384,0.49849,0.52730,0.52966,0.48342,0.42984,0.39930,0.34165,0.30297,0.27039,0.26930,0.29444,0.27277,0.28065,0.28664,0.29670,0.30449,0.29224,0.29345,0.30640,0.29423,0.27109,0.26965,0.27737,0.26698
AG1A  ,01/08/2024,0.26019,0.25860,0.25449,0.24961,0.27146,0.26655,0.26416,0.25005,0.27052,0.24674,0.26026,0.27370,0.27349,0.29636,0.32894,0.35224,0.35824,0.33039,0.37002,0.40218,0.44080,0.48887,0.56152,0.61963,0.58342,0.58121,0.62174,0.55223,0.48451,0.43686,0.41914,0.33438,0.29219,0.29066,0.28286,0.28372,0.29365,0.30097,0.30196,0.30729,0.31328,0.28968,0.29017,0.29409,0.29645,0.27921,0.27962,0.27424
AG1A  ,01/09/2024,0.26507,0.27720,0.26939,0.27384,0.28396,0.26940,0.26478,0.26425,0.26193,0.27466,0.28067,0.28241,0.29121,0.31192,0.29192,0.31679,0.35179,0.35929,0.40667,0.44020,0.46351,0.49502,0.48099,0.49256,0.44101,0.40897,0.41787,0.43162,0.40446,0.37571,0.33992,0.28394,0.28183,0.29362,0.27007,0.29044,0.27559,0.28515,0.28970,0.30492,0.30006,0.28478,0.27848,0.28184,0.27510,0.25983,0.25548,0.26993
AG1A  ,01/10/2024,0.26988,0.28192,0.28016,0.28555,0.29279,0.29240,0.28301,0.25140,0.25681,0.26010,0.28741,0.28148,0.28278,0.30515,0.30476,0.36970,0.36265,0.38736,0.40775,0.45992,0.48974,0.54754,0.54679,0.55343,0.57890,0.56514,0.55016,0.50234,0.47964,0.43447,0.36471,0.30641,0.26914,0.27407,0.27540,0.27456,0.27583,0.28417,0.29353,0.31900,0.30980,0.29727,0.31661,0.30047,0.29725,0.31028,0.30208,0.29406
AG1A  ,01/11/2024,0.27134,0.27365,0.27145,0.26695,0.26984,0.26586,0.27122,0.26114,0.25555,0.26680,0.26171,0.27657,0.30345,0.31355,0.31275,0.33287,0.34656,0.36388,0.40494,0.43995,0.47705,0.57061,0.56240,0.55668,0.53792,0.50269,0.53920,0.54445,0.49643,0.45870,0.40500,0.33821,0.30478,0.29393,0.28839,0.28497,0.29213,0.33742,0.37057,0.32904,0.30226,0.29697,0.30258,0.30583,0.30394,0.30649,0.28618,0.27535
AG1A  ,01/12/2024,0.28226,0.28579,0.26759,0.26380,0.28052,0.27898,0.28096,0.26144,0.26676,0.26195,0.27282,0.28452,0.28735,0.31666,0.31583,0.33642,0.36542,0.42720,0.45609,0.51793,0.58537,0.62129,0.65424,0.67132,0.64073,0.61789,0.59493,0.55110,0.51016,0.42048,0.36785,0.31032,0.28500,0.26128,0.27706,0.27498,0.23845,0.24643,0.27051,0.28490,0.29435,0.29029,0.29409,0.28931,0.27454,0.26670,0.27584,0.26362
AG1A  ,01/13/2024,0.26473,0.25374,0.24267,0.24323,0.24622,0.24129,0.25070,0.23611,0.23246,0.24595,0.23703,0.23657,0.24931,0.27335,0.26718,0.27844,0.31135,0.33397,0.35200,0.39866,0.43137,0.47277,0.50605,0.49947,0.52566,0.51456,0.50124,0.49158,0.46338,0.39462,0.34795,0.31724,0.28380,0.28103,0.28381,0.30666,0.27800,0.27390,0.30484,0.31119,0.31296,0.29589,0.30370,0.29133,0.29735,0.29431,0.30232,0.28518
AG1A  ,01/14/2024,0.27362,0.26723,0.24976,0.26372,0.26090,0.25740,0.26795,0.24285,0.23970,0.24982,0.24756,0.24231,0.25609,0.26318,0.28070,0.29157,0.29366,0.29704,0.34992,0.40148,0.46172,0.51710,0.51182,0.50453,0.50380,0.52549,0.51840,0.48444,0.44386,0.40668,0.32506,0.27977,0.24907,0.24024,0.24647,0.25055,0.25255,0.24368,0.25922,0.27795,0.28987,0.28302,0.29197,0.27667,0.29226,0.25975,0.27427,0.26041
AG1A  ,01/15/2024,0.25469,0.25412,0.23674,0.23536,0.24904,0.23406,0.23436,0.21338,0.22358,0.23124,0.23534,0.25023,0.25397,0.27573,0.27561,0.30816,0.30806,0.33154,0.37853,0.42305,0.47110,0.52185,0.55191,0.52939,0.54705,0.55048,0.53661,0.48939,0.48511,0.45145,0.42388,0.36363,0.30079,0.27647,0.27436,0.27036,0.26004,0.25639,0.27749,0.28208,0.29378,0.29313,0.29753,0.29115,0.29509,0.28153,0.28096,0.26814
AG1A  ,01/16/2024,0.27042,0.26805,0.25108,0.25591,0.26458,0.25375,0.25889,0.23725,0.24637,0.24972,0.25481,0.26072,0.27713,0.29841,0.28818,0.32461,0.35017,0.35978,0.40659,0.43057,0.48469,0.56259,0.63505,0.66206,0.66229,0.65107,0.63079,0.61712,0.55720,0.50860,0.44827,0.38320,0.31272,0.28416,0.29801,0.29146,0.28556,0.29586,0.31709,0.33116,0.31280,0.31439,0.30864,0.31614,0.33676,0.29279,0.27525,0.26583
AG1A  ,01/17/2024,0.25968,0.27649,0.26992,0.26858,0.26772,0.28074,0.26848,0.25343,0.25374,0.26633,0.26418,0.27882,0.28335,0.30078,0.30227,0.34181,0.36476,0.36876,0.42043,0.47904,0.52208,0.58046,0.62033,0.66372,0.67087,0.66639,0.66242,0.60295,0.56319,0.49715,0.42857,0.36307,0.30508,0.28415,0.29617,0.27909,0.27935,0.28582,0.30791,0.29877,0.29849,0.28587,0.30495,0.29117,0.28202,0.27688,0.27693,0.26193
AG1A  ,01/18/2024,0.26574,0.27047,0.26903,0.27462,0.26818,0.26440,0.24729,0.23525,0.23989,0.24649,0.25610,0.25811,0.27504,0.29204,0.31329,0.34154,0.36889,0.39979,0.44413,0.48915,0.53643,0.59976,0.65688,0.64874,0.64340,0.62955,0.62247,0.56474,0.51552,0.45580,0.39796,0.35563,0.28585,0.28464,0.27796,0.27335,0.27637,0.28732,0.32469,0.33740,0.32528,0.31536,0.30921,0.30988,0.30926,0.28233,0.27397,0.27388
AG1A  ,01/19/2024,0.25543,0.25336,0.24262,0.23872,0.25451,0.25564,0.25943,0.24605,0.23367,0.24976,0.24304,0.26451,0.26478,0.33648,0.33584,0.37097,0.43587,0.46865,0.48156,0.47278,0.53651,0.55383,0.54817,0.58751,0.58451,0.60944,0.58703,0.57459,0.55414,0.48940,0.43440,0.37890,0.35521,0.31505,0.31124,0.30301,0.31719,0.32054,0.31966,0.27377,0.25814,0.23732,0.23770,0.23834,0.22579,0.23008,0.23856,0.22468
AG1A  ,01/20/2024,0.24274,0.25416,0.24828,0.25592,0.25079,0.25084,0.24767,0.22575,0.23400,0.21999,0.22679,0.23048,0.24450,0.25187,0.29112,0.30514,0.33381,0.38776,0.44242,0.48494,0.57370,0.60695,0.60289,0.61036,0.54615,0.57418,0.57764,0.52117,0.48835,0.55230,0.44185,0.36323,0.29490,0.27948,0.28219,0.27736,0.27253,0.25699,0.26949,0.26626,0.26800,0.26241,0.26752,0.26187,0.26294,0.26756,0.26245,0.26105
AG1A  ,01/21/2024,0.28329,0.28965,0.28363,0.29880,0.30346,0.28061,0.27947,0.26243,0.25386,0.24861,0.25461,0.26616,0.27106,0.26001,0.26268,0.27854,0.30436,0.33705,0.38286,0.41775,0.45746,0.49315,0.53383,0.50845,0.50049,0.49680,0.47926,0.45342,0.41598,0.37093,0.32793,0.29112,0.27399,0.25633,0.27873,0.26456,0.25693,0.25771,0.26115,0.25621,0.25863,0.25990,0.25708,0.25482,0.23326,0.22967,0.22869,0.23745
AG1A  ,01/22/2024,0.24544,0.23976,0.22640,0.23790,0.24294,0.24449,0.25010,0.23676,0.24226,0.25362,0.27622,0.26710,0.28539,0.29141,0.32620,0.34343,0.35691,0.38973,0.43326,0.47623,0.58963,0.62245,0.69315,0.65836,0.65790,0.65511,0.61136,0.56319,0.54115,0.53671,0.42099,0.37486,0.34178,0.31952,0.26767,0.25124,0.24842,0.25153,0.28837,0.27384,0.27907,0.27328,0.29065,0.28517,0.28904,0.27874,0.28815,0.28141
AG1A  ,01/23/2024,0.28297,0.27735,0.25519,0.26036,0.25550,0.25864,0.24390,0.23666,0.23430,0.24324,0.24945,0.25771,0.27214,0.29754,0.31742,0.36914,0.36580,0.38972,0.43709,0.48694,0.53793,0.56785,0.56461,0.57597,0.53732,0.55562,0.57461,0.51460,0.48681,0.43708,0.38627,0.35439,0.32111,0.31368,0.27888,0.27689,0.28088,0.27680,0.28481,0.29703,0.29514,0.26600,0.25783,0.25549,0.27500,0.26796,0.26026,0.26803
AG1A  ,01/24/2024,0.27491,0.26153,0.23790,0.24671,0.26410,0.26319,0.25129,0.22055,0.22636,0.23133,0.23256,0.24558,0.25129,0.28179,0.30790,0.32286,0.32665,0.35319,0.36725,0.42677,0.47074,0.53758,0.54473,0.55621,0.58301,0.62656,0.61279,0.56271,0.47959,0.43612,0.40986,0.37070,0.34103,0.34059,0.30716,0.28700,0.29862,0.29922,0.28712,0.30867,0.29213,0.28443,0.29285,0.28345,0.29478,0.30712,0.30821,0.29202
AG1A  ,01/25/2024,0.29638,0.30498,0.29633,0.30224,0.30170,0.29813,0.28098,0.25023,0.24507,0.25184,0.25195,0.25736,0.27517,0.30105,0.33421,0.35093,0.34110,0.38378,0.41913,0.45180,0.47452,0.51895,0.51844,0.53153,0.53476,0.53878,0.57438,0.53145,0.49775,0.46557,0.43228,0.36946,0.33251,0.32755,0.31410,0.32485,0.28745,0.29446,0.30019,0.29767,0.28279,0.28364,0.29337,0.30447,0.31163,0.31842,0.31993,0.29834
AG1A  ,01/26/2024,0.33407,0.32468,0.32633,0.30349,0.30678,0.31200,0.28436,0.29349,0.26449,0.26937,0.27598,0.28589,0.30103,0.32361,0.34022,0.36115,0.35770,0.38785,0.41684,0.44392,0.47497,0.54307,0.53113,0.66206,0.64618,0.64446,0.60952,0.58353,0.60950,0.56411,0.52025,0.44361,0.41702,0.37415,0.32792,0.34318,0.35159,0.35727,0.36112,0.36656,0.33140,0.27313,0.28306,0.28360,0.29106,0.26275,0.26255,0.26235
AG1A  ,01/27/2024,0.27477,0.26818,0.26129,0.27189,0.26367,0.25828,0.26092,0.26158,0.25448,0.25238,0.24394,0.27106,0.28320,0.28434,0.31608,0.34572,0.33260,0.35437,0.44308,0.47438,0.56997,0.64425,0.62917,0.59819,0.65262,0.63082,0.67378,0.62466,0.58537,0.52316,0.44541,0.36302,0.30559,0.27102,0.25706,0.27200,0.27071,0.28105,0.26784,0.28051,0.26831,0.26936,0.27729,0.27858,0.26204,0.26128,0.24952,0.25249
AG1A  ,01/28/2024,0.24922,0.24940,0.23274,0.23394,0.24249,0.24416,0.24071,0.22922,0.22946,0.22660,0.23512,0.23980,0.27568,0.26600,0.28000,0.31349,0.31551,0.33294,0.37001,0.41902,0.45121,0.52515,0.54965,0.58963,0.56983,0.61104,0.60578,0.57391,0.51288,0.48719,0.41263,0.35366,0.31652,0.28996,0.28033,0.27643,0.28975,0.28908,0.28922,0.30147,0.26488,0.25534,0.24548,0.24534,0.26183,0.25396,0.24968,0.24052
AG1A  ,01/29/2024,0.24932,0.24275,0.24191,0.25492,0.26808,0.27823,0.27182,0.25955,0.27952,0.28745,0.28167,0.28152,0.28802,0.28147,0.33554,0.35824,0.37884,0.37520,0.43359,0.49213,0.55628,0.58999,0.64112,0.62262,0.67305,0.64420,0.63295,0.57185,0.55891,0.52659,0.50568,0.45752,0.43397,0.40552,0.38676,0.37557,0.36454,0.38179,0.40560,0.38896,0.35893,0.35806,0.35412,0.36471,0.36837,0.36456,0.36110,0.34655
AG1A  ,01/30/2024,0.37293,0.37647,0.32004,0.29096,0.29507,0.31581,0.28692,0.28030,0.29213,0.31988,0.31978,0.30153,0.30372,0.31264,0.33128,0.36557,0.39608,0.43368,0.49257,0.58923,0.61700,0.66400,0.69151,0.72234,0.70553,0.68788,0.70125,0.69886,0.65572,0.60073,0.53885,0.46008,0.40840,0.38166,0.33998,0.30636,0.30584,0.30370,0.32051,0.30632,0.30300,0.29467,0.31250,0.32141,0.31393,0.30297,0.29394,0.29280
AG1A  ,01/31/2024,0.27103,0.27924,0.27222,0.26185,0.29702,0.27278,0.27213,0.26172,0.25008,0.25943,0.26426,0.28159,0.29046,0.30511,0.32218,0.33781,0.37368,0.42861,0.44821,0.50008,0.53840,0.59633,0.61820,0.63301,0.58164,0.54889,0.57168,0.53565,0.48949,0.44573,0.39275,0.34152,0.31355,0.30793,0.27511,0.27000,0.29219,0.28141,0.28395,0.27962,0.28168,0.29264,0.29021,0.29113,0.28654,0.28635,0.28998,0.28069
AG1A  ,02/01/2024,0.28255,0.27804,0.26557,0.26298,0.26679,0.27963,0.26455,0.25845,0.25895,0.27610,0.27746,0.28385,0.33777,0.36053,0.37881,0.43527,0.41202,0.44449,0.46533,0.53144,0.57383,0.63977,0.66514,0.66606,0.62883,0.64475,0.63605,0.62109,0.57141,0.55600,0.48176,0.43181,0.37852,0.31183,0.29252,0.28974,0.29989,0.29765,0.31738,0.33034,0.32684,0.33043,0.29980,0.30162,0.26776,0.27032,0.26579,0.28321
AG1A  ,02/02/2024,0.26995,0.28595,0.28572,0.27998,0.30854,0.30150,0.29236,0.27491,0.28605,0.28860,0.28532,0.28335,0.30798,0.31258,0.33646,0.35020,0.38376,0.42209,0.46803,0.52430,0.60640,0.67743,0.75596,0.78182,0.73555,0.73412,0.74913,0.72200,0.64994,0.57593,0.53786,0.41834,0.36204,0.31987,0.30365,0.32285,0.34673,0.32862,0.34874,0.35974,0.36350,0.34593,0.31228,0.32479,0.31166,0.29607,0.30168,0.30474
AG1A  ,02/03/2024,0.32057,0.32097,0.30201,0.31647,0.32013,0.31953,0.31398,0.30312,0.29352,0.31512,0.32703,0.34512,0.34311,0.37114,0.36894,0.36591,0.39320,0.40902,0.47724,0.53285,0.58853,0.63111,0.66735,0.69238,0.66823,0.65231,0.67840,0.66915,0.60640,0.54177,0.48679,0.43457,0.36174,0.30760,0.29546,0.29339,0.29808,0.27403,0.30492,0.31082,0.31265,0.31086,0.30941,0.30880,0.30344,0.30630,0.32092,0.32249
AG1A  ,02/04/2024,0.28465,0.29004,0.28270,0.28672,0.28992,0.29240,0.26791,0.25644,0.26307,0.26865,0.26082,0.27521,0.28938,0.28242,0.29681,0.30714,0.34635,0.39867,0.47272,0.53846,0.58444,0.62161,0.62483,0.63953,0.62463,0.62458,0.62010,0.60664,0.55587,0.52332,0.46741,0.39069,0.30516,0.28441,0.26620,0.26879,0.27955,0.25849,0.28386,0.29185,0.29139,0.27677,0.28243,0.28412,0.26689,0.25998,0.28066,0.27354
AG1A  ,02/05/2024,0.28147,0.28774,0.27002,0.27716,0.28875,0.28310,0.28112,0.24624,0.23979,0.25661,0.26096,0.28475,0.30031,0.29594,0.34377,0.40600,0.43078,0.47580,0.54024,0.61519,0.64550,0.72270,0.71532,0.73523,0.74214,0.70488,0.73834,0.75702,0.67150,0.65359,0.53332,0.45559,0.40499,0.38757,0.33477,0.32918,0.34732,0.37220,0.39534,0.32321,0.31044,0.30715,0.30108,0.30766,0.29458,0.28286,0.28080,0.28650
AG1A  ,02/06/2024,0.29219,0.27988,0.27877,0.28341,0.28184,0.27715,0.28598,0.26863,0.27425,0.27882,0.28772,0.29703,0.32059,0.33800,0.33615,0.35067,0.36992,0.40344,0.47351,0.51088,0.58155,0.61777,0.63542,0.65492,0.65139,0.65128,0.64333,0.62268,0.60807,0.54344,0.49006,0.44677,0.43436,0.42472,0.41065,0.44517,0.38595,0.36402,0.39729,0.40433,0.42934,0.41765,0.39059,0.35657,0.34151,0.33715,0.33064,0.30907
AG1A  ,02/07/2024,0.30363,0.29865,0.29800,0.29408,0.30604,0.31896,0.31594,0.28271,0.28456,0.29533,0.29209,0.30620,0.34638,0.39000,0.44592,0.46398,0.49050,0.55365,0.62940,0.66709,0.70872,0.79379,0.80918,0.83500,0.83162,0.86866,0.84477,0.79502,0.81608,0.73882,0.67094,0.58609,0.52916,0.51456,0.46085,0.46679,0.48082,0.45141,0.46149,0.45876,0.39645,0.36849,0.38640,0.38226,0.35963,0.39221,0.31691,0.29788
AG1A  ,02/08/2024,0.31297,0.35311,0.35440,0.35082,0.32082,0.28709,0.29800,0.28468,0.32523,0.33952,0.34603,0.34718,0.36923,0.39731,0.48047,0.59936,0.63453,0.67576,0.70220,0.76400,0.78594,0.81162,0.83339,0.78409,0.80280,0.80302,0.77759,0.72439,0.67317,0.64604,0.57870,0.53261,0.47843,0.46522,0.44795,0.40633,0.39097,0.38486,0.37630,0.34358,0.34937,0.34854,0.35255,0.35705,0.33995,0.34158,0.31773,0.33355
AG1A  ,02/09/2024,0.29084,0.29260,0.27596,0.29005,0.28675,0.28626,0.27488,0.26813,0.27169,0.27272,0.27726,0.32190,0.35110,0.38722,0.41633,0.44096,0.47433,0.51576,0.55027,0.60967,0.65072,0.72185,0.76708,0.77427,0.78425,0.77541,0.80374,0.77656,0.73278,0.63423,0.58689,0.50997,0.45249,0.42443,0.40715,0.37110,0.37388,0.39104,0.45823,0.41716,0.41017,0.40003,0.40206,0.41521,0.37162,0.36985,0.35466,0.35774
AG1A  ,02/10/2024,0.37401,0.36031,0.35087,0.34962,0.32270,0.31896,0.32437,0.29991,0.30431,0.31630,0.31967,0.33821,0.35405,0.36106,0.37642,0.44430,0.44440,0.46201,0.52658,0.53439,0.60061,0.64234,0.67266,0.72231,0.71574,0.74369,0.75815,0.69001,0.63682,0.61002,0.56655,0.50364,0.43369,0.40857,0.35956,0.35873,0.35387,0.36370,0.33855,0.37048,0.36241,0.33909,0.34157,0.34411,0.34058,0.30469,0.29842,0.29146
AG1A  ,02/11/2024,0.28741,0.28591,0.26694,0.27839,0.28192,0.27845,0.28186,0.25795,0.27011,0.27982,0.27136,0.27797,0.30645,0.31207,0.31186,0.31128,0.34084,0.41455,0.44644,0.49156,0.52576,0.57319,0.64750,0.62154,0.60074,0.57464,0.60046,0.56616,0.52324,0.49186,0.41378,0.37792,0.33562,0.30531,0.29701,0.31844,0.30751,0.29653,0.33731,0.35093,0.32663,0.29062,0.29737,0.28529,0.31270,0.29285,0.30213,0.30082
AG1A  ,02/12/2024,0.32001,0.32160,0.31610,0.31513,0.31046,0.29780,0.30629,0.28482,0.28329,0.28473,0.28750,0.29493,0.34796,0.38507,0.43071,0.44849,0.46575,0.50017,0.54484,0.60718,0.66078,0.73613,0.76792,0.80550,0.79104,0.76869,0.74418,0.70114,0.65169,0.61083,0.53882,0.47492,0.42862,0.39669,0.37134,0.37272,0.37610,0.36625,0.37686,0.38942,0.38508,0.37269,0.37431,0.37068,0.36571,0.36313,0.33543,0.33212
AG1A  ,02/13/2024,0.33946,0.33975,0.31831,0.32124,0.31436,0.30391,0.30733,0.29273,0.29180,0.30298,0.30560,0.33120,0.34776,0.34849,0.41647,0.47069,0.49039,0.51806,0.57357,0.60658,0.66883,0.69771,0.73630,0.76808,0.72547,0.74381,0.73073,0.72508,0.70951,0.72561,0.64778,0.57684,0.51140,0.47101,0.46564,0.40177,0.39775,0.40946,0.44864,0.45545,0.45716,0.43842,0.43416,0.42792,0.42187,0.36760,0.36733,0.37487
AG1A  ,02/14/2024,0.36419,0.39103,0.34652,0.33565,0.35370,0.35494,0.35266,0.32310,0.28216,0.33344,0.32619,0.33183,0.30693,0.35140,0.43277,0.50521,0.53437,0.57474,0.67853,0.74969,0.77838,0.83274,0.84223,0.88091,0.87502,0.88670,0.85300,0.83107,0.78490,0.75469,0.68566,0.57696,0.48428,0.43423,0.41057,0.39191,0.43112,0.42136,0.46397,0.46763,0.41390,0.40813,0.41082,0.40647,0.41116,0.44120,0.44027,0.43504
AG1A  ,02/15/2024,0.39357,0.38477,0.32296,0.34482,0.31991,0.32965,0.32318,0.30268,0.29969,0.31605,0.32042,0.37040,0.38581,0.40716,0.48267,0.50822,0.53517,0.59258,0.63850,0.69853,0.74328,0.79557,0.81742,0.80922,0.78764,0.79448,0.79912,0.78680,0.74865,0.72889,0.63188,0.54444,0.47362,0.45553,0.45687,0.49270,0.46510,0.45619,0.49683,0.50302,0.47392,0.45525,0.45805,0.44963,0.42630,0.41024,0.39936,0.38939
AG1A  ,02/16/2024,0.39943,0.38694,0.38412,0.41474,0.41078,0.38598,0.37203,0.34675,0.34618,0.34646,0.34112,0.37190,0.40430,0.43096,0.45335,0.52478,0.54196,0.59399,0.67050,0.75966,0.81334,0.83170,0.87064,0.87837,0.83302,0.86993,0.88567,0.84362,0.80519,0.77344,0.68450,0.57147,0.54261,0.50704,0.45451,0.44502,0.45232,0.47185,0.48527,0.50148,0.47556,0.44502,0.45630,0.46442,0.48990,0.47175,0.46144,0.45167
AG1A  ,02/17/2024,0.39022,0.36057,0.33980,0.35174,0.35167,0.35614,0.33604,0.30673,0.32167,0.33326,0.32012,0.37309,0.39408,0.40583,0.42872,0.47855,0.50002,0.58688,0.67288,0.71185,0.76635,0.77408,0.79686,0.77720,0.80241,0.77457,0.75074,0.69892,0.65812,0.65872,0.63535,0.57729,0.49489,0.42705,0.44528,0.45720,0.43758,0.42528,0.43186,0.38368,0.38188,0.36793,0.36785,0.38131,0.38012,0.36542,0.38075,0.38858
AG1A  ,02/18/2024,0.35415,0.35378,0.32511,0.34451,0.35453,0.33323,0.31519,0.31346,0.32846,0.33576,0.33594,0.34767,0.37454,0.37015,0.36113,0.40299,0.42142,0.51472,0.52051,0.55253,0.60427,0.62499,0.65851,0.68024,0.65084,0.67551,0.63787,0.63377,0.63606,0.58662,0.51943,0.45814,0.39322,0.37792,0.34748,0.36394,0.33834,0.35550,0.35547,0.34590,0.34152,0.37713,0.38744,0.37006,0.39013,0.37029,0.37876,0.38430
AG1A  ,02/19/2024,0.38360,0.37002,0.35103,0.35516,0.32938,0.33205,0.30882,0.29118,0.29192,0.30791,0.31899,0.31377,0.35737,0.39418,0.41229,0.45628,0.56530,0.67411,0.72979,0.78673,0.79773,0.79634,0.83610,0.84797,0.82022,0.79884,0.81203,0.76569,0.74804,0.69123,0.59417,0.50271,0.43801,0.40545,0.36814,0.39939,0.39005,0.38101,0.37948,0.36602,0.41219,0.40720,0.39637,0.40160,0.40074,0.38115,0.40503,0.37299
AG1A  ,02/20/2024,0.35893,0.33768,0.32724,0.33525,0.34702,0.34323,0.33548,0.35565,0.36486,0.37549,0.35896,0.37410,0.43567,0.49408,0.51797,0.49874,0.51723,0.60267,0.65685,0.76556,0.81287,0.85939,0.98641,0.92162,0.78691,0.79066,0.82349,0.74622,0.75110,0.66319,0.66685,0.56109,0.48766,0.46940,0.46088,0.43284,0.45358,0.45091,0.45059,0.41903,0.44440,0.45181,0.45116,0.43651,0.43738,0.44205,0.44545,0.44250
AG1A  ,02/21/2024,0.41121,0.41546,0.41120,0.42207,0.42493,0.44905,0.45167,0.43281,0.43601,0.47784,0.50024,0.49971,0.57584,0.59252,0.56655,0.55335,0.55569,0.63864,0.67326,0.77383,0.85599,0.88325,0.94016,0.98683,0.97831,0.95611,0.99013,0.97370,0.94284,0.81488,0.74279,0.66354,0.58503,0.50255,0.47815,0.45882,0.44206,0.48001,0.47364,0.47145,0.44864,0.52481,0.46265,0.44803,0.43244,0.40490,0.41212,0.43235
AG1A  ,02/22/2024,0.41554,0.42625,0.42387,0.44590,0.46504,0.46678,0.47452,0.45869,0.47550,0.47175,0.48810,0.50377,0.52603,0.55527,0.60335,0.62102,0.62103,0.68984,0.69561,0.78201,0.85304,0.88978,0.89696,0.90918,0.86673,0.85600,0.87958,0.81443,0.80529,0.72264,0.64272,0.57218,0.51878,0.48238,0.44459,0.43468,0.46844,0.47969,0.47148,0.45861,0.49807,0.49624,0.51568,0.48988,0.48684,0.47782,0.50939,0.48529
