PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,1/1/2020,0.1774,0.18543,0.19476,0.18757,0.1975,0.18357,0.18387,0.18746,0.17664,0.18449,0.19023,0.1871,0.19103,0.18419,0.19326,0.20293,0.20363,0.18227,0.16993,0.15958,0.15924,0.14951,0.14867,0.15357,0.14992,0.14196,0.13731,0.13613,0.13281,0.13499,0.13535,0.1244,0.12624,0.13071,0.13418,0.12891,0.12438,0.11483,0.12743,0.13335,0.12291,0.12056,0.12085,0.11867,0.12169,0.12602,0.11918,0.11575
AGVA  ,1/2/2020,0.12089,0.11593,0.11604,0.1205,0.11435,0.11926,0.11607,0.11521,0.11486,0.13051,0.12899,0.12272,0.12099,0.1214,0.1225,0.13298,0.12575,0.13523,0.13649,0.15679,0.16724,0.18621,0.18919,0.16674,0.17137,0.16402,0.17661,0.17646,0.18316,0.19052,0.17785,0.18784,0.17072,0.17902,0.18117,0.16288,0.1713,0.18829,0.17137,0.17371,0.17165,0.17069,0.17257,0.16999,0.17303,0.16613,0.16685,0.14174
AGVA  ,1/3/2020,0.13935,0.13639,0.14536,0.14514,0.15173,0.13465,0.13761,0.13346,0.13806,0.13953,0.14327,0.14462,0.14707,0.14903,0.15736,0.16553,0.18211,0.17226,0.18526,0.19154,0.21457,0.19202,0.18453,0.18161,0.1759,0.1747,0.17075,0.16738,0.17254,0.17682,0.17853,0.17274,0.15537,0.17022,0.18265,0.16594,0.16215,0.1669,0.16713,0.16057,0.16037,0.16218,0.15587,0.15534,0.15741,0.15198,0.15247,0.14793
AGVA  ,1/4/2020,0.14948,0.1534,0.1518,0.15241,0.15335,0.1534,0.14906,0.14524,0.14404,0.14656,0.13779,0.1353,0.13456,0.13858,0.16407,0.16788,0.17138,0.16886,0.17404,0.16835,0.17925,0.17487,0.16109,0.14534,0.14561,0.143,0.13757,0.14128,0.12773,0.13201,0.13383,0.13038,0.13136,0.13158,0.14485,0.13197,0.13141,0.13644,0.13227,0.13431,0.1354,0.13492,0.13163,0.1244,0.12978,0.12022,0.11972,0.10754
AGVA  ,1/5/2020,0.10154,0.10171,0.10062,0.1019,0.10159,0.09624,0.09554,0.09547,0.10038,0.09768,0.10003,0.09761,0.11146,0.1166,0.12874,0.11554,0.10626,0.11782,0.12237,0.12183,0.12349,0.11183,0.11478,0.10611,0.10827,0.11104,0.10958,0.10234,0.10253,0.09282,0.09516,0.10378,0.11035,0.10893,0.13361,0.15515,0.15221,0.13905,0.14223,0.14541,0.14716,0.14367,0.13551,0.13538,0.14562,0.11386,0.09798,0.0906
AGVA  ,1/6/2020,0.08728,0.08878,0.0976,0.09611,0.10217,0.0919,0.09635,0.09078,0.09791,0.0956,0.09727,0.09854,0.10197,0.10773,0.12218,0.14592,0.1648,0.19173,0.18868,0.16303,0.16138,0.15354,0.14348,0.14413,0.14628,0.15936,0.13695,0.13702,0.1339,0.13629,0.13112,0.12865,0.12899,0.14074,0.12244,0.10869,0.11794,0.12641,0.11065,0.11066,0.10884,0.10212,0.10686,0.09731,0.11069,0.10299,0.09708,0.08997
AGVA  ,1/7/2020,0.07755,0.07473,0.07694,0.08064,0.0811,0.07787,0.07728,0.07457,0.07101,0.07665,0.07571,0.08038,0.08469,0.09211,0.10949,0.12666,0.13889,0.1411,0.14007,0.1341,0.13658,0.14384,0.1428,0.13033,0.12596,0.12483,0.14119,0.11732,0.11823,0.11508,0.13296,0.12601,0.12444,0.10898,0.09158,0.09022,0.09141,0.09193,0.0945,0.08631,0.09314,0.08785,0.08719,0.07752,0.0826,0.07602,0.08651,0.07423
AGVA  ,1/8/2020,0.07289,0.07169,0.07946,0.09878,0.11317,0.06897,0.06816,0.07085,0.0701,0.07155,0.07367,0.07382,0.07817,0.07726,0.09749,0.11209,0.11244,0.12211,0.15383,0.14214,0.13316,0.15389,0.15608,0.15111,0.15218,0.14813,0.13282,0.12766,0.13954,0.12729,0.11621,0.11646,0.12503,0.11345,0.11013,0.1201,0.12718,0.11677,0.11835,0.10538,0.10094,0.10317,0.09674,0.08894,0.09362,0.09466,0.09292,0.08831
AGVA  ,1/9/2020,0.08844,0.09514,0.09164,0.08694,0.09311,0.08682,0.08431,0.08353,0.08654,0.08263,0.08723,0.08646,0.09242,0.09532,0.10265,0.12964,0.14432,0.13986,0.14828,0.15213,0.14894,0.16264,0.1582,0.1319,0.12333,0.13222,0.12549,0.14119,0.13182,0.12176,0.11832,0.11801,0.10935,0.11454,0.11974,0.11641,0.11362,0.09913,0.10034,0.09313,0.10105,0.09477,0.09069,0.08729,0.09103,0.08492,0.0883,0.08342
AGVA  ,1/10/2020,0.07944,0.08547,0.08977,0.08462,0.09421,0.08484,0.08268,0.08036,0.08181,0.08318,0.08359,0.08594,0.08484,0.09021,0.11773,0.15071,0.13152,0.14225,0.15897,0.15171,0.15198,0.14976,0.14061,0.13637,0.14562,0.13507,0.1303,0.14351,0.156,0.12363,0.11706,0.12325,0.11911,0.1199,0.10976,0.09373,0.10277,0.1048,0.10525,0.09022,0.08759,0.08865,0.09683,0.0928,0.1019,0.08681,0.08922,0.0863
AGVA  ,1/11/2020,0.08632,0.09185,0.08722,0.08271,0.0925,0.084,0.0868,0.08508,0.08171,0.08554,0.09383,0.09766,0.0983,0.09391,0.1023,0.12123,0.12237,0.13383,0.15101,0.14123,0.14103,0.15414,0.13151,0.12853,0.11319,0.12445,0.13154,0.11789,0.12063,0.10956,0.11758,0.12416,0.11454,0.12329,0.1193,0.11704,0.10549,0.0923,0.09316,0.09574,0.09656,0.09466,0.09251,0.08959,0.09525,0.09329,0.09251,0.08311
