PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,01/01/2024,0.16644,0.16765,0.17822,0.17439,0.17495,0.17142,0.17140,0.17416,0.17386,0.17417,0.17945,0.18142,0.18212,0.18535,0.18311,0.18090,0.17795,0.18591,0.19233,0.20232,0.20696,0.20965,0.21805,0.21784,0.21434,0.21101,0.20013,0.19412,0.18667,0.18147,0.17065,0.16508,0.16417,0.16130,0.17246,0.17091,0.16716,0.16252,0.16318,0.16232,0.16553,0.16811,0.16810,0.16602,0.16691,0.16637,0.16465,0.16633
AG5A  ,01/02/2024,0.18016,0.17620,0.18730,0.18542,0.18618,0.18829,0.18568,0.19106,0.19400,0.19369,0.20168,0.19981,0.20478,0.21407,0.22365,0.22689,0.23214,0.24540,0.24878,0.24842,0.25048,0.25049,0.25333,0.25073,0.23997,0.23657,0.23928,0.23092,0.22738,0.22113,0.21302,0.20287,0.19334,0.19437,0.19834,0.19938,0.19603,0.19029,0.18928,0.18582,0.18714,0.18589,0.18938,0.18567,0.18459,0.18130,0.18101,0.17815
AG5A  ,01/03/2024,0.17694,0.17584,0.18354,0.18678,0.18445,0.18614,0.18680,0.18470,0.18858,0.19068,0.19770,0.19921,0.20790,0.21335,0.22739,0.22879,0.23570,0.23910,0.24292,0.24471,0.25489,0.25134,0.25438,0.25058,0.24374,0.23564,0.23536,0.23054,0.22569,0.22659,0.22057,0.21159,0.20312,0.19896,0.20553,0.20224,0.19533,0.18938,0.18635,0.18625,0.18530,0.18621,0.18436,0.18240,0.17805,0.17613,0.17818,0.17936
AG5A  ,01/04/2024,0.17936,0.17848,0.18692,0.18675,0.18689,0.18787,0.18740,0.18898,0.18844,0.19330,0.20055,0.20380,0.21178,0.21594,0.22805,0.23051,0.23828,0.24687,0.25233,0.24830,0.24640,0.25126,0.25344,0.24573,0.24150,0.24213,0.24467,0.23741,0.22881,0.23632,0.23061,0.21509,0.20907,0.20501,0.20520,0.20719,0.20561,0.20145,0.20162,0.19968,0.19829,0.20197,0.19871,0.20008,0.19753,0.19306,0.19605,0.19271
AG5A  ,01/05/2024,0.19468,0.19307,0.19824,0.19827,0.19732,0.19832,0.19801,0.20465,0.20373,0.20260,0.20870,0.20968,0.21576,0.22543,0.23693,0.24281,0.24299,0.25223,0.25370,0.26040,0.26861,0.27195,0.27097,0.26851,0.26032,0.24867,0.25163,0.24267,0.24819,0.24875,0.24419,0.23814,0.22648,0.21918,0.21940,0.21238,0.21061,0.20527,0.20401,0.20576,0.20437,0.20195,0.20044,0.20195,0.19819,0.19816,0.19858,0.19664
AG5A  ,01/06/2024,0.20048,0.19738,0.20402,0.20002,0.20215,0.20352,0.20308,0.20582,0.20461,0.20435,0.21162,0.21324,0.22113,0.22297,0.22575,0.22931,0.23330,0.24503,0.24529,0.25298,0.25514,0.25952,0.26312,0.25318,0.24167,0.24528,0.23914,0.22983,0.22793,0.22243,0.21292,0.20422,0.19466,0.19282,0.19055,0.19328,0.19170,0.19174,0.18793,0.19079,0.19262,0.19149,0.19386,0.18851,0.18879,0.18536,0.17978,0.18309
AG5A  ,01/07/2024,0.18206,0.18551,0.19105,0.19377,0.19540,0.19439,0.19283,0.19455,0.19399,0.19464,0.19946,0.19826,0.20239,0.20230,0.19721,0.19656,0.20574,0.21333,0.21814,0.22150,0.22928,0.23612,0.23703,0.23230,0.23113,0.22568,0.22283,0.21476,0.20974,0.20433,0.19283,0.18789,0.17964,0.18303,0.18417,0.18797,0.18652,0.18213,0.18409,0.18311,0.18106,0.18165,0.18249,0.17632,0.17695,0.17788,0.17958,0.17783
AG5A  ,01/08/2024,0.17602,0.17942,0.18433,0.18646,0.18603,0.18447,0.18643,0.18713,0.18758,0.19121,0.19799,0.20047,0.21227,0.22558,0.23907,0.24675,0.25189,0.26751,0.27364,0.28677,0.29182,0.30301,0.30561,0.30150,0.29402,0.29274,0.29082,0.28462,0.27834,0.27103,0.26491,0.24723,0.23138,0.23287,0.23142,0.22842,0.22423,0.21819,0.21238,0.21584,0.21286,0.21188,0.21213,0.20736,0.20356,0.20031,0.20520,0.20356
AG5A  ,01/09/2024,0.20619,0.20406,0.20604,0.20823,0.21170,0.21439,0.21183,0.21509,0.21770,0.21432,0.22339,0.22599,0.23879,0.24761,0.25926,0.26995,0.28015,0.28715,0.30250,0.30933,0.30814,0.31073,0.31368,0.31006,0.29765,0.29691,0.30035,0.29814,0.29169,0.28248,0.27518,0.26726,0.24692,0.23958,0.24325,0.24174,0.24379,0.23678,0.23393,0.23527,0.23149,0.23427,0.23051,0.22633,0.22022,0.21918,0.21970,0.22090
AG5A  ,01/10/2024,0.21587,0.21464,0.22045,0.22318,0.22285,0.22476,0.22541,0.22878,0.23119,0.23166,0.23963,0.24124,0.25202,0.26240,0.27203,0.28313,0.29297,0.29958,0.29617,0.30044,0.30878,0.31895,0.31924,0.31888,0.31116,0.30528,0.30287,0.29327,0.28678,0.27973,0.27097,0.25813,0.24349,0.23634,0.23612,0.22903,0.22405,0.21958,0.21777,0.21851,0.21821,0.21731,0.21342,0.21360,0.20847,0.20920,0.20897,0.20974
AG5A  ,01/11/2024,0.20741,0.20805,0.21010,0.21252,0.21269,0.21358,0.21348,0.21692,0.21898,0.21954,0.22553,0.23215,0.23948,0.24226,0.25192,0.26570,0.26894,0.27668,0.28765,0.29042,0.29399,0.29372,0.29184,0.28578,0.27982,0.28758,0.28559,0.27665,0.27822,0.27445,0.26760,0.25448,0.24547,0.23430,0.22911,0.22655,0.22919,0.22373,0.22298,0.22809,0.22957,0.22487,0.22237,0.21723,0.21795,0.21596,0.21467,0.21372
AG5A  ,01/12/2024,0.21421,0.21389,0.21714,0.21878,0.21728,0.21964,0.21986,0.22389,0.22219,0.22232,0.23068,0.23637,0.24325,0.24908,0.26131,0.26635,0.26981,0.27961,0.28641,0.29736,0.30436,0.30118,0.30872,0.30264,0.30168,0.30115,0.29270,0.28177,0.27446,0.26802,0.26678,0.24822,0.23399,0.22842,0.22858,0.23036,0.22752,0.22268,0.22047,0.21907,0.22055,0.21971,0.22061,0.21723,0.21472,0.21343,0.21128,0.21273
AG5A  ,01/13/2024,0.21120,0.21055,0.21321,0.21477,0.21350,0.21272,0.21465,0.21546,0.21434,0.21448,0.22166,0.22317,0.23347,0.24797,0.25776,0.26260,0.26727,0.28309,0.28764,0.28755,0.29574,0.29654,0.30093,0.29589,0.28628,0.26937,0.26277,0.25654,0.25505,0.24375,0.23769,0.22992,0.21739,0.21395,0.21382,0.21307,0.21305,0.20574,0.20552,0.20305,0.20388,0.20217,0.20255,0.19952,0.19816,0.19829,0.19796,0.19597
AG5A  ,01/14/2024,0.19882,0.19319,0.19688,0.20061,0.20112,0.20070,0.20178,0.20156,0.20345,0.20384,0.20878,0.21139,0.21135,0.21084,0.21182,0.20324,0.20509,0.20509,0.21353,0.21597,0.22172,0.23416,0.24252,0.24199,0.23826,0.23607,0.23304,0.21958,0.21555,0.21232,0.20782,0.20002,0.19192,0.19365,0.19426,0.19266,0.19252,0.18919,0.18747,0.18676,0.18802,0.19009,0.18974,0.18315,0.18719,0.18487,0.18465,0.18359
AG5A  ,01/15/2024,0.18335,0.18307,0.18733,0.19032,0.19092,0.19235,0.19351,0.19189,0.19193,0.19486,0.20796,0.21967,0.22650,0.23722,0.24407,0.25396,0.26923,0.28205,0.28917,0.30308,0.30964,0.31582,0.31626,0.30815,0.30316,0.29747,0.29378,0.28917,0.28637,0.28867,0.27517,0.26020,0.24480,0.23947,0.24243,0.23622,0.23164,0.22664,0.22417,0.22019,0.22158,0.22044,0.21905,0.21530,0.21359,0.21227,0.21386,0.21435
AG5A  ,01/16/2024,0.21292,0.21154,0.21320,0.21717,0.21589,0.21511,0.21561,0.21661,0.21770,0.22067,0.22741,0.23069,0.23790,0.24545,0.25701,0.27185,0.28723,0.30525,0.31612,0.32346,0.33111,0.34281,0.34350,0.34166,0.33375,0.32718,0.32539,0.31368,0.31001,0.29756,0.27576,0.26084,0.24523,0.23131,0.22448,0.23106,0.22915,0.22771,0.22546,0.22305,0.22134,0.21631,0.21640,0.21457,0.21288,0.21191,0.21003,0.21304
AG5A  ,01/17/2024,0.21001,0.20564,0.20931,0.21567,0.21528,0.21390,0.21802,0.21713,0.21814,0.21961,0.22871,0.23190,0.24423,0.25181,0.26606,0.28142,0.29809,0.31075,0.32619,0.33628,0.33987,0.34813,0.34672,0.34091,0.34117,0.33778,0.32574,0.31644,0.30926,0.29596,0.27794,0.26040,0.24579,0.23769,0.23694,0.24261,0.23622,0.23423,0.23203,0.23114,0.23197,0.23451,0.23051,0.23524,0.23430,0.23045,0.22995,0.23083
AG5A  ,01/18/2024,0.23092,0.22989,0.22723,0.22911,0.22682,0.22693,0.22805,0.23085,0.23258,0.23737,0.24279,0.24842,0.25460,0.26255,0.27851,0.29122,0.29949,0.30976,0.32183,0.32036,0.32931,0.33667,0.33937,0.33617,0.33123,0.32711,0.32373,0.31789,0.31284,0.30067,0.28302,0.25781,0.24385,0.23736,0.23977,0.23825,0.23831,0.23235,0.23106,0.22520,0.22473,0.22596,0.22319,0.22327,0.21923,0.21605,0.21656,0.21794
AG5A  ,01/19/2024,0.21793,0.21774,0.21777,0.22293,0.22296,0.22340,0.22634,0.23003,0.22925,0.22903,0.23584,0.23942,0.24835,0.25550,0.27123,0.29083,0.29146,0.30533,0.30675,0.31040,0.30875,0.31200,0.31968,0.32053,0.31137,0.30702,0.29923,0.29310,0.28804,0.28001,0.26728,0.24778,0.23840,0.22751,0.22274,0.22310,0.22148,0.21406,0.21591,0.21244,0.21285,0.21221,0.21239,0.20818,0.20589,0.20372,0.20521,0.20498
AG5A  ,01/20/2024,0.20385,0.20452,0.20649,0.21008,0.20847,0.21049,0.20975,0.21635,0.21044,0.21295,0.21667,0.21901,0.22531,0.23264,0.23915,0.24234,0.25813,0.26048,0.26798,0.27445,0.27958,0.27918,0.28490,0.28151,0.27931,0.27843,0.27202,0.25947,0.25323,0.24532,0.23504,0.21711,0.20480,0.19978,0.19715,0.20283,0.19949,0.19666,0.19439,0.19707,0.20059,0.19709,0.20060,0.19946,0.19543,0.19415,0.19193,0.19044
AG5A  ,01/21/2024,0.18857,0.18956,0.19180,0.19494,0.19648,0.19448,0.19551,0.19412,0.19711,0.19786,0.20105,0.20443,0.20753,0.20557,0.20575,0.20596,0.21480,0.21750,0.22674,0.23542,0.24020,0.24948,0.24919,0.24786,0.24663,0.24569,0.23831,0.23024,0.22652,0.21670,0.20505,0.20120,0.19304,0.18473,0.18740,0.18918,0.18920,0.18618,0.18596,0.18429,0.18287,0.18491,0.18739,0.18529,0.18823,0.18412,0.18299,0.18140
AG5A  ,01/22/2024,0.18420,0.18263,0.18432,0.19255,0.19023,0.18862,0.18899,0.18954,0.19018,0.19345,0.19797,0.20116,0.21318,0.22051,0.23886,0.26103,0.27397,0.28550,0.29283,0.30955,0.31090,0.32079,0.32143,0.31420,0.31140,0.30894,0.30489,0.29888,0.29498,0.28685,0.27043,0.25491,0.23964,0.23724,0.23920,0.23768,0.23385,0.23196,0.22834,0.22575,0.22411,0.22943,0.22965,0.22718,0.22690,0.22307,0.22014,0.22057
AG5A  ,01/23/2024,0.22272,0.22121,0.22182,0.22580,0.22653,0.23041,0.22944,0.23468,0.23670,0.23661,0.24285,0.24532,0.25193,0.25951,0.27162,0.27606,0.28735,0.30207,0.31012,0.32057,0.31997,0.32674,0.33100,0.32570,0.32742,0.32033,0.32179,0.31210,0.30735,0.29636,0.27820,0.26783,0.25254,0.23410,0.22931,0.22952,0.23073,0.22611,0.22209,0.21950,0.21702,0.21525,0.21357,0.21271,0.20841,0.20490,0.20168,0.20308
AG5A  ,01/24/2024,0.19984,0.19893,0.20324,0.21064,0.20825,0.21087,0.20958,0.21238,0.21272,0.21465,0.22051,0.22467,0.23325,0.24095,0.25529,0.26854,0.28168,0.29012,0.29937,0.30332,0.31070,0.31367,0.31507,0.30963,0.31006,0.30816,0.30848,0.30288,0.29989,0.29487,0.27973,0.26402,0.25355,0.24115,0.23791,0.23543,0.23772,0.23000,0.22508,0.22782,0.22183,0.22222,0.21911,0.21870,0.21553,0.21345,0.21261,0.21124
AG5A  ,01/25/2024,0.21449,0.21182,0.21516,0.21819,0.21884,0.22286,0.22265,0.22221,0.22538,0.22450,0.23131,0.23582,0.23790,0.24534,0.26245,0.27773,0.29376,0.30620,0.30659,0.31674,0.32057,0.32399,0.32179,0.32240,0.31342,0.30978,0.30950,0.30867,0.30084,0.29853,0.28930,0.27565,0.25814,0.25289,0.24505,0.23692,0.23623,0.22975,0.22826,0.22401,0.22462,0.22351,0.22155,0.22015,0.21475,0.21063,0.21219,0.21260
AG5A  ,01/26/2024,0.21195,0.21155,0.21224,0.21774,0.21743,0.22281,0.22406,0.22415,0.22987,0.22606,0.23442,0.23342,0.24420,0.25501,0.27324,0.28988,0.29628,0.30817,0.31198,0.31224,0.31177,0.32512,0.32609,0.32543,0.31581,0.31425,0.31434,0.31543,0.30946,0.30834,0.29157,0.27619,0.25119,0.24412,0.23412,0.22488,0.22191,0.22145,0.21777,0.21352,0.21755,0.21800,0.21386,0.20958,0.20479,0.20021,0.19991,0.20201
AG5A  ,01/27/2024,0.19889,0.19880,0.20420,0.20967,0.20931,0.21220,0.21041,0.21147,0.21337,0.20961,0.21503,0.21925,0.22599,0.22517,0.23084,0.23979,0.25094,0.26697,0.27923,0.28187,0.28546,0.29082,0.29735,0.29485,0.29021,0.29071,0.29110,0.28226,0.28275,0.27437,0.25531,0.23930,0.22330,0.20560,0.20658,0.20601,0.20381,0.20063,0.19942,0.19864,0.20177,0.20029,0.20168,0.19810,0.19246,0.19067,0.18588,0.18676
AG5A  ,01/28/2024,0.18458,0.18324,0.18565,0.19165,0.19092,0.19539,0.19588,0.19662,0.19820,0.19499,0.20058,0.20330,0.20663,0.20611,0.20958,0.20698,0.21626,0.22038,0.23196,0.24092,0.24791,0.25181,0.25730,0.25417,0.25122,0.25215,0.24279,0.23265,0.22559,0.21921,0.20986,0.20456,0.19244,0.18507,0.18484,0.18849,0.19145,0.18827,0.18821,0.18954,0.19267,0.19601,0.18985,0.18790,0.18349,0.18270,0.18039,0.17717
AG5A  ,01/29/2024,0.18016,0.17986,0.18297,0.18900,0.19025,0.19310,0.19584,0.19745,0.20270,0.20114,0.20622,0.21050,0.22165,0.23108,0.24041,0.25944,0.27184,0.28756,0.30934,0.31793,0.32388,0.33267,0.33518,0.33273,0.32930,0.31857,0.32164,0.31628,0.31915,0.30854,0.29486,0.27702,0.26676,0.25795,0.26008,0.25750,0.26008,0.25563,0.25311,0.26366,0.25193,0.24840,0.24861,0.24564,0.24273,0.23869,0.24674,0.24424
AG5A  ,01/30/2024,0.24352,0.24334,0.24868,0.25545,0.25350,0.25721,0.25664,0.26330,0.26367,0.26532,0.27194,0.27649,0.28367,0.28819,0.29670,0.30672,0.30893,0.32037,0.33554,0.33587,0.34023,0.35065,0.35629,0.35837,0.35193,0.35230,0.35100,0.34447,0.33418,0.32832,0.30281,0.28399,0.26751,0.25515,0.26539,0.26968,0.26764,0.26311,0.26102,0.26316,0.26581,0.26466,0.26031,0.26079,0.25747,0.25213,0.25174,0.24730
AG5A  ,01/31/2024,0.24578,0.24713,0.25513,0.26562,0.26379,0.26366,0.26752,0.26725,0.27128,0.27484,0.27735,0.28261,0.29068,0.29441,0.30857,0.31980,0.32560,0.33479,0.34292,0.34670,0.35850,0.36357,0.36789,0.37825,0.37714,0.36967,0.36646,0.35917,0.35692,0.34687,0.33564,0.30951,0.28736,0.27249,0.26922,0.27284,0.27458,0.26733,0.27004,0.27170,0.27432,0.27318,0.26942,0.26399,0.25440,0.25283,0.24922,0.24809
AG5A  ,02/01/2024,0.24808,0.25030,0.25092,0.25667,0.25536,0.25756,0.25532,0.26034,0.26304,0.26634,0.27122,0.27582,0.28661,0.29121,0.30572,0.31750,0.31934,0.32782,0.34922,0.35396,0.36266,0.37346,0.37540,0.37754,0.37715,0.37133,0.36420,0.36194,0.35623,0.34320,0.32529,0.30726,0.28668,0.27454,0.27518,0.27351,0.28001,0.27789,0.27492,0.27124,0.27833,0.27881,0.27286,0.26914,0.26426,0.26158,0.26054,0.25722
AG5A  ,02/02/2024,0.25694,0.25492,0.25764,0.26205,0.26473,0.26753,0.27022,0.27083,0.27413,0.27194,0.27756,0.28097,0.28880,0.29814,0.31425,0.31809,0.32887,0.35239,0.37314,0.37827,0.38687,0.38896,0.39007,0.39194,0.38138,0.37926,0.37393,0.36663,0.36635,0.35286,0.33559,0.30946,0.28659,0.27219,0.26599,0.26304,0.25994,0.25470,0.25184,0.25033,0.25021,0.24626,0.24349,0.24425,0.24251,0.23742,0.23805,0.23771
AG5A  ,02/03/2024,0.23423,0.23537,0.23635,0.24073,0.24293,0.24150,0.24302,0.24815,0.24998,0.25146,0.25090,0.26101,0.26923,0.27370,0.27866,0.28804,0.30424,0.31616,0.33156,0.33579,0.35268,0.34806,0.34972,0.34485,0.33585,0.33065,0.32296,0.31487,0.30773,0.29766,0.28300,0.26499,0.24424,0.23350,0.22645,0.22794,0.23392,0.23086,0.22458,0.22189,0.22633,0.22838,0.22617,0.22493,0.22222,0.21979,0.21609,0.21377
AG5A  ,02/04/2024,0.21406,0.21042,0.21227,0.21530,0.22399,0.22032,0.22293,0.22169,0.22591,0.22974,0.23212,0.23329,0.23312,0.23007,0.22961,0.23000,0.24353,0.25518,0.26703,0.27543,0.28233,0.29058,0.29605,0.29257,0.28983,0.28951,0.28162,0.27509,0.27237,0.26282,0.24998,0.24163,0.23018,0.22915,0.22867,0.23132,0.23707,0.23682,0.23715,0.23593,0.24196,0.23991,0.23602,0.23660,0.23210,0.23099,0.22934,0.22966
AG5A  ,02/05/2024,0.23109,0.22786,0.22994,0.23443,0.23494,0.23825,0.23837,0.24165,0.24463,0.24585,0.25038,0.25448,0.27207,0.29056,0.30866,0.33270,0.36392,0.38585,0.39643,0.40314,0.40981,0.41817,0.43393,0.43598,0.42683,0.42461,0.42775,0.42002,0.40953,0.39904,0.36758,0.34497,0.32788,0.31045,0.30851,0.30505,0.30659,0.30247,0.29984,0.29427,0.29194,0.28859,0.29045,0.28722,0.28244,0.27980,0.27931,0.27834
AG5A  ,02/06/2024,0.27479,0.27319,0.27554,0.27833,0.28213,0.27857,0.28297,0.28404,0.29024,0.29019,0.29035,0.29792,0.30632,0.31792,0.34024,0.36985,0.39236,0.40797,0.42238,0.43106,0.43521,0.44351,0.44814,0.45217,0.44574,0.44163,0.43297,0.43190,0.43070,0.41908,0.40010,0.37599,0.35285,0.34059,0.33836,0.33940,0.33907,0.33298,0.32631,0.32434,0.32762,0.32825,0.32705,0.32076,0.31628,0.31205,0.30948,0.30698
AG5A  ,02/07/2024,0.30921,0.30764,0.30857,0.31308,0.31984,0.32070,0.31900,0.32021,0.32636,0.32624,0.32925,0.33443,0.34695,0.36157,0.37880,0.39169,0.40758,0.42949,0.44994,0.45260,0.46280,0.46167,0.46906,0.47665,0.47486,0.46432,0.46064,0.45827,0.45512,0.44496,0.42921,0.40571,0.37519,0.35537,0.34669,0.33544,0.33140,0.32069,0.32135,0.32045,0.33266,0.33038,0.32762,0.32786,0.31962,0.31647,0.31244,0.31356
AG5A  ,02/08/2024,0.31024,0.30901,0.31170,0.31275,0.31689,0.31778,0.31833,0.31891,0.32591,0.32445,0.32890,0.33117,0.34412,0.35849,0.38096,0.40498,0.42855,0.45086,0.46440,0.47172,0.48309,0.49215,0.49115,0.50813,0.49833,0.49805,0.49393,0.48428,0.46806,0.45508,0.43635,0.40867,0.38687,0.36377,0.34383,0.33660,0.33059,0.32531,0.32216,0.31701,0.32477,0.32156,0.32215,0.31922,0.31383,0.30945,0.30672,0.30259
AG5A  ,02/09/2024,0.30234,0.29824,0.30309,0.30346,0.30465,0.30487,0.30520,0.30939,0.30909,0.31035,0.31866,0.32187,0.33271,0.34562,0.37325,0.39508,0.42211,0.43829,0.46118,0.46948,0.47524,0.48054,0.47948,0.47780,0.47504,0.47003,0.46625,0.45637,0.45739,0.44287,0.41885,0.39765,0.36894,0.35838,0.34239,0.33045,0.33093,0.32987,0.32450,0.32432,0.32426,0.32236,0.31509,0.31408,0.30876,0.30611,0.30207,0.30215
AG5A  ,02/10/2024,0.30512,0.30160,0.30555,0.30333,0.30595,0.30568,0.30681,0.31037,0.31406,0.31373,0.31628,0.31626,0.32351,0.32640,0.33492,0.35759,0.38232,0.39256,0.41444,0.43339,0.42689,0.43629,0.44418,0.43463,0.42286,0.41864,0.40023,0.39367,0.38681,0.37727,0.35927,0.34286,0.32641,0.30890,0.30101,0.29815,0.29139,0.28563,0.28577,0.28377,0.28758,0.28749,0.28429,0.27944,0.27524,0.27461,0.26937,0.26473
AG5A  ,02/11/2024,0.26882,0.26531,0.26429,0.26817,0.27252,0.27171,0.27428,0.27983,0.27791,0.27752,0.27791,0.27800,0.28205,0.27676,0.27009,0.27694,0.28221,0.29442,0.30912,0.32139,0.33158,0.33198,0.33308,0.32890,0.32625,0.32065,0.31600,0.31087,0.30590,0.30003,0.29123,0.27636,0.26775,0.26204,0.26140,0.25676,0.25429,0.24962,0.24943,0.24718,0.24798,0.24348,0.24329,0.24172,0.23738,0.23434,0.23572,0.23489
AG5A  ,02/12/2024,0.29772,0.29755,0.29867,0.29865,0.30668,0.30799,0.30820,0.30924,0.31144,0.31427,0.31814,0.32411,0.33582,0.35168,0.37427,0.40388,0.43522,0.45668,0.47529,0.48649,0.49692,0.50135,0.50252,0.50171,0.49888,0.49228,0.48930,0.48275,0.47942,0.46334,0.44478,0.42078,0.39961,0.37958,0.37316,0.36461,0.36494,0.35956,0.35760,0.35636,0.36472,0.36129,0.35851,0.35448,0.34869,0.34517,0.34511,0.34258
AG5A  ,02/13/2024,0.31839,0.31556,0.31912,0.31856,0.32478,0.32676,0.32901,0.32944,0.33409,0.33636,0.34168,0.34773,0.35515,0.36565,0.39439,0.41455,0.43139,0.45219,0.46791,0.47267,0.47479,0.48033,0.48468,0.48625,0.48613,0.49486,0.49397,0.48585,0.47549,0.46852,0.45148,0.42538,0.39964,0.37821,0.36981,0.36326,0.36377,0.35703,0.35183,0.35425,0.36254,0.36004,0.35815,0.35257,0.34765,0.34377,0.34269,0.34210
AG5A  ,02/14/2024,0.34416,0.34093,0.34300,0.34394,0.35259,0.35454,0.35471,0.35569,0.36152,0.36329,0.36611,0.37125,0.38077,0.38867,0.41350,0.43196,0.44547,0.47008,0.48402,0.49810,0.50680,0.51655,0.52362,0.51748,0.51181,0.50923,0.50899,0.50714,0.49546,0.48078,0.46511,0.44590,0.41283,0.39220,0.37810,0.37446,0.37328,0.37085,0.37025,0.36901,0.37815,0.37652,0.37416,0.36946,0.36700,0.36107,0.35842,0.35704
AG5A  ,02/15/2024,0.35424,0.35201,0.35400,0.35185,0.35758,0.35594,0.36042,0.36265,0.36403,0.36526,0.36747,0.37080,0.38652,0.39568,0.41934,0.45483,0.47300,0.48962,0.51483,0.53385,0.54788,0.55030,0.55488,0.56076,0.56485,0.55864,0.54676,0.54215,0.53396,0.51757,0.49520,0.45776,0.41967,0.39533,0.38158,0.37440,0.37545,0.36496,0.35908,0.35222,0.35870,0.35504,0.35468,0.35220,0.35022,0.34642,0.34617,0.34073
AG5A  ,02/16/2024,0.33978,0.33869,0.34286,0.34055,0.34930,0.34679,0.34907,0.35139,0.35566,0.35709,0.36226,0.36458,0.38660,0.40394,0.42789,0.45158,0.47925,0.49654,0.51583,0.52264,0.52614,0.53787,0.54222,0.53861,0.51690,0.52443,0.51758,0.50050,0.50429,0.49110,0.47187,0.44153,0.41362,0.39625,0.37997,0.37285,0.37171,0.36380,0.36081,0.35611,0.36266,0.36038,0.35305,0.35099,0.34798,0.34363,0.34155,0.33941
AG5A  ,02/17/2024,0.33388,0.33391,0.33488,0.33543,0.34119,0.34204,0.33850,0.34252,0.34652,0.34770,0.35125,0.35412,0.36113,0.37227,0.38891,0.40847,0.42677,0.45048,0.47199,0.48258,0.49131,0.50144,0.49666,0.48993,0.47797,0.46966,0.46388,0.44679,0.43186,0.41538,0.40290,0.38244,0.35900,0.34480,0.33895,0.33207,0.33798,0.33525,0.33318,0.32982,0.33630,0.33526,0.33487,0.32786,0.32693,0.32147,0.32179,0.31720
AG5A  ,02/18/2024,0.32278,0.31831,0.32144,0.31975,0.32593,0.32564,0.32648,0.32994,0.32932,0.33295,0.33339,0.33521,0.33511,0.33151,0.33078,0.33753,0.34060,0.34872,0.36320,0.37684,0.38158,0.38258,0.38724,0.39364,0.38056,0.37767,0.37111,0.36637,0.35550,0.34566,0.33822,0.32922,0.31470,0.30364,0.30210,0.29725,0.29981,0.29692,0.29515,0.29620,0.29928,0.29815,0.29939,0.29635,0.28963,0.28621,0.28735,0.27891
AG5A  ,02/19/2024,0.25328,0.24868,0.24879,0.25156,0.25981,0.25852,0.26374,0.26712,0.26786,0.27175,0.27711,0.28548,0.29580,0.31608,0.34138,0.38068,0.40605,0.43081,0.45153,0.46138,0.47541,0.48529,0.49433,0.49930,0.48639,0.48538,0.48218,0.48192,0.48057,0.46469,0.43575,0.41860,0.41294,0.40151,0.39068,0.38457,0.38193,0.37330,0.36593,0.36428,0.36894,0.36295,0.36482,0.35532,0.35104,0.34573,0.34229,0.34054
AG5A  ,02/20/2024,0.39883,0.39884,0.39731,0.39877,0.40851,0.40612,0.40786,0.41145,0.41384,0.41666,0.42354,0.42798,0.43196,0.44735,0.46713,0.50637,0.53005,0.53896,0.56290,0.58830,0.60101,0.60306,0.58466,0.59574,0.58816,0.57825,0.57915,0.56397,0.55538,0.54727,0.53480,0.51019,0.48228,0.47161,0.46204,0.46323,0.46542,0.46132,0.46218,0.45849,0.47005,0.46505,0.46029,0.45734,0.45337,0.45544,0.45527,0.45128
AG5A  ,02/21/2024,0.45109,0.45141,0.45073,0.44915,0.45946,0.46338,0.46355,0.46511,0.47096,0.47396,0.47750,0.48298,0.49642,0.50587,0.52105,0.54434,0.55649,0.56939,0.57875,0.59480,0.61386,0.61612,0.61889,0.62316,0.61369,0.60713,0.60472,0.60800,0.59712,0.59424,0.58483,0.55398,0.53578,0.52341,0.51529,0.52035,0.52302,0.52377,0.52152,0.51729,0.52935,0.53453,0.54301,0.53949,0.53361,0.53363,0.53614,0.53366
AG5A  ,02/22/2024,0.53628,0.53724,0.54502,0.54123,0.54663,0.55195,0.55042,0.55282,0.55975,0.55985,0.56291,0.56879,0.57492,0.58258,0.59944,0.61585,0.60778,0.61265,0.61750,0.62626,0.63095,0.63545,0.63713,0.63497,0.63174,0.62985,0.61820,0.60838,0.60640,0.59245,0.56781,0.53849,0.52452,0.49852,0.49761,0.49458,0.50986,0.50358,0.50385,0.50988,0.51778,0.52724,0.52943,0.52718,0.52418,0.52385,0.53022,0.52588
