PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,1/1/2019,0.273,0.26175,0.25424,0.24697,0.25715,0.25512,0.25575,0.25402,0.25384,0.26696,0.26272,0.25948,0.25785,0.27575,0.26358,0.24877,0.25113,0.24626,0.24861,0.26225,0.27462,0.28187,0.28797,0.28289,0.2655,0.26609,0.26637,0.25676,0.25238,0.25852,0.26391,0.26862,0.25162,0.25181,0.26129,0.28188,0.27859,0.2803,0.27953,0.29186,0.29377,0.28209,0.28036,0.27736,0.27054,0.2676,0.26304,0.2545
AG1A  ,1/2/2019,0.2549,0.25343,0.24736,0.23758,0.24097,0.24568,0.24713,0.24063,0.24537,0.24228,0.24985,0.25358,0.25134,0.26862,0.29923,0.3089,0.31724,0.3126,0.31818,0.30353,0.29436,0.32189,0.31816,0.31266,0.3046,0.48812,1.0196,1.28701,0.31855,0.30348,0.30082,0.30592,0.29155,0.2858,0.28349,0.28562,0.28569,0.28746,0.28947,0.29282,0.28768,0.28855,0.28815,0.28726,0.28269,0.2724,0.27591,0.26884
AG1A  ,1/3/2019,0.27091,0.26665,0.26491,0.26754,0.26917,0.26536,0.26841,0.28057,0.2905,0.27536,0.27443,0.27761,0.27512,0.28107,0.30103,0.31948,0.32195,0.33064,0.33007,0.3322,0.34179,0.34173,0.34039,0.33019,0.30747,0.32522,0.34042,0.3284,0.32347,0.30032,0.30059,0.28906,0.2745,0.28493,0.30393,0.27918,0.28745,0.28742,0.29677,0.28845,0.28346,0.27072,0.27258,0.26839,0.25333,0.25641,0.24588,0.24115
AG1A  ,1/4/2019,0.24606,0.24012,0.24573,0.24537,0.25985,0.25776,0.25809,0.23988,0.24677,0.25007,0.25506,0.25919,0.25707,0.26515,0.28639,0.29707,0.29348,0.30077,0.30442,0.33527,0.3466,0.36296,0.361,0.35845,0.34321,0.34985,0.34925,0.33992,0.31899,0.31204,0.30831,0.30467,0.30724,0.29054,0.29112,0.28699,0.28078,0.28746,0.27999,0.27507,0.27023,0.27254,0.27607,0.27154,0.25998,0.25493,0.24533,0.2404
AG1A  ,1/5/2019,0.25033,0.24649,0.24635,0.243,0.24326,0.2436,0.24801,0.24205,0.24263,0.24895,0.25123,0.25724,0.25567,0.26757,0.26142,0.26233,0.27381,0.26987,0.27701,0.29524,0.32081,0.32959,0.32956,0.31066,0.28733,0.28544,0.2961,0.28593,0.28595,0.28583,0.28581,0.29542,0.29074,0.2818,0.28206,0.28406,0.27086,0.26822,0.2576,0.25932,0.26447,0.27072,0.26653,0.25997,0.26126,0.25351,0.24251,0.23974
AG1A  ,1/6/2019,0.23841,0.23346,0.23382,0.22628,0.22956,0.23084,0.2305,0.23308,0.23797,0.23703,0.23508,0.23947,0.2408,0.2396,0.24567,0.24513,0.25459,0.25416,0.26064,0.2718,0.27317,0.29053,0.28109,0.27931,0.26355,0.26464,0.25768,0.25603,0.25765,0.27375,0.25109,0.25197,0.25785,0.25998,0.27629,0.26959,0.2543,0.24445,0.24396,0.24545,0.24639,0.24247,0.241,0.24309,0.23562,0.23434,0.22635,0.22566
AG1A  ,1/7/2019,0.23771,0.2382,0.23749,0.23984,0.24971,0.24017,0.24288,0.24434,0.25333,0.25374,0.24686,0.24623,0.25647,0.26209,0.27073,0.29281,0.29673,0.30979,0.32133,0.32139,0.31929,0.33766,0.34502,0.32576,0.32819,0.33174,0.33392,0.33324,0.32107,0.32256,0.32335,0.31241,0.29972,0.30369,0.30397,0.29942,0.28284,0.27907,0.27606,0.27895,0.28185,0.28399,0.26932,0.26652,0.26678,0.25298,0.25368,0.24594
AG1A  ,1/8/2019,0.23503,0.23341,0.23126,0.23073,0.23435,0.23715,0.23627,0.23265,0.24483,0.24004,0.24059,0.25071,0.26326,0.27023,0.28132,0.29817,0.31177,0.30631,0.30581,0.30398,0.31673,0.32096,0.32009,0.32722,0.30439,0.30174,0.30228,0.30532,0.30304,0.28747,0.28076,0.26666,0.24287,0.24513,0.25356,0.25726,0.25574,0.24941,0.2527,0.24419,0.25068,0.24277,0.23565,0.23593,0.22671,0.22798,0.22499,0.21965
AG1A  ,1/9/2019,0.23858,0.24283,0.24104,0.23545,0.24477,0.24696,0.24156,0.25174,0.25117,0.25411,0.26236,0.26425,0.27413,0.28423,0.28877,0.29359,0.3054,0.3108,0.31686,0.32601,0.31962,0.33087,0.34646,0.35411,0.32721,0.34276,0.33831,0.33161,0.33241,0.33249,0.32066,0.32134,0.30847,0.29353,0.29781,0.29664,0.29011,0.2936,0.29098,0.28746,0.28778,0.28466,0.28059,0.27568,0.26623,0.26517,0.25594,0.24943
AG1A  ,1/10/2019,0.24722,0.25605,0.25241,0.24828,0.24655,0.24849,0.24911,0.24482,0.25816,0.25721,0.25422,0.26029,0.27694,0.28844,0.30654,0.29578,0.33478,0.34509,0.3494,0.34677,0.33916,0.35441,0.3409,0.3218,0.32144,0.33553,0.33023,0.32264,0.31256,0.32031,0.32977,0.31943,0.30478,0.29165,0.29498,0.29312,0.28195,0.27389,0.26861,0.27297,0.26811,0.2672,0.25701,0.25352,0.24868,0.2463,0.23777,0.23409
AG1A  ,1/11/2019,0.24087,0.24218,0.24169,0.23784,0.23809,0.24205,0.24919,0.2471,0.24837,0.24975,0.25418,0.25438,0.27031,0.27489,0.29686,0.32991,0.34289,0.32848,0.34404,0.34267,0.35591,0.36577,0.35582,0.34437,0.32754,0.34025,0.34682,0.35043,0.32559,0.31455,0.33032,0.31155,0.26869,0.26054,0.265,0.27829,0.26949,0.26445,0.26439,0.26717,0.27447,0.26448,0.2632,0.26407,0.26729,0.2558,0.24899,0.24083
AG1A  ,1/12/2019,0.24219,0.2394,0.24059,0.23432,0.24358,0.24743,0.24263,0.24904,0.24606,0.23825,0.24751,0.24626,0.25128,0.25457,0.25802,0.26488,0.26977,0.28693,0.31145,0.29924,0.30911,0.29745,0.31016,0.31763,0.31473,0.32126,0.31741,0.31144,0.30598,0.30199,0.29403,0.26996,0.26405,0.2661,0.27576,0.27535,0.26778,0.25852,0.25829,0.25051,0.25163,0.24463,0.24279,0.23613,0.24041,0.2302,0.22626,0.22748
AG1A  ,1/13/2019,0.23173,0.22622,0.23044,0.2252,0.23268,0.23541,0.23125,0.23758,0.23929,0.23405,0.23939,0.23953,0.2456,0.24599,0.24177,0.24099,0.24617,0.24326,0.26504,0.27599,0.27278,0.26423,0.274,0.27608,0.28579,0.29008,0.28414,0.28391,0.2829,0.2667,0.2502,0.24647,0.23608,0.2487,0.25984,0.26816,0.25843,0.25278,0.25543,0.24652,0.25089,0.25483,0.25503,0.24685,0.24601,0.24012,0.24001,0.22808
AG1A  ,1/14/2019,0.23074,0.22205,0.22901,0.22348,0.22746,0.23437,0.23435,0.23581,0.24154,0.24018,0.24573,0.253,0.26955,0.28082,0.28362,0.29566,0.32335,0.3346,0.35035,0.36151,0.35726,0.35936,0.34946,0.3574,0.36469,0.34678,0.35966,0.3644,0.34983,0.35374,0.33732,0.33207,0.31088,0.30061,0.29257,0.29067,0.29454,0.28531,0.29488,0.29635,0.29513,0.28236,0.28591,0.27902,0.28092,0.27371,0.26728,0.26553
AG1A  ,1/15/2019,0.25651,0.2583,0.25386,0.24743,0.24995,0.24546,0.25446,0.25859,0.26044,0.26621,0.26415,0.27085,0.27963,0.28218,0.29617,0.29449,0.30223,0.33099,0.33199,0.33114,0.33088,0.34554,0.34056,0.32954,0.32166,0.33162,0.33087,0.32944,0.32854,0.31542,0.29985,0.28283,0.25477,0.26103,0.26145,0.27704,0.27191,0.26724,0.27067,0.26896,0.26747,0.2757,0.26639,0.26348,0.26369,0.25555,0.2444,0.25053
AG1A  ,1/16/2019,0.25941,0.25862,0.26342,0.25219,0.25836,0.25258,0.25457,0.25834,0.25912,0.25121,0.2618,0.26775,0.27973,0.28159,0.28689,0.30938,0.30876,0.31961,0.32091,0.31292,0.3219,0.3365,0.35268,0.34184,0.32496,0.32131,0.3344,0.31773,0.31363,0.29984,0.29386,0.28887,0.2977,0.28475,0.28646,0.29247,0.29566,0.28698,0.29657,0.2909,0.29494,0.28537,0.27829,0.25344,0.23974,0.24388,0.23555,0.22862
AG1A  ,1/17/2019,0.23155,0.23178,0.23477,0.22206,0.2383,0.23005,0.23861,0.23969,0.23865,0.23392,0.23804,0.25062,0.25678,0.26502,0.27276,0.29048,0.28823,0.28865,0.28865,0.29277,0.29517,0.31367,0.32648,0.31744,0.31713,0.3148,0.31824,0.32793,0.30964,0.3018,0.30108,0.28583,0.27302,0.27162,0.27416,0.28706,0.28662,0.28019,0.27806,0.27935,0.27989,0.27825,0.28386,0.2826,0.26475,0.24781,0.24792,0.24419
AG1A  ,1/18/2019,0.24787,0.2395,0.24162,0.22745,0.23231,0.23952,0.23841,0.24186,0.25153,0.24294,0.24219,0.2499,0.2562,0.27195,0.26952,0.26857,0.2786,0.28052,0.27897,0.28041,0.27429,0.29101,0.28645,0.29746,0.27884,0.28096,0.27751,0.26966,0.27524,0.26376,0.27616,0.27605,0.26314,0.24947,0.24716,0.25218,0.2424,0.24307,0.24358,0.24746,0.24949,0.24732,0.24787,0.23783,0.23591,0.23137,0.22742,0.21904
AG1A  ,1/19/2019,0.21654,0.21294,0.22016,0.20805,0.23499,0.21079,0.22599,0.22362,0.22759,0.22794,0.22815,0.23374,0.22998,0.23776,0.2432,0.25426,0.26504,0.28436,0.29333,0.29381,0.30303,0.29721,0.29653,0.30498,0.29942,0.29956,0.27982,0.27643,0.27911,0.27062,0.26502,0.27296,0.25326,0.25578,0.27778,0.2828,0.27951,0.26578,0.23955,0.24584,0.24451,0.23957,0.23865,0.23973,0.2461,0.23146,0.2288,0.22104
AG1A  ,1/20/2019,0.22578,0.22614,0.22478,0.21238,0.21491,0.22055,0.22591,0.22006,0.21904,0.21917,0.22582,0.22125,0.22953,0.227,0.23218,0.22656,0.22055,0.22661,0.23244,0.22219,0.22932,0.23278,0.23403,0.24652,0.25281,0.2492,0.24194,0.2244,0.23419,0.24196,0.23038,0.21546,0.21122,0.20297,0.22345,0.23314,0.23102,0.23027,0.22454,0.23108,0.22871,0.22173,0.22632,0.22439,0.22392,0.21127,0.20918,0.20026
AG1A  ,1/21/2019,0.21138,0.20971,0.20623,0.2011,0.20832,0.21568,0.21598,0.21372,0.21496,0.22033,0.22352,0.22313,0.22552,0.24226,0.25132,0.25609,0.26794,0.2798,0.27295,0.29661,0.32657,0.32784,0.33383,0.32114,0.33066,0.3403,0.34141,0.33443,0.33419,0.31537,0.29141,0.29161,0.2818,0.26615,0.27193,0.29434,0.26951,0.26437,0.25963,0.25368,0.25924,0.25803,0.26152,0.26231,0.24514,0.23843,0.23331,0.22611
AG1A  ,1/22/2019,0.24047,0.23934,0.23699,0.23691,0.23312,0.23672,0.24648,0.24615,0.24552,0.25028,0.23768,0.25014,0.26734,0.28216,0.29461,0.30651,0.31268,0.32712,0.34639,0.35521,0.34669,0.33803,0.33984,0.33646,0.32536,0.32885,0.33648,0.33976,0.33194,0.33066,0.33118,0.31558,0.28516,0.26886,0.27851,0.28687,0.29791,0.29121,0.29243,0.2941,0.29433,0.29462,0.28847,0.28771,0.28051,0.26997,0.26065,0.25756
AG1A  ,1/23/2019,0.26555,0.26126,0.263,0.25526,0.26098,0.26115,0.25889,0.26266,0.26003,0.26246,0.26903,0.27141,0.2793,0.3037,0.30777,0.31365,0.32783,0.3408,0.33835,0.34336,0.35669,0.37506,0.37933,0.37037,0.36199,0.36305,0.35633,0.37054,0.37465,0.34031,0.33896,0.30924,0.30239,0.28485,0.29083,0.29455,0.29972,0.29636,0.28828,0.28468,0.28863,0.30362,0.28752,0.28306,0.27625,0.27459,0.2711,0.26217
AG1A  ,1/24/2019,0.26546,0.26111,0.26942,0.26654,0.28003,0.27979,0.28037,0.2763,0.28252,0.2724,0.28481,0.28851,0.30039,0.3197,0.31011,0.30851,0.32623,0.32912,0.35427,0.3556,0.35084,0.36046,0.36829,0.36781,0.34998,0.3476,0.35056,0.36003,0.34818,0.32966,0.32334,0.306,0.29279,0.26777,0.2676,0.28887,0.28391,0.27558,0.27515,0.28057,0.288,0.28463,0.28248,0.27245,0.27806,0.25413,0.25671,0.24793
AG1A  ,1/25/2019,0.2502,0.25927,0.24699,0.25124,0.25413,0.25163,0.25709,0.25724,0.25625,0.25433,0.26579,0.26777,0.28587,0.28988,0.29606,0.29483,0.30646,0.31188,0.32654,0.33416,0.32932,0.34323,0.33957,0.33338,0.32052,0.31569,0.3324,0.33501,0.33213,0.31404,0.29716,0.27475,0.26294,0.25703,0.26076,0.27609,0.29117,0.2762,0.27214,0.2658,0.26967,0.27007,0.26875,0.26766,0.26475,0.25721,0.2507,0.24937
AG1A  ,1/26/2019,0.25275,0.24774,0.24838,0.24353,0.25082,0.25129,0.25492,0.25451,0.25516,0.25421,0.25882,0.26954,0.27592,0.28527,0.28618,0.292,0.31959,0.35009,0.36778,0.37323,0.38188,0.39618,0.3839,0.37183,0.35656,0.35726,0.36665,0.35494,0.34049,0.33059,0.30698,0.28738,0.26504,0.25638,0.25733,0.26649,0.28529,0.27204,0.26354,0.26136,0.26758,0.25757,0.25215,0.24936,0.25302,0.23993,0.23465,0.23112
AG1A  ,1/27/2019,0.24019,0.23676,0.24099,0.23609,0.24502,0.25526,0.25073,0.25748,0.26475,0.25428,0.26261,0.26489,0.27292,0.26772,0.26122,0.27615,0.27564,0.28209,0.30098,0.30295,0.3105,0.32959,0.33548,0.32804,0.32879,0.32463,0.32963,0.32954,0.32491,0.30598,0.27609,0.27253,0.27144,0.25794,0.25915,0.27131,0.26833,0.26674,0.2723,0.26769,0.26288,0.26742,0.27953,0.2624,0.25666,0.25273,0.24814,0.23483
AG1A  ,1/28/2019,0.2582,0.25727,0.27077,0.26025,0.2664,0.26338,0.26907,0.27502,0.27465,0.27539,0.27068,0.27386,0.28969,0.30478,0.33136,0.32955,0.33973,0.36501,0.39249,0.40914,0.41061,0.41142,0.40386,0.40802,0.41167,0.42249,0.438,0.41919,0.43175,0.41561,0.3755,0.34208,0.3103,0.31251,0.31755,0.32688,0.31614,0.30666,0.31026,0.31204,0.31704,0.29934,0.2982,0.29087,0.30129,0.28762,0.27685,0.27139
AG1A  ,1/29/2019,0.28337,0.28394,0.27478,0.27384,0.28281,0.28183,0.28419,0.28723,0.28502,0.2904,0.29679,0.29354,0.30164,0.32352,0.31839,0.33311,0.35661,0.37312,0.38755,0.37204,0.36327,0.38255,0.38119,0.37849,0.38843,0.38552,0.36946,0.36048,0.35746,0.35801,0.34931,0.32483,0.29691,0.29442,0.29355,0.29868,0.31395,0.30908,0.31804,0.31985,0.3131,0.30385,0.29926,0.2908,0.29981,0.28547,0.27699,0.2742
AG1A  ,1/30/2019,0.27512,0.27692,0.2763,0.27404,0.27538,0.27924,0.28029,0.29648,0.28595,0.2922,0.29513,0.29746,0.31008,0.30976,0.32367,0.31997,0.35616,0.35086,0.3706,0.36028,0.36299,0.37006,0.36915,0.37002,0.36816,0.35021,0.3497,0.34351,0.33349,0.33256,0.32975,0.29956,0.29361,0.30068,0.3002,0.29568,0.28788,0.28424,0.29247,0.29474,0.28982,0.2867,0.28281,0.27756,0.27342,0.2658,0.25381,0.25393
AG1A  ,1/31/2019,0.25491,0.2567,0.25465,0.25754,0.26019,0.26775,0.26317,0.2695,0.2738,0.26295,0.26396,0.26359,0.26978,0.29071,0.31031,0.31233,0.33785,0.33079,0.3483,0.36311,0.33548,0.34546,0.34145,0.34977,0.32867,0.33799,0.33582,0.32753,0.33011,0.32412,0.32417,0.31439,0.30121,0.28479,0.28319,0.27949,0.30833,0.29397,0.29251,0.29336,0.29441,0.29083,0.28498,0.27822,0.27711,0.27453,0.26729,0.26009
AG1A  ,2/1/2019,0.26086,0.26237,0.26529,0.27383,0.27195,0.28232,0.28308,0.28692,0.28257,0.28248,0.28447,0.28701,0.29514,0.30703,0.32771,0.33563,0.36186,0.34952,0.3395,0.34627,0.35149,0.36095,0.36528,0.36679,0.35851,0.36063,0.36783,0.3619,0.36321,0.33925,0.34338,0.32637,0.3111,0.29247,0.29141,0.28845,0.28501,0.26434,0.25693,0.25859,0.26865,0.27207,0.2648,0.26673,0.2582,0.25068,0.24424,0.2402
AG1A  ,2/2/2019,0.23733,0.25081,0.24585,0.23031,0.2358,0.23468,0.24363,0.24332,0.24621,0.24744,0.24287,0.25073,0.23924,0.24572,0.26207,0.25794,0.2574,0.26527,0.27501,0.29146,0.29696,0.30771,0.29572,0.29876,0.27448,0.29544,0.29962,0.29183,0.29303,0.28676,0.28984,0.27259,0.25363,0.22191,0.2161,0.21093,0.21173,0.22893,0.23195,0.22717,0.23354,0.23033,0.22732,0.2308,0.22499,0.21792,0.21255,0.21406
AG1A  ,2/3/2019,0.22059,0.21304,0.2113,0.21485,0.21603,0.21659,0.21841,0.22194,0.22132,0.22052,0.23056,0.22486,0.2302,0.24513,0.2521,0.24742,0.24111,0.24274,0.24346,0.25766,0.26099,0.26941,0.26074,0.27383,0.2741,0.27639,0.2706,0.2696,0.28706,0.26094,0.24238,0.23393,0.21598,0.21462,0.22467,0.22546,0.23568,0.23225,0.23778,0.22649,0.23649,0.23867,0.23197,0.22583,0.22795,0.21837,0.21876,0.21747
AG1A  ,2/4/2019,0.22329,0.22204,0.22325,0.21749,0.22389,0.22521,0.22681,0.23758,0.23369,0.23173,0.22682,0.22829,0.24602,0.24944,0.27602,0.2762,0.2683,0.2858,0.28534,0.29342,0.29317,0.31561,0.31332,0.32936,0.3128,0.31427,0.31856,0.29841,0.30663,0.29299,0.27954,0.26574,0.24809,0.24533,0.23927,0.23431,0.26136,0.25299,0.26288,0.25469,0.25841,0.25567,0.25099,0.24071,0.23916,0.2397,0.23553,0.22816
AG1A  ,2/5/2019,0.22494,0.22347,0.23263,0.22875,0.2365,0.2415,0.24795,0.24879,0.24132,0.24071,0.23217,0.24087,0.25891,0.27186,0.2709,0.28302,0.28841,0.29444,0.29174,0.30058,0.27674,0.29731,0.29266,0.29424,0.28511,0.29044,0.3038,0.2876,0.28708,0.2788,0.27126,0.27102,0.24917,0.24595,0.26885,0.25016,0.26084,0.25429,0.24844,0.2309,0.23756,0.24856,0.24427,0.243,0.23203,0.23519,0.22433,0.22473
AG1A  ,2/6/2019,0.23362,0.25376,0.23923,0.23784,0.23597,0.23638,0.23825,0.24384,0.24435,0.25025,0.24072,0.24219,0.26341,0.2742,0.30175,0.31904,0.32311,0.31523,0.30491,0.32165,0.30988,0.33052,0.33954,0.34251,0.33773,0.33657,0.33515,0.34046,0.35435,0.34695,0.3328,0.29988,0.28434,0.28195,0.27776,0.26797,0.26863,0.27099,0.27547,0.26317,0.2686,0.27638,0.27841,0.25907,0.25683,0.24835,0.25124,0.24268
AG1A  ,2/7/2019,0.24629,0.24276,0.24664,0.24344,0.24758,0.24624,0.24682,0.25737,0.25638,0.25194,0.24892,0.2622,0.27197,0.27661,0.28402,0.29933,0.3066,0.28674,0.28752,0.28896,0.30548,0.32787,0.33801,0.33123,0.31295,0.33159,0.32418,0.33898,0.35307,0.34245,0.34466,0.3185,0.30169,0.30903,0.29279,0.29309,0.28388,0.27029,0.27059,0.27424,0.27785,0.26535,0.25783,0.25276,0.24805,0.24646,0.23856,0.24259
AG1A  ,2/8/2019,0.25073,0.26134,0.26209,0.249,0.25778,0.25424,0.26973,0.2612,0.26384,0.25803,0.26026,0.25667,0.27648,0.29493,0.32368,0.31142,0.29886,0.30222,0.30564,0.31308,0.31993,0.32877,0.31387,0.34086,0.33261,0.34079,0.33561,0.32732,0.3388,0.33429,0.33352,0.31631,0.28336,0.25483,0.24835,0.25271,0.26692,0.26528,0.26543,0.26313,0.26307,0.26743,0.2675,0.26162,0.26324,0.26438,0.25985,0.25609
AG1A  ,2/9/2019,0.25829,0.2539,0.25269,0.25406,0.25815,0.26588,0.26715,0.26909,0.26805,0.26715,0.2624,0.26688,0.2847,0.28867,0.29232,0.29071,0.29654,0.32298,0.32375,0.36729,0.38115,0.37983,0.39164,0.40438,0.39185,0.41381,0.39834,0.37852,0.37918,0.34129,0.31099,0.28619,0.26201,0.25296,0.2491,0.25743,0.28114,0.27597,0.28209,0.27545,0.28398,0.28668,0.28283,0.27853,0.27736,0.27093,0.27245,0.26346
AG1A  ,2/10/2019,0.27262,0.26508,0.26104,0.25863,0.26857,0.2578,0.2592,0.257,0.25855,0.25714,0.25974,0.26546,0.26047,0.26223,0.267,0.26716,0.24337,0.24344,0.27677,0.2935,0.30832,0.31969,0.3188,0.31585,0.31996,0.32201,0.30708,0.31211,0.3182,0.30049,0.2784,0.26179,0.25187,0.24124,0.23829,0.24104,0.2615,0.26265,0.25937,0.25187,0.24901,0.25043,0.25702,0.25017,0.25092,0.23742,0.23428,0.2252
AG1A  ,2/11/2019,0.27758,0.28564,0.28041,0.27523,0.28087,0.28365,0.2891,0.29042,0.2948,0.29321,0.29659,0.29743,0.30846,0.33323,0.34473,0.35411,0.35205,0.36555,0.36671,0.38069,0.39946,0.41751,0.41623,0.43437,0.4255,0.42241,0.42488,0.39993,0.40534,0.39976,0.3913,0.36626,0.34557,0.31764,0.3033,0.30052,0.31052,0.30406,0.30558,0.30287,0.30004,0.30032,0.30211,0.29826,0.29105,0.28727,0.2819,0.28225
AG1A  ,2/12/2019,0.25968,0.25259,0.25322,0.24389,0.2568,0.2526,0.25463,0.25725,0.25795,0.25381,0.26412,0.26152,0.27527,0.30891,0.34313,0.34135,0.36398,0.39989,0.43101,0.45159,0.43001,0.45254,0.4706,0.49058,0.46561,0.46767,0.46681,0.48014,0.48267,0.47504,0.45262,0.41946,0.40123,0.37582,0.35171,0.33992,0.35155,0.34808,0.34582,0.3394,0.34552,0.35436,0.35264,0.34208,0.33806,0.33243,0.32699,0.31736
AG1A  ,2/13/2019,0.32352,0.32253,0.32649,0.31979,0.32635,0.32547,0.32504,0.326,0.33235,0.33126,0.33445,0.33833,0.35096,0.37253,0.38489,0.40474,0.39258,0.40719,0.41807,0.42018,0.41475,0.41522,0.39215,0.39565,0.40254,0.39339,0.38499,0.37391,0.3895,0.39055,0.36842,0.35325,0.32281,0.3022,0.29394,0.3103,0.31784,0.3058,0.30046,0.29869,0.29431,0.30519,0.30049,0.29507,0.29107,0.28285,0.27686,0.26789
AG1A  ,2/14/2019,0.28976,0.29149,0.28373,0.27334,0.2798,0.28284,0.28537,0.29257,0.29838,0.28887,0.29351,0.30955,0.32652,0.35606,0.37507,0.37885,0.3366,0.35433,0.36939,0.37391,0.38145,0.40547,0.41382,0.41449,0.40561,0.39971,0.38891,0.37725,0.39061,0.39814,0.38423,0.37666,0.33674,0.32593,0.31477,0.31769,0.31862,0.32416,0.31992,0.3237,0.32699,0.32859,0.32112,0.31559,0.30116,0.29551,0.29302,0.29264
AG1A  ,2/15/2019,0.28457,0.28366,0.28843,0.28567,0.29029,0.28756,0.29232,0.29217,0.29475,0.29937,0.29921,0.30899,0.31822,0.34861,0.34629,0.36681,0.35925,0.36704,0.36298,0.34481,0.35062,0.36346,0.34403,0.35234,0.35932,0.3568,0.37792,0.38785,0.38854,0.38012,0.36656,0.36547,0.31517,0.32612,0.31363,0.30107,0.3184,0.31704,0.30704,0.30085,0.31049,0.32087,0.31394,0.31063,0.30426,0.29955,0.2901,0.28798
AG1A  ,2/16/2019,0.28901,0.28732,0.30252,0.28707,0.29354,0.29631,0.29559,0.2916,0.29137,0.29769,0.29242,0.29113,0.30251,0.3198,0.3356,0.34803,0.34951,0.34008,0.33111,0.36842,0.36256,0.37722,0.37454,0.37295,0.37507,0.37411,0.35348,0.35436,0.34977,0.35325,0.33771,0.31009,0.28823,0.2683,0.26214,0.27005,0.2921,0.29353,0.28427,0.27222,0.27642,0.27555,0.28317,0.2806,0.27351,0.27265,0.26601,0.26588
AG1A  ,2/17/2019,0.26005,0.27994,0.27163,0.26759,0.26843,0.26488,0.27063,0.26349,0.26168,0.27447,0.27167,0.27921,0.27219,0.27317,0.2851,0.28113,0.27684,0.29678,0.31165,0.32215,0.34145,0.35092,0.34029,0.3372,0.32061,0.32197,0.31927,0.31286,0.31125,0.30169,0.29582,0.28389,0.26072,0.25708,0.26935,0.27934,0.2864,0.28354,0.2758,0.27567,0.28103,0.27673,0.27413,0.27019,0.26684,0.26482,0.25707,0.25045
AG1A  ,2/18/2019,0.22665,0.23399,0.23607,0.23584,0.23252,0.22877,0.23725,0.23913,0.2408,0.23824,0.23484,0.23705,0.24715,0.26295,0.2782,0.28475,0.28133,0.30552,0.30296,0.31993,0.34357,0.37494,0.37714,0.36962,0.37264,0.37567,0.35617,0.34188,0.34642,0.35214,0.34676,0.31685,0.29475,0.31627,0.29509,0.28184,0.28737,0.29465,0.27184,0.2591,0.26516,0.26501,0.26809,0.26348,0.2594,0.24825,0.24843,0.24552
AG1A  ,2/19/2019,0.29793,0.30011,0.29368,0.29581,0.29387,0.29721,0.30288,0.30849,0.30319,0.3104,0.31099,0.31966,0.33197,0.34729,0.35355,0.36132,0.36925,0.38957,0.3823,0.41102,0.42251,0.42339,0.41046,0.44032,0.43156,0.43444,0.43727,0.42293,0.42642,0.42647,0.40326,0.36038,0.33474,0.32041,0.30352,0.30842,0.32042,0.31549,0.31045,0.31359,0.31148,0.31649,0.32201,0.3188,0.30666,0.30106,0.29962,0.29586
AG1A  ,2/20/2019,0.29967,0.3087,0.30662,0.29697,0.31122,0.30548,0.31072,0.31207,0.31633,0.32212,0.3187,0.31664,0.3236,0.34458,0.38461,0.40033,0.41415,0.43249,0.4461,0.46025,0.47366,0.47981,0.45768,0.48179,0.49072,0.47811,0.46932,0.46387,0.47683,0.48161,0.44439,0.40221,0.35357,0.30063,0.30725,0.29341,0.29996,0.31437,0.30981,0.29803,0.31229,0.31092,0.30918,0.30522,0.28995,0.27609,0.28173,0.27795
AG1A  ,2/21/2019,0.28521,0.28527,0.28885,0.28516,0.29613,0.29448,0.29932,0.29911,0.29926,0.30015,0.29611,0.29979,0.31198,0.33819,0.36962,0.38148,0.38399,0.41671,0.42052,0.47669,0.48693,0.49335,0.46974,0.47982,0.47778,0.47807,0.46291,0.47739,0.45113,0.446,0.43893,0.38811,0.35363,0.33993,0.31418,0.30904,0.32763,0.33527,0.3322,0.31726,0.33161,0.33952,0.31652,0.31605,0.31852,0.31576,0.31006,0.29693
AG1A  ,2/22/2019,0.30504,0.30819,0.30253,0.29347,0.31004,0.30737,0.31142,0.33314,0.34759,0.34725,0.35172,0.3557,0.37228,0.38135,0.40996,0.41742,0.41342,0.43429,0.46286,0.48032,0.46263,0.48093,0.47196,0.48224,0.46962,0.48123,0.44981,0.41929,0.42707,0.40842,0.39403,0.37668,0.35903,0.33733,0.32308,0.31722,0.3181,0.31736,0.3136,0.31139,0.32093,0.30699,0.31808,0.31756,0.30288,0.30048,0.30329,0.28689
