PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,01/01/2024,0.12555,0.12565,0.12427,0.12701,0.12487,0.12375,0.12504,0.12492,0.12759,0.12813,0.12909,0.12871,0.12920,0.12792,0.12844,0.12864,0.14043,0.16394,0.19081,0.22171,0.24277,0.25652,0.27520,0.28340,0.27353,0.27530,0.26673,0.24716,0.22696,0.20091,0.17441,0.14309,0.12373,0.12239,0.13801,0.13503,0.13558,0.13276,0.13483,0.13359,0.13632,0.14063,0.13636,0.13619,0.13311,0.13229,0.13262,0.13168
AG4A  ,01/02/2024,0.12569,0.12739,0.12676,0.12590,0.12577,0.12610,0.12501,0.12609,0.12676,0.12556,0.13093,0.13353,0.14142,0.14566,0.15618,0.16323,0.17840,0.20034,0.22400,0.24123,0.25249,0.26608,0.27554,0.27972,0.27646,0.27314,0.26509,0.25877,0.24675,0.22409,0.19343,0.17008,0.15331,0.14726,0.14855,0.15002,0.15028,0.14865,0.14930,0.14476,0.14182,0.14363,0.13998,0.13730,0.13762,0.13383,0.13324,0.13201
AG4A  ,01/03/2024,0.13508,0.13424,0.13470,0.13320,0.13168,0.13107,0.13226,0.13176,0.13283,0.13246,0.13661,0.13965,0.14417,0.15251,0.16027,0.16258,0.16966,0.18802,0.20217,0.21505,0.22720,0.23490,0.24673,0.25121,0.25113,0.25037,0.23711,0.23058,0.22716,0.21440,0.19759,0.17681,0.15432,0.14494,0.15142,0.15032,0.15099,0.15237,0.15052,0.14761,0.14617,0.14260,0.14059,0.13851,0.13569,0.13385,0.13537,0.13524
AG4A  ,01/04/2024,0.13859,0.13668,0.13760,0.13487,0.13229,0.13399,0.13433,0.13435,0.13460,0.13479,0.13879,0.14351,0.14974,0.15403,0.16140,0.16611,0.17732,0.18774,0.19689,0.20361,0.20981,0.21722,0.23379,0.24418,0.24688,0.25412,0.25327,0.25038,0.24477,0.23210,0.20595,0.17542,0.14988,0.13811,0.14406,0.14615,0.14730,0.14463,0.14339,0.14132,0.13963,0.13887,0.13549,0.13503,0.13312,0.13051,0.12908,0.12647
AG4A  ,01/05/2024,0.13251,0.13110,0.13165,0.13132,0.12834,0.13002,0.13003,0.13095,0.13162,0.13336,0.13491,0.14261,0.14468,0.14923,0.15713,0.16552,0.17695,0.19098,0.20463,0.22126,0.23137,0.24744,0.26142,0.27007,0.26426,0.26646,0.26166,0.25710,0.24995,0.23591,0.21472,0.18802,0.16276,0.14980,0.15114,0.15190,0.14776,0.14792,0.14935,0.14742,0.14472,0.14298,0.14279,0.14271,0.14061,0.13889,0.14029,0.13962
AG4A  ,01/06/2024,0.13944,0.14021,0.14053,0.13683,0.13293,0.13403,0.13341,0.13452,0.13608,0.13687,0.14003,0.14136,0.14629,0.14980,0.15553,0.15503,0.16706,0.18851,0.21003,0.22868,0.24191,0.25372,0.25498,0.26102,0.26679,0.26905,0.26713,0.26244,0.24888,0.22334,0.20265,0.17206,0.14533,0.13467,0.13560,0.13792,0.13594,0.13439,0.13496,0.13194,0.13219,0.13041,0.13129,0.13039,0.12963,0.12775,0.12829,0.12675
AG4A  ,01/07/2024,0.13022,0.12907,0.13183,0.13135,0.12686,0.12714,0.12684,0.12905,0.13051,0.12827,0.13411,0.13244,0.13390,0.13091,0.13092,0.13442,0.14766,0.16844,0.19322,0.21131,0.23447,0.25376,0.27052,0.27756,0.27930,0.27717,0.26892,0.25745,0.24328,0.22583,0.20477,0.17389,0.14195,0.12942,0.13152,0.13891,0.13812,0.13758,0.13891,0.13576,0.13457,0.13349,0.13371,0.12815,0.12549,0.12429,0.12615,0.12510
AG4A  ,01/08/2024,0.12881,0.12765,0.12894,0.12542,0.12414,0.12426,0.12446,0.12808,0.12689,0.12946,0.13429,0.13621,0.13867,0.14535,0.15883,0.16539,0.18072,0.21082,0.22895,0.24954,0.26707,0.28989,0.31309,0.31896,0.32093,0.32119,0.31241,0.30389,0.28691,0.26671,0.23647,0.19625,0.16480,0.14986,0.15109,0.15332,0.14782,0.14898,0.14615,0.14696,0.14388,0.14108,0.13950,0.13681,0.13822,0.13471,0.13618,0.13511
AG4A  ,01/09/2024,0.13868,0.13760,0.13811,0.13729,0.13521,0.13475,0.13326,0.13589,0.13809,0.14052,0.14199,0.14555,0.15023,0.15764,0.16506,0.17486,0.19193,0.20886,0.22595,0.24656,0.26103,0.27651,0.28612,0.28488,0.28258,0.28188,0.27854,0.27429,0.25832,0.24576,0.22440,0.19415,0.17142,0.15354,0.15561,0.15734,0.15930,0.15848,0.15459,0.15499,0.15527,0.14782,0.14703,0.14716,0.14463,0.14213,0.14015,0.14230
AG4A  ,01/10/2024,0.14595,0.14507,0.14617,0.14535,0.14472,0.14477,0.14468,0.14637,0.14970,0.14937,0.15157,0.15843,0.16413,0.16781,0.17813,0.18303,0.19658,0.22369,0.25556,0.27603,0.30123,0.31546,0.32863,0.33041,0.32652,0.32575,0.31717,0.30703,0.29210,0.26940,0.23167,0.19588,0.16880,0.15720,0.15934,0.16166,0.16043,0.15908,0.15936,0.15660,0.15586,0.15047,0.15033,0.14769,0.14486,0.14356,0.14669,0.14421
AG4A  ,01/11/2024,0.14606,0.14576,0.14514,0.14370,0.14055,0.14129,0.14239,0.14332,0.14396,0.14507,0.14850,0.15349,0.15590,0.16026,0.16848,0.17873,0.19577,0.22065,0.24212,0.26274,0.27427,0.28578,0.29698,0.30126,0.29443,0.29466,0.28751,0.28350,0.26870,0.25163,0.22384,0.19839,0.18017,0.16568,0.16658,0.16823,0.16507,0.16394,0.16251,0.16281,0.16229,0.15929,0.15546,0.15632,0.15403,0.15005,0.15261,0.14963
AG4A  ,01/12/2024,0.15280,0.15038,0.15267,0.15010,0.14570,0.14652,0.14713,0.14919,0.15081,0.15207,0.15828,0.16030,0.16560,0.17026,0.17648,0.18624,0.20147,0.22490,0.24357,0.26489,0.28595,0.29520,0.31000,0.31820,0.31654,0.30901,0.30734,0.29730,0.28614,0.27106,0.24114,0.21397,0.18554,0.16287,0.15793,0.16257,0.16200,0.16061,0.15991,0.15924,0.16051,0.15671,0.15753,0.15529,0.15469,0.15430,0.15420,0.15292
AG4A  ,01/13/2024,0.15349,0.15192,0.15051,0.14923,0.14626,0.14680,0.15089,0.15364,0.15208,0.15460,0.16065,0.15891,0.16152,0.16402,0.17313,0.17966,0.18692,0.20499,0.22294,0.24105,0.25716,0.27355,0.28490,0.28526,0.28427,0.28394,0.28458,0.27159,0.25519,0.23748,0.21685,0.19330,0.16991,0.15411,0.15738,0.15851,0.15896,0.16014,0.15826,0.15714,0.15897,0.15478,0.15754,0.15463,0.15192,0.14826,0.15177,0.14935
AG4A  ,01/14/2024,0.15044,0.15043,0.15028,0.14853,0.14534,0.14630,0.14584,0.14639,0.14810,0.14709,0.15221,0.15286,0.14974,0.15119,0.15096,0.15462,0.16575,0.18493,0.20663,0.22367,0.24169,0.26171,0.27799,0.27795,0.26986,0.27357,0.26888,0.26263,0.24736,0.22763,0.20581,0.17862,0.15814,0.14479,0.15018,0.15384,0.15790,0.15363,0.15228,0.14910,0.14983,0.14758,0.14887,0.14928,0.14684,0.14487,0.14578,0.14599
AG4A  ,01/15/2024,0.14741,0.14823,0.14731,0.14727,0.14190,0.14373,0.14354,0.14606,0.14524,0.14604,0.15116,0.15269,0.15642,0.15960,0.17589,0.18924,0.20993,0.23149,0.26006,0.28562,0.30057,0.31679,0.32025,0.31468,0.31484,0.31018,0.30913,0.30052,0.29077,0.26767,0.24200,0.21454,0.18808,0.17472,0.17330,0.17482,0.17469,0.16932,0.16724,0.16700,0.16437,0.15845,0.15834,0.15535,0.15513,0.15085,0.15260,0.15147
AG4A  ,01/16/2024,0.14933,0.15099,0.15113,0.14889,0.14730,0.14670,0.14844,0.15079,0.15245,0.15292,0.15541,0.15908,0.16484,0.17125,0.18036,0.19886,0.21643,0.24456,0.27779,0.30258,0.32480,0.33937,0.34641,0.34951,0.34828,0.34393,0.33674,0.32584,0.31130,0.29172,0.25510,0.21920,0.18843,0.17008,0.16740,0.17117,0.16720,0.16922,0.16919,0.16576,0.16311,0.16098,0.16449,0.16313,0.15907,0.15516,0.15691,0.15676
AG4A  ,01/17/2024,0.15739,0.15499,0.15499,0.15290,0.15034,0.14948,0.15084,0.15112,0.15326,0.15328,0.15956,0.16152,0.16344,0.16939,0.18247,0.19338,0.21764,0.24414,0.26337,0.29378,0.32371,0.34297,0.35601,0.36095,0.35748,0.35374,0.34690,0.33425,0.32182,0.30383,0.27122,0.23191,0.19605,0.17237,0.16864,0.17196,0.17205,0.17070,0.17113,0.16534,0.16526,0.16409,0.16159,0.16128,0.15976,0.15612,0.15587,0.15492
AG4A  ,01/18/2024,0.15729,0.15715,0.15628,0.15412,0.15179,0.15223,0.15293,0.15520,0.15672,0.15849,0.15946,0.16072,0.16889,0.18019,0.19282,0.20542,0.22403,0.24709,0.27314,0.30316,0.32780,0.33917,0.34958,0.35597,0.35165,0.35280,0.34113,0.33539,0.32063,0.30157,0.27031,0.23512,0.20257,0.18198,0.18309,0.18581,0.18667,0.18385,0.18404,0.18342,0.18123,0.17944,0.17771,0.17489,0.17129,0.16899,0.16840,0.16728
AG4A  ,01/19/2024,0.16675,0.16652,0.16432,0.16226,0.15957,0.15919,0.15817,0.16055,0.16119,0.15997,0.16626,0.16787,0.17435,0.17858,0.18649,0.18897,0.20265,0.22285,0.24283,0.26701,0.28039,0.29027,0.30442,0.31426,0.31177,0.30752,0.30515,0.29889,0.28289,0.27216,0.24267,0.20909,0.17847,0.16105,0.15866,0.16242,0.16075,0.15528,0.15584,0.15379,0.15517,0.15163,0.15130,0.14829,0.14692,0.14751,0.15033,0.14718
AG4A  ,01/20/2024,0.14462,0.14387,0.14390,0.14159,0.13948,0.13886,0.13807,0.13920,0.13917,0.14007,0.14703,0.14521,0.14836,0.15129,0.15529,0.16069,0.17285,0.19204,0.21653,0.23825,0.25962,0.27284,0.28483,0.29432,0.29760,0.29597,0.29080,0.29054,0.27504,0.25113,0.22936,0.19472,0.16314,0.14336,0.13792,0.14576,0.14402,0.14051,0.14005,0.13880,0.13929,0.13671,0.13540,0.13480,0.13330,0.13400,0.13428,0.13221
AG4A  ,01/21/2024,0.13590,0.13426,0.13445,0.13363,0.12999,0.13281,0.13116,0.13098,0.13072,0.13285,0.13443,0.13502,0.13591,0.13530,0.13490,0.13643,0.15279,0.17823,0.21068,0.22903,0.24846,0.26507,0.27607,0.27647,0.27567,0.27755,0.26814,0.25197,0.23903,0.22624,0.20713,0.18009,0.15103,0.12924,0.12770,0.13703,0.13718,0.13653,0.13567,0.13678,0.13511,0.13577,0.13216,0.12998,0.12825,0.12553,0.12842,0.12536
AG4A  ,01/22/2024,0.13019,0.12893,0.13002,0.12789,0.12673,0.12710,0.12818,0.12642,0.12867,0.12920,0.13461,0.13640,0.14366,0.15345,0.16447,0.17614,0.19699,0.23602,0.26353,0.28268,0.30983,0.33001,0.33912,0.34567,0.34411,0.33908,0.34038,0.33539,0.32564,0.30148,0.26552,0.23461,0.19835,0.16744,0.16090,0.16405,0.16207,0.16011,0.15530,0.15555,0.15669,0.15420,0.15516,0.15054,0.15023,0.14674,0.14936,0.14859
AG4A  ,01/23/2024,0.15151,0.14960,0.14974,0.14957,0.14926,0.15023,0.14920,0.15171,0.15188,0.15212,0.15562,0.15642,0.15903,0.16724,0.17504,0.18866,0.21674,0.25372,0.27787,0.30145,0.31320,0.32647,0.33663,0.33884,0.33470,0.33108,0.33108,0.32139,0.30813,0.29012,0.26115,0.22369,0.18117,0.15669,0.15353,0.15444,0.15282,0.15538,0.15170,0.15105,0.14888,0.14616,0.14372,0.14128,0.14062,0.13825,0.14002,0.13869
AG4A  ,01/24/2024,0.14097,0.13927,0.14100,0.13876,0.13802,0.13746,0.13612,0.13794,0.14072,0.14177,0.14210,0.14631,0.15440,0.15697,0.16672,0.17391,0.19374,0.21941,0.24512,0.25603,0.27228,0.29212,0.29695,0.30185,0.29449,0.29857,0.29290,0.28179,0.27259,0.26323,0.24151,0.21514,0.18025,0.15365,0.15082,0.15726,0.16136,0.15890,0.15619,0.15608,0.15322,0.15022,0.15039,0.15067,0.14745,0.14456,0.14488,0.14335
AG4A  ,01/25/2024,0.14680,0.14596,0.14511,0.14299,0.14275,0.14207,0.14343,0.14270,0.14565,0.14539,0.14883,0.15408,0.16052,0.16278,0.17298,0.18281,0.20322,0.22769,0.24956,0.26236,0.27954,0.29262,0.31024,0.30826,0.31040,0.31032,0.30690,0.29929,0.29188,0.27540,0.24990,0.21849,0.18526,0.16488,0.15971,0.16462,0.16734,0.16048,0.16013,0.15897,0.15766,0.15603,0.15498,0.15009,0.15031,0.14737,0.14515,0.14391
AG4A  ,01/26/2024,0.14539,0.14346,0.14742,0.14446,0.14233,0.14109,0.14156,0.14167,0.14431,0.14401,0.14720,0.14884,0.15590,0.15801,0.17002,0.18173,0.20305,0.22675,0.26293,0.27775,0.29850,0.31873,0.33657,0.34351,0.33628,0.34054,0.33500,0.32581,0.31523,0.29673,0.27613,0.24006,0.20527,0.17094,0.16084,0.16298,0.16152,0.15920,0.15730,0.15576,0.15652,0.15266,0.15143,0.15017,0.14868,0.14644,0.14875,0.14568
AG4A  ,01/27/2024,0.14829,0.14679,0.14803,0.14482,0.14132,0.14277,0.14302,0.14530,0.14986,0.14627,0.14847,0.15175,0.15126,0.15620,0.16234,0.17669,0.20097,0.23496,0.26198,0.28492,0.30692,0.32308,0.33639,0.33983,0.34170,0.34219,0.33931,0.33705,0.32665,0.30025,0.27217,0.23124,0.18683,0.15762,0.15240,0.15461,0.15417,0.15065,0.14943,0.14950,0.15157,0.14870,0.14937,0.14902,0.14531,0.14448,0.14515,0.14302
AG4A  ,01/28/2024,0.14566,0.14490,0.14337,0.14034,0.14011,0.13876,0.14156,0.14068,0.14519,0.14526,0.14487,0.14531,0.14362,0.14619,0.13921,0.14822,0.16987,0.19752,0.22474,0.24317,0.26586,0.27778,0.29519,0.31076,0.31286,0.31419,0.30784,0.29468,0.27205,0.26101,0.23329,0.19889,0.16416,0.13585,0.13288,0.14128,0.14180,0.14184,0.14348,0.14390,0.14684,0.14242,0.14115,0.14074,0.14075,0.14189,0.14100,0.14188
AG4A  ,01/29/2024,0.14458,0.14416,0.14708,0.14392,0.14144,0.14302,0.14644,0.14598,0.14916,0.14760,0.15379,0.15995,0.15950,0.16695,0.17689,0.18812,0.21496,0.25179,0.28673,0.32282,0.34657,0.36350,0.38087,0.38042,0.36815,0.36274,0.35823,0.34905,0.33304,0.31697,0.29677,0.25756,0.21939,0.19388,0.19328,0.20620,0.21117,0.20965,0.21105,0.21805,0.21508,0.21495,0.21755,0.21995,0.21922,0.21736,0.22152,0.22097
AG4A  ,01/30/2024,0.22741,0.22261,0.22478,0.22224,0.22091,0.22235,0.22360,0.22482,0.22686,0.22639,0.22571,0.22818,0.23300,0.23694,0.24164,0.25448,0.26909,0.29636,0.32603,0.35426,0.37429,0.38340,0.39590,0.40046,0.39842,0.39209,0.38820,0.38163,0.37163,0.35319,0.32368,0.28548,0.24774,0.21037,0.20267,0.21108,0.21451,0.21316,0.21148,0.21592,0.22246,0.22480,0.22939,0.22847,0.22732,0.22499,0.22699,0.22554
AG4A  ,01/31/2024,0.23019,0.22978,0.23047,0.22996,0.22945,0.23145,0.23398,0.23446,0.23676,0.23723,0.24536,0.24731,0.25108,0.25560,0.26012,0.26808,0.28574,0.31027,0.33271,0.36409,0.38075,0.40132,0.40824,0.41147,0.40543,0.40233,0.40046,0.38650,0.37046,0.34463,0.31570,0.27852,0.23757,0.20708,0.19718,0.20194,0.20550,0.20554,0.20050,0.19946,0.20400,0.20303,0.20363,0.20459,0.20475,0.20216,0.20383,0.20239
AG4A  ,02/01/2024,0.20530,0.20357,0.20454,0.20311,0.20075,0.20510,0.20447,0.20567,0.20758,0.20777,0.21400,0.21606,0.22312,0.22796,0.23131,0.24853,0.27450,0.31107,0.34026,0.36717,0.38544,0.41008,0.42181,0.42829,0.43025,0.42709,0.41929,0.41086,0.39235,0.36121,0.32284,0.28082,0.23950,0.20010,0.18669,0.19098,0.19352,0.19260,0.19381,0.19093,0.19086,0.18756,0.18909,0.18811,0.18989,0.18607,0.18366,0.18245
AG4A  ,02/02/2024,0.18461,0.18608,0.18314,0.18207,0.18040,0.18213,0.18135,0.18229,0.18559,0.18759,0.19303,0.19432,0.20055,0.20624,0.21397,0.22910,0.26577,0.30770,0.34642,0.37576,0.40275,0.42524,0.44263,0.44237,0.44121,0.44149,0.43281,0.42319,0.40815,0.37972,0.34822,0.30370,0.25555,0.21521,0.19615,0.19343,0.19684,0.19213,0.18889,0.18496,0.18542,0.18385,0.18220,0.18151,0.17663,0.17634,0.17586,0.17397
AG4A  ,02/03/2024,0.17536,0.17704,0.17699,0.17278,0.16921,0.17161,0.17415,0.17555,0.17790,0.17559,0.17999,0.18211,0.18303,0.18994,0.19798,0.21922,0.25868,0.29680,0.33267,0.36291,0.39413,0.40999,0.42609,0.42078,0.41378,0.41106,0.40560,0.39315,0.37680,0.35050,0.32357,0.28690,0.24800,0.20772,0.19059,0.19195,0.18992,0.18751,0.18328,0.18434,0.18510,0.18318,0.18396,0.18190,0.17965,0.17746,0.17605,0.17391
AG4A  ,02/04/2024,0.18088,0.17902,0.17929,0.17514,0.17241,0.17381,0.17461,0.17666,0.17787,0.17753,0.18030,0.17985,0.17668,0.17793,0.17660,0.19007,0.22489,0.26061,0.29852,0.32457,0.35080,0.36937,0.38171,0.38339,0.38110,0.37269,0.36747,0.35682,0.34847,0.33149,0.30739,0.26768,0.22470,0.18662,0.17014,0.17190,0.17853,0.17462,0.17426,0.17356,0.17297,0.17428,0.17482,0.17344,0.17774,0.17458,0.17456,0.17535
AG4A  ,02/05/2024,0.17597,0.17739,0.17788,0.17631,0.17428,0.17555,0.17668,0.18049,0.18243,0.18274,0.18646,0.18678,0.19246,0.19947,0.21177,0.23625,0.28132,0.32747,0.35646,0.38685,0.40933,0.42391,0.43441,0.44085,0.43136,0.43204,0.42359,0.40601,0.38589,0.35993,0.32738,0.29531,0.26791,0.22574,0.21067,0.21805,0.21950,0.21344,0.20687,0.20673,0.20670,0.20318,0.20400,0.20246,0.20070,0.20238,0.20233,0.19967
AG4A  ,02/06/2024,0.20186,0.20038,0.20183,0.20080,0.19828,0.19976,0.19942,0.20396,0.20330,0.20417,0.20790,0.20911,0.21780,0.22360,0.23351,0.26321,0.29725,0.33503,0.36297,0.39150,0.42295,0.43866,0.45275,0.45718,0.44900,0.45592,0.44638,0.43741,0.41260,0.38298,0.35778,0.32343,0.28229,0.24626,0.23289,0.23067,0.23314,0.22776,0.22833,0.22532,0.22732,0.22217,0.22019,0.21759,0.20912,0.20536,0.20538,0.20271
AG4A  ,02/07/2024,0.20615,0.20475,0.20687,0.20455,0.20101,0.20260,0.20090,0.20373,0.20210,0.20180,0.20578,0.21403,0.22066,0.23042,0.24869,0.27672,0.31062,0.35034,0.39347,0.41037,0.42930,0.45164,0.46408,0.46893,0.46219,0.46281,0.45850,0.43947,0.41964,0.40034,0.36822,0.32533,0.27746,0.23817,0.22094,0.22289,0.22931,0.22115,0.21931,0.21728,0.21948,0.21865,0.21832,0.21800,0.21580,0.21467,0.21330,0.21136
AG4A  ,02/08/2024,0.21359,0.21257,0.21136,0.20996,0.20716,0.20620,0.20744,0.20692,0.20719,0.20899,0.21449,0.21734,0.22253,0.23225,0.25435,0.27769,0.31937,0.36254,0.39883,0.42525,0.43738,0.44640,0.45503,0.45143,0.44308,0.43275,0.42859,0.42791,0.41126,0.39592,0.36542,0.33372,0.29811,0.26801,0.25363,0.24892,0.25170,0.24987,0.24543,0.24396,0.24224,0.23863,0.23774,0.23507,0.23460,0.23444,0.23232,0.22792
AG4A  ,02/09/2024,0.23029,0.22797,0.22555,0.22365,0.22219,0.22199,0.22183,0.22208,0.22313,0.22234,0.22672,0.22968,0.23796,0.24287,0.26327,0.29277,0.33279,0.37726,0.40728,0.43331,0.45827,0.47385,0.48838,0.49132,0.47500,0.47205,0.47141,0.47031,0.45773,0.44015,0.41002,0.36884,0.31915,0.27168,0.25834,0.25589,0.26033,0.25722,0.25305,0.24814,0.24743,0.24542,0.24410,0.24412,0.24366,0.24187,0.23982,0.23718
AG4A  ,02/10/2024,0.24069,0.23441,0.23646,0.23342,0.23085,0.22875,0.23187,0.23339,0.23571,0.23786,0.24201,0.24362,0.24399,0.24666,0.26071,0.28558,0.32441,0.36437,0.39670,0.41641,0.43426,0.45466,0.47149,0.47826,0.47781,0.47928,0.47851,0.47087,0.45316,0.43132,0.40436,0.37009,0.32446,0.28226,0.26455,0.26202,0.25950,0.25468,0.24878,0.24694,0.24692,0.24372,0.24512,0.24229,0.24027,0.23763,0.23487,0.23355
AG4A  ,02/11/2024,0.23568,0.23357,0.23160,0.23008,0.22822,0.22713,0.22688,0.23052,0.23255,0.23070,0.23734,0.23320,0.23516,0.23733,0.23565,0.25607,0.29286,0.33415,0.35774,0.37895,0.39745,0.41022,0.41364,0.41043,0.40896,0.40392,0.40278,0.39512,0.38450,0.36605,0.33500,0.30404,0.26566,0.23426,0.21849,0.21681,0.21998,0.21901,0.21531,0.21260,0.21102,0.20705,0.20826,0.20715,0.20775,0.20321,0.20386,0.20082
AG4A  ,02/12/2024,0.23707,0.23680,0.23705,0.23466,0.23289,0.23280,0.23516,0.23717,0.23778,0.23943,0.24500,0.25004,0.25783,0.27029,0.29901,0.33268,0.37512,0.41284,0.44816,0.47071,0.49093,0.50415,0.51880,0.52340,0.51024,0.50947,0.50645,0.49891,0.48263,0.46197,0.43078,0.39094,0.34447,0.30527,0.28451,0.28098,0.28298,0.28127,0.27848,0.27513,0.27469,0.27108,0.27028,0.26918,0.26710,0.26490,0.26335,0.25856
AG4A  ,02/13/2024,0.23279,0.23065,0.23340,0.22972,0.22803,0.22920,0.22991,0.23141,0.23396,0.23294,0.23746,0.24097,0.25264,0.26522,0.28840,0.32318,0.36158,0.39520,0.41532,0.43252,0.45329,0.47770,0.48981,0.49476,0.50103,0.50017,0.49860,0.48279,0.46908,0.45074,0.41693,0.38720,0.33560,0.29062,0.26082,0.24944,0.26257,0.25613,0.25421,0.25082,0.25129,0.25072,0.25372,0.24981,0.24499,0.24418,0.24349,0.24458
AG4A  ,02/14/2024,0.24690,0.24479,0.24563,0.24333,0.24133,0.24044,0.24359,0.24504,0.24474,0.24478,0.25097,0.25389,0.26551,0.27628,0.29785,0.33483,0.38046,0.43088,0.46797,0.49451,0.52304,0.54173,0.55327,0.55136,0.54006,0.53946,0.53526,0.52683,0.50666,0.48327,0.45280,0.40261,0.34808,0.29989,0.27720,0.26817,0.27074,0.26894,0.26146,0.25735,0.25679,0.25088,0.25266,0.24937,0.24641,0.24150,0.24191,0.24142
AG4A  ,02/15/2024,0.24381,0.24314,0.24002,0.24173,0.23886,0.23926,0.24219,0.24266,0.24573,0.24353,0.24836,0.25112,0.26453,0.27547,0.29987,0.33135,0.38238,0.42309,0.45188,0.47620,0.48935,0.50811,0.52135,0.52348,0.52339,0.52262,0.51702,0.50599,0.48804,0.47285,0.44220,0.39576,0.35721,0.31107,0.29024,0.28297,0.28848,0.28267,0.28113,0.28286,0.28376,0.28154,0.28053,0.27993,0.27571,0.26978,0.26922,0.26709
AG4A  ,02/16/2024,0.27083,0.26975,0.26980,0.26662,0.26567,0.26403,0.26640,0.27082,0.27337,0.26945,0.27610,0.27759,0.29104,0.29984,0.32762,0.36000,0.39676,0.43928,0.45553,0.48991,0.51147,0.51529,0.51772,0.52057,0.50719,0.50545,0.50400,0.49052,0.47889,0.45336,0.42649,0.39500,0.36237,0.31753,0.29296,0.29829,0.30622,0.29937,0.29656,0.29502,0.29627,0.29640,0.29701,0.29589,0.29138,0.28865,0.29116,0.28871
AG4A  ,02/17/2024,0.28974,0.28615,0.28453,0.28253,0.27976,0.28138,0.28093,0.28009,0.28216,0.28294,0.28923,0.29593,0.30209,0.30395,0.31979,0.34870,0.38752,0.42660,0.45924,0.48350,0.50583,0.51415,0.53312,0.53858,0.52706,0.53049,0.52797,0.52132,0.50581,0.49236,0.46344,0.43128,0.39787,0.35492,0.32477,0.31745,0.31569,0.31017,0.30565,0.30322,0.30312,0.30038,0.29204,0.28737,0.28558,0.28329,0.28326,0.27948
AG4A  ,02/18/2024,0.28237,0.27764,0.27935,0.27830,0.27321,0.27069,0.27144,0.27038,0.27575,0.27469,0.27713,0.27842,0.27798,0.27689,0.27537,0.29920,0.32884,0.37025,0.39432,0.41734,0.43922,0.44638,0.46100,0.46413,0.46060,0.45961,0.45313,0.44300,0.42436,0.40493,0.37777,0.34980,0.31348,0.28015,0.25143,0.24832,0.25879,0.25290,0.24801,0.24554,0.24458,0.24350,0.24734,0.24484,0.24092,0.23571,0.23443,0.23421
AG4A  ,02/19/2024,0.22402,0.22239,0.22428,0.22071,0.21806,0.22031,0.22111,0.22214,0.22215,0.22228,0.22727,0.23106,0.23835,0.24358,0.26509,0.30873,0.34427,0.37980,0.41456,0.43649,0.46504,0.48378,0.49058,0.49914,0.49355,0.49477,0.49391,0.48639,0.46511,0.43685,0.41048,0.38248,0.34941,0.31332,0.28104,0.27910,0.28609,0.28479,0.27878,0.27337,0.27852,0.27568,0.27506,0.27504,0.27194,0.26874,0.26893,0.26625
AG4A  ,02/20/2024,0.30764,0.30571,0.30995,0.30598,0.30625,0.30715,0.31035,0.31318,0.31541,0.31854,0.32432,0.32692,0.33531,0.34999,0.37172,0.40238,0.43362,0.47610,0.50877,0.52470,0.54582,0.56874,0.58986,0.59274,0.59574,0.58574,0.58908,0.60018,0.57670,0.54650,0.52262,0.48556,0.44952,0.40195,0.36870,0.35806,0.37572,0.37456,0.36943,0.36897,0.37431,0.37458,0.37530,0.37486,0.37444,0.37273,0.37209,0.36913
AG4A  ,02/21/2024,0.37235,0.36969,0.37509,0.37821,0.38288,0.38677,0.39000,0.38918,0.39287,0.39468,0.39992,0.40632,0.41911,0.41662,0.43567,0.46646,0.50242,0.53599,0.55848,0.58116,0.59603,0.61625,0.62454,0.62629,0.62813,0.62976,0.62925,0.62903,0.61648,0.59647,0.57757,0.54151,0.50309,0.45706,0.42619,0.43240,0.44604,0.45076,0.45361,0.45566,0.46754,0.47943,0.49285,0.49904,0.50473,0.50450,0.50349,0.50430
AG4A  ,02/22/2024,0.51152,0.51402,0.51642,0.51829,0.52154,0.52540,0.52821,0.53127,0.53465,0.54000,0.54596,0.55040,0.56416,0.56380,0.56989,0.57822,0.58809,0.59379,0.60583,0.61552,0.61862,0.62274,0.63805,0.63999,0.63323,0.63304,0.63461,0.62030,0.60158,0.57706,0.53776,0.49951,0.46261,0.42900,0.40366,0.40525,0.42612,0.43114,0.43231,0.43270,0.44186,0.45438,0.46116,0.47270,0.48168,0.48054,0.47988,0.48216
