PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,1/1/2019,0.23359,0.23185,0.23194,0.23457,0.23585,0.23494,0.23692,0.23602,0.23972,0.23856,0.24251,0.2417,0.24503,0.24514,0.23612,0.22126,0.19976,0.1889,0.17983,0.1734,0.17472,0.17667,0.17941,0.17846,0.17521,0.16538,0.16522,0.1652,0.16144,0.15497,0.15275,0.15625,0.15706,0.16572,0.18231,0.18381,0.19183,0.19379,0.19274,0.19004,0.18996,0.1899,0.19599,0.19337,0.19166,0.19181,0.18964,0.18785
AG4A  ,1/2/2019,0.15269,0.15005,0.14876,0.15151,0.15437,0.15276,0.15068,0.15156,0.15384,0.15663,0.1631,0.16645,0.17427,0.17765,0.18343,0.18517,0.18399,0.18847,0.18954,0.19294,0.19567,0.19692,0.1945,0.19112,0.18751,0.18359,0.18124,0.17798,0.18227,0.18591,0.1826,0.17666,0.17169,0.17548,0.17901,0.17472,0.17519,0.17207,0.17125,0.16687,0.16748,0.16185,0.16207,0.15795,0.15454,0.15191,0.14991,0.14817
AG4A  ,1/3/2019,0.15018,0.14788,0.14591,0.1467,0.1478,0.14577,0.14833,0.15236,0.15127,0.1548,0.15705,0.16287,0.16673,0.17259,0.1841,0.19067,0.19283,0.1942,0.19712,0.20488,0.20562,0.21085,0.21408,0.21302,0.20816,0.20577,0.20424,0.20614,0.2006,0.19761,0.19474,0.18618,0.1716,0.16407,0.16801,0.16835,0.17018,0.16598,0.16691,0.16123,0.16055,0.15987,0.15845,0.15658,0.15303,0.15031,0.14986,0.14617
AG4A  ,1/4/2019,0.14852,0.14432,0.14649,0.14647,0.14559,0.14802,0.14842,0.14683,0.1489,0.14957,0.15417,0.15972,0.16187,0.16777,0.1791,0.18019,0.18964,0.20079,0.20474,0.20771,0.21161,0.2193,0.21846,0.21997,0.21944,0.21912,0.21425,0.21089,0.21163,0.19758,0.1826,0.17194,0.16921,0.16572,0.17063,0.16977,0.17189,0.1663,0.16457,0.16065,0.16121,0.15767,0.15737,0.15258,0.15027,0.14775,0.14693,0.14353
AG4A  ,1/5/2019,0.14568,0.14273,0.14333,0.14304,0.14352,0.14161,0.14444,0.14521,0.14602,0.14573,0.15011,0.15243,0.15274,0.15992,0.16178,0.16266,0.1707,0.17417,0.17652,0.17967,0.17765,0.18208,0.181,0.17734,0.17448,0.17093,0.17063,0.16937,0.1697,0.16676,0.16372,0.15899,0.15253,0.15681,0.16411,0.16601,0.16667,0.16374,0.16271,0.15722,0.15654,0.15377,0.1529,0.14989,0.14895,0.14497,0.14503,0.14043
AG4A  ,1/6/2019,0.14279,0.14048,0.14187,0.14097,0.14275,0.14141,0.14137,0.14198,0.14287,0.14004,0.14333,0.14494,0.1444,0.14686,0.14796,0.14483,0.14795,0.15262,0.15798,0.16046,0.16688,0.1664,0.16908,0.16459,0.16523,0.16313,0.16094,0.15242,0.14925,0.14867,0.14376,0.14258,0.14445,0.14652,0.15561,0.15783,0.159,0.15894,0.15852,0.15174,0.15145,0.14894,0.14863,0.14685,0.1445,0.14431,0.14342,0.13864
AG4A  ,1/7/2019,0.14121,0.14079,0.13833,0.13782,0.1391,0.13849,0.13995,0.14137,0.14152,0.14472,0.14811,0.15059,0.15488,0.16635,0.17127,0.177,0.18256,0.18598,0.18525,0.19339,0.19891,0.20227,0.19445,0.19537,0.198,0.19581,0.19233,0.18136,0.18097,0.17523,0.16936,0.16961,0.16754,0.16343,0.1699,0.17355,0.17344,0.17068,0.16694,0.16394,0.16184,0.16029,0.15579,0.15286,0.15037,0.14734,0.14779,0.14321
AG4A  ,1/8/2019,0.14781,0.14297,0.14225,0.14377,0.14349,0.14384,0.1452,0.14823,0.14858,0.14972,0.15285,0.1604,0.16679,0.17324,0.17752,0.18178,0.18856,0.1956,0.2007,0.20438,0.20451,0.20531,0.20218,0.2012,0.19914,0.19513,0.19209,0.1903,0.18633,0.18468,0.18524,0.17978,0.17737,0.17337,0.17834,0.18112,0.17955,0.17478,0.17372,0.17138,0.16773,0.16957,0.16927,0.1629,0.15964,0.15493,0.15515,0.15061
AG4A  ,1/9/2019,0.15252,0.15117,0.15393,0.14927,0.14837,0.14782,0.15012,0.14982,0.15183,0.15325,0.15405,0.1577,0.16327,0.17172,0.18338,0.18579,0.18769,0.19917,0.20361,0.21677,0.21554,0.21647,0.21298,0.20606,0.20307,0.20142,0.1956,0.19397,0.19795,0.19282,0.18321,0.17448,0.16977,0.16692,0.17059,0.17539,0.17488,0.17667,0.16819,0.16481,0.16301,0.16347,0.15935,0.15748,0.15431,0.15282,0.1514,0.14586
AG4A  ,1/10/2019,0.1481,0.14725,0.14469,0.14479,0.1451,0.14359,0.14603,0.14816,0.14916,0.14876,0.15221,0.158,0.16798,0.17215,0.17905,0.18529,0.19333,0.19546,0.20061,0.19912,0.20138,0.19748,0.1986,0.20266,0.19357,0.19249,0.19507,0.18625,0.1876,0.18839,0.18497,0.17585,0.16664,0.16213,0.16945,0.17077,0.17209,0.16556,0.16542,0.1611,0.15991,0.15982,0.15782,0.15306,0.15125,0.14653,0.14615,0.14211
AG4A  ,1/11/2019,0.14331,0.13954,0.1418,0.14209,0.14217,0.14161,0.14244,0.1446,0.14578,0.14581,0.14802,0.15396,0.15845,0.16511,0.17261,0.17826,0.18724,0.1877,0.19127,0.19342,0.19458,0.20115,0.20492,0.20553,0.20562,0.2034,0.19986,0.19461,0.19023,0.18919,0.18506,0.17808,0.16565,0.15914,0.16536,0.17306,0.17009,0.16794,0.1656,0.16265,0.15784,0.15614,0.15765,0.1521,0.15,0.14865,0.1492,0.14425
AG4A  ,1/12/2019,0.14721,0.14323,0.14639,0.14238,0.1442,0.14272,0.14508,0.14514,0.14601,0.14567,0.14496,0.14811,0.15439,0.15994,0.16573,0.16783,0.1749,0.19017,0.19739,0.19897,0.20159,0.20104,0.19902,0.20128,0.19538,0.19898,0.19704,0.19261,0.19497,0.18879,0.1789,0.167,0.16315,0.15825,0.16474,0.16922,0.16852,0.16589,0.16349,0.15777,0.15584,0.154,0.15672,0.15393,0.15213,0.15021,0.14897,0.14403
AG4A  ,1/13/2019,0.14576,0.14244,0.14284,0.143,0.14415,0.14416,0.14291,0.14521,0.14756,0.14437,0.14725,0.14796,0.15034,0.15098,0.15205,0.14863,0.15096,0.15402,0.15545,0.16428,0.16036,0.16152,0.16509,0.16746,0.16666,0.16171,0.157,0.15694,0.15596,0.15307,0.15173,0.14749,0.14123,0.14064,0.15158,0.15945,0.15819,0.15749,0.15584,0.15072,0.14937,0.14866,0.14668,0.14426,0.14215,0.14091,0.14046,0.13771
AG4A  ,1/14/2019,0.13896,0.1389,0.13985,0.13841,0.13986,0.13883,0.14082,0.14324,0.14393,0.14444,0.14889,0.15091,0.1548,0.16528,0.17465,0.18332,0.19786,0.20502,0.21073,0.21285,0.22087,0.22885,0.22939,0.22708,0.21951,0.22031,0.22774,0.22114,0.21951,0.21405,0.20734,0.19531,0.18592,0.18194,0.18212,0.17946,0.17785,0.17612,0.17327,0.16958,0.16691,0.16457,0.16325,0.15927,0.15709,0.1566,0.15443,0.15146
AG4A  ,1/15/2019,0.15355,0.15037,0.15158,0.14943,0.15097,0.15058,0.15228,0.15345,0.1548,0.15594,0.1589,0.16569,0.17168,0.1826,0.19199,0.20188,0.20637,0.21665,0.22359,0.23418,0.2351,0.24491,0.24297,0.23159,0.22708,0.22922,0.22898,0.22694,0.22535,0.21639,0.20968,0.19987,0.19213,0.18784,0.18654,0.19329,0.18963,0.18558,0.18139,0.17843,0.1773,0.17445,0.17181,0.16728,0.16433,0.16226,0.16135,0.15753
AG4A  ,1/16/2019,0.16016,0.15581,0.15603,0.15535,0.15735,0.15648,0.15635,0.15669,0.16021,0.15801,0.16228,0.16716,0.17303,0.182,0.19543,0.20273,0.20565,0.21282,0.21611,0.22033,0.21929,0.21752,0.21282,0.2119,0.20726,0.20468,0.20336,0.20575,0.20218,0.20231,0.19713,0.18854,0.18388,0.17992,0.18068,0.1828,0.18436,0.18318,0.18064,0.17785,0.17402,0.17297,0.17041,0.16682,0.16345,0.16009,0.15744,0.15513
AG4A  ,1/17/2019,0.1567,0.15222,0.15194,0.1527,0.15307,0.15301,0.15131,0.15247,0.15679,0.15388,0.15658,0.16037,0.17073,0.1772,0.18364,0.18996,0.1973,0.20561,0.21043,0.21368,0.21859,0.21875,0.22444,0.2258,0.22022,0.21553,0.21734,0.20499,0.20903,0.20692,0.1963,0.18634,0.17897,0.16803,0.17024,0.17779,0.177,0.17604,0.173,0.16808,0.16527,0.1621,0.16248,0.15931,0.15455,0.15271,0.14973,0.14797
AG4A  ,1/18/2019,0.15051,0.14878,0.15008,0.14932,0.14813,0.15134,0.15248,0.14975,0.15424,0.15624,0.1594,0.16889,0.17261,0.18196,0.19381,0.20192,0.20613,0.21402,0.21484,0.21801,0.22187,0.22519,0.21905,0.21868,0.21613,0.21251,0.20941,0.20519,0.20554,0.19841,0.19727,0.1919,0.18479,0.17871,0.18108,0.18524,0.18557,0.18486,0.18445,0.18179,0.18368,0.17878,0.17852,0.17415,0.17214,0.1691,0.16607,0.16368
AG4A  ,1/19/2019,0.16498,0.16139,0.16101,0.1611,0.16486,0.15936,0.16335,0.16489,0.16868,0.16683,0.16669,0.1696,0.17165,0.17691,0.18282,0.18825,0.19874,0.20435,0.20769,0.21492,0.22794,0.2292,0.22453,0.22155,0.21659,0.21093,0.20382,0.19978,0.19737,0.19021,0.18354,0.17938,0.17456,0.17137,0.17294,0.1785,0.17961,0.17634,0.17486,0.17331,0.16741,0.16584,0.16447,0.1634,0.16123,0.15711,0.15768,0.1547
AG4A  ,1/20/2019,0.15342,0.15157,0.15277,0.15146,0.15328,0.15003,0.1517,0.15087,0.15218,0.15174,0.1552,0.15799,0.158,0.16085,0.16025,0.16106,0.16477,0.17073,0.17925,0.18139,0.18438,0.18892,0.18937,0.1906,0.18471,0.1829,0.18171,0.17361,0.17493,0.17525,0.17491,0.17087,0.17087,0.16649,0.17211,0.17888,0.18324,0.18447,0.18422,0.17694,0.17444,0.17225,0.17182,0.16546,0.16459,0.1619,0.16121,0.15642
AG4A  ,1/21/2019,0.15693,0.15606,0.15428,0.15545,0.15493,0.15836,0.15717,0.15609,0.15873,0.15872,0.16284,0.16742,0.17311,0.18422,0.19459,0.20043,0.20879,0.21615,0.22427,0.22715,0.2267,0.23478,0.23462,0.2296,0.22429,0.22227,0.21658,0.21317,0.21062,0.20476,0.19901,0.19095,0.17935,0.16755,0.1719,0.17778,0.17716,0.17501,0.17418,0.16987,0.16952,0.16774,0.16617,0.16104,0.15929,0.15765,0.15775,0.1546
AG4A  ,1/22/2019,0.15513,0.15072,0.14935,0.14883,0.151,0.1544,0.15201,0.15467,0.15613,0.15281,0.15756,0.16529,0.1711,0.17753,0.18498,0.19188,0.20167,0.20834,0.21742,0.22655,0.22843,0.23016,0.22769,0.22802,0.22086,0.21672,0.21726,0.21427,0.21239,0.20381,0.20168,0.19341,0.17889,0.1739,0.17385,0.18208,0.18222,0.17753,0.17323,0.17209,0.16939,0.16745,0.16944,0.16582,0.16009,0.15967,0.15882,0.15483
AG4A  ,1/23/2019,0.15797,0.15478,0.15542,0.15795,0.1594,0.1572,0.15731,0.15877,0.16069,0.1606,0.16797,0.1735,0.18064,0.18512,0.19118,0.1989,0.20208,0.21345,0.21616,0.21683,0.22338,0.23714,0.24401,0.23588,0.22525,0.22861,0.22486,0.22171,0.21803,0.21788,0.21232,0.19604,0.18276,0.17456,0.17066,0.18052,0.18251,0.1801,0.17791,0.1744,0.17271,0.17009,0.16728,0.16192,0.16128,0.15814,0.15906,0.1547
AG4A  ,1/24/2019,0.15684,0.15713,0.15565,0.15516,0.15587,0.15375,0.15628,0.15753,0.15976,0.15833,0.16343,0.16878,0.17608,0.18195,0.18642,0.19281,0.20707,0.21269,0.21466,0.22932,0.2335,0.23747,0.23612,0.23231,0.22888,0.2286,0.22723,0.22224,0.22153,0.21865,0.2124,0.19888,0.18634,0.18013,0.17864,0.18602,0.19037,0.18278,0.17713,0.17164,0.16644,0.16543,0.16547,0.16258,0.15959,0.15783,0.15569,0.15464
AG4A  ,1/25/2019,0.15454,0.15236,0.15308,0.15292,0.15536,0.15261,0.15347,0.1544,0.1572,0.15658,0.15838,0.1657,0.16969,0.17357,0.18293,0.18999,0.20659,0.21717,0.22525,0.2388,0.24069,0.2473,0.25027,0.24724,0.24555,0.24279,0.23829,0.23348,0.23168,0.22925,0.21372,0.20199,0.19172,0.17578,0.17039,0.17962,0.18387,0.17786,0.17245,0.16946,0.16752,0.16325,0.16145,0.15753,0.15635,0.15462,0.15251,0.1486
AG4A  ,1/26/2019,0.1502,0.1486,0.14498,0.14728,0.15055,0.15019,0.15495,0.15471,0.1535,0.1543,0.15597,0.15967,0.16325,0.16806,0.16967,0.17876,0.19543,0.20226,0.20758,0.21725,0.22854,0.23591,0.23662,0.237,0.23394,0.23211,0.23412,0.22946,0.22542,0.21969,0.21307,0.20187,0.18457,0.17398,0.1762,0.18183,0.18468,0.17994,0.17622,0.17411,0.16967,0.1674,0.16835,0.16525,0.16311,0.16008,0.16172,0.15704
AG4A  ,1/27/2019,0.15541,0.15597,0.15319,0.15659,0.15865,0.15445,0.15609,0.1558,0.15731,0.15506,0.15847,0.16009,0.16223,0.16327,0.16856,0.16992,0.17633,0.18496,0.19426,0.2021,0.2049,0.20558,0.20808,0.20637,0.20267,0.20025,0.19941,0.19653,0.19264,0.18576,0.17753,0.16939,0.15688,0.15274,0.15682,0.16713,0.17137,0.1702,0.17069,0.16969,0.16783,0.16482,0.16028,0.15861,0.15607,0.15152,0.15117,0.15014
AG4A  ,1/28/2019,0.15244,0.15277,0.15312,0.15068,0.15129,0.15107,0.15197,0.1566,0.15483,0.15423,0.15951,0.16519,0.17289,0.18168,0.18858,0.20084,0.21455,0.2268,0.23382,0.25103,0.25789,0.2584,0.25847,0.25682,0.24583,0.24186,0.24225,0.23865,0.23372,0.2264,0.21245,0.20372,0.1922,0.18158,0.17645,0.18153,0.18396,0.1834,0.18219,0.17496,0.17205,0.1692,0.16848,0.16438,0.16214,0.15692,0.15761,0.15414
AG4A  ,1/29/2019,0.15411,0.15217,0.15265,0.1514,0.15373,0.15248,0.15263,0.15344,0.15506,0.15573,0.15976,0.1641,0.17301,0.18158,0.19365,0.20147,0.21059,0.22101,0.22711,0.22938,0.23601,0.24349,0.25194,0.25109,0.24699,0.24288,0.24402,0.24347,0.23848,0.23176,0.22088,0.2141,0.20123,0.19175,0.18888,0.19633,0.19819,0.19316,0.18938,0.18528,0.18052,0.17853,0.17574,0.17364,0.17337,0.16907,0.16752,0.16566
AG4A  ,1/30/2019,0.16757,0.16507,0.16532,0.16684,0.16668,0.16242,0.16726,0.16723,0.16766,0.16897,0.17321,0.17631,0.18444,0.19798,0.2099,0.22135,0.22771,0.23252,0.24492,0.25022,0.24674,0.25092,0.25376,0.25184,0.24711,0.23757,0.23081,0.23178,0.22448,0.21871,0.20647,0.19797,0.19438,0.18616,0.18904,0.1985,0.20009,0.19453,0.19173,0.18892,0.18577,0.18478,0.18386,0.17817,0.17273,0.17198,0.17203,0.16886
AG4A  ,1/31/2019,0.16651,0.16656,0.16693,0.16605,0.17106,0.16695,0.16763,0.16778,0.16826,0.16884,0.17106,0.17522,0.18185,0.1916,0.19746,0.20975,0.21573,0.22042,0.22615,0.22574,0.22375,0.22822,0.22999,0.23243,0.22278,0.22038,0.22152,0.21952,0.21514,0.20839,0.19976,0.19159,0.18444,0.17648,0.17476,0.18621,0.19297,0.18704,0.18246,0.17958,0.17669,0.17568,0.17326,0.16707,0.16495,0.16295,0.16327,0.16084
AG4A  ,2/1/2019,0.16084,0.16156,0.16122,0.16175,0.16146,0.1623,0.16271,0.1648,0.16391,0.16501,0.16932,0.17242,0.17939,0.18911,0.1972,0.20577,0.21156,0.21461,0.21927,0.2308,0.2315,0.2355,0.23072,0.22721,0.22361,0.22296,0.22133,0.2157,0.21036,0.20674,0.20528,0.19541,0.18336,0.17737,0.16967,0.17485,0.17972,0.17711,0.17342,0.17028,0.16745,0.16707,0.16698,0.16386,0.16379,0.16394,0.16292,0.16013
AG4A  ,2/2/2019,0.15998,0.15708,0.15628,0.15846,0.15535,0.15489,0.15474,0.15618,0.15859,0.1578,0.15994,0.16116,0.16589,0.16941,0.17465,0.18364,0.19047,0.19989,0.20793,0.21141,0.21487,0.22161,0.22437,0.21551,0.20923,0.20434,0.19729,0.1953,0.19709,0.19005,0.1822,0.17301,0.16645,0.15511,0.15391,0.15864,0.16613,0.16118,0.15602,0.15674,0.15033,0.15212,0.15202,0.1484,0.14698,0.14527,0.14402,0.14276
AG4A  ,2/3/2019,0.14396,0.1392,0.13921,0.1382,0.13896,0.13793,0.13936,0.1388,0.14237,0.14153,0.14289,0.14495,0.14646,0.14787,0.14064,0.14425,0.15243,0.15666,0.16107,0.16778,0.17417,0.17613,0.17727,0.17692,0.17513,0.17521,0.17558,0.16897,0.16849,0.16697,0.16401,0.15666,0.14953,0.1442,0.14493,0.15166,0.16099,0.15767,0.15581,0.15482,0.15232,0.15076,0.15094,0.14752,0.14543,0.14426,0.1423,0.14095
AG4A  ,2/4/2019,0.14108,0.14123,0.13933,0.13947,0.14153,0.14026,0.14353,0.14542,0.14485,0.14428,0.14748,0.15265,0.16158,0.17062,0.18216,0.19428,0.19712,0.20025,0.20722,0.2123,0.21963,0.21965,0.2214,0.22061,0.21925,0.22055,0.22398,0.21715,0.21418,0.20935,0.20077,0.19694,0.19044,0.18495,0.1825,0.18473,0.19145,0.18413,0.18206,0.17954,0.1793,0.17858,0.17763,0.17144,0.17058,0.16865,0.16686,0.16204
AG4A  ,2/5/2019,0.16565,0.16421,0.16509,0.16543,0.16603,0.16543,0.16606,0.16679,0.17045,0.16922,0.17477,0.17907,0.18486,0.19233,0.20322,0.21243,0.21821,0.22635,0.23296,0.235,0.23545,0.2439,0.23764,0.23198,0.22802,0.23131,0.22849,0.22646,0.22277,0.21296,0.20945,0.20731,0.19812,0.19243,0.19053,0.19416,0.20196,0.19718,0.19434,0.18991,0.18657,0.18521,0.18287,0.17891,0.17476,0.17252,0.17047,0.16796
AG4A  ,2/6/2019,0.16826,0.16648,0.1678,0.16726,0.16832,0.16771,0.1674,0.16563,0.16723,0.17014,0.17718,0.17912,0.19216,0.19694,0.20619,0.21508,0.221,0.22816,0.23781,0.2433,0.24691,0.24667,0.25012,0.24937,0.24216,0.23797,0.23973,0.23505,0.22698,0.22683,0.22169,0.21176,0.20285,0.19002,0.18806,0.19179,0.19762,0.19107,0.18382,0.18023,0.17736,0.17654,0.17555,0.16947,0.1668,0.16025,0.15708,0.15655
AG4A  ,2/7/2019,0.15858,0.1587,0.15645,0.1565,0.15511,0.14963,0.15196,0.15251,0.15638,0.15597,0.16157,0.16693,0.17467,0.18627,0.19508,0.20601,0.21277,0.22554,0.23182,0.23637,0.23771,0.24177,0.24275,0.23813,0.2278,0.2258,0.22648,0.22469,0.22592,0.22485,0.21878,0.20882,0.19966,0.18927,0.17961,0.1814,0.18968,0.18745,0.18625,0.18225,0.18071,0.17749,0.1771,0.1726,0.16677,0.16611,0.16377,0.16198
AG4A  ,2/8/2019,0.16167,0.16154,0.15928,0.15829,0.16026,0.15998,0.15939,0.16161,0.16202,0.16368,0.16933,0.17552,0.18223,0.1888,0.20213,0.21979,0.23172,0.2326,0.23325,0.2372,0.23916,0.2435,0.2464,0.24545,0.24382,0.23526,0.24013,0.24072,0.2422,0.2353,0.22642,0.22148,0.20666,0.19827,0.19426,0.20045,0.20353,0.19554,0.19403,0.19147,0.18981,0.18759,0.18482,0.18282,0.17752,0.17358,0.17348,0.17083
AG4A  ,2/9/2019,0.17403,0.17267,0.17298,0.17086,0.1699,0.16758,0.16797,0.17077,0.16881,0.16876,0.17566,0.17978,0.18432,0.18904,0.20001,0.21174,0.22101,0.23023,0.24502,0.25111,0.24857,0.26028,0.25699,0.26311,0.26207,0.26034,0.25814,0.25125,0.24939,0.24108,0.23641,0.22711,0.21588,0.21094,0.20422,0.20678,0.21432,0.20979,0.2055,0.20011,0.19751,0.19429,0.19342,0.1897,0.18658,0.18544,0.18234,0.17937
AG4A  ,2/10/2019,0.18048,0.1792,0.18185,0.18144,0.17875,0.17714,0.17805,0.1755,0.17608,0.17464,0.17812,0.18023,0.18267,0.18404,0.18206,0.19092,0.20647,0.21604,0.22487,0.23165,0.23985,0.24721,0.24842,0.24893,0.24667,0.24251,0.24148,0.23962,0.23793,0.23268,0.22273,0.21865,0.20598,0.19275,0.18954,0.19174,0.19941,0.19784,0.19524,0.19261,0.19225,0.19085,0.19152,0.18658,0.18355,0.18053,0.1799,0.17686
AG4A  ,2/11/2019,0.19087,0.18943,0.18988,0.18964,0.19038,0.18802,0.18902,0.19198,0.19164,0.19251,0.19878,0.20448,0.21385,0.22182,0.23688,0.25358,0.26632,0.27621,0.28533,0.29317,0.29746,0.30377,0.30458,0.30276,0.29681,0.29975,0.2958,0.29192,0.2887,0.28111,0.27159,0.25854,0.2402,0.22525,0.21932,0.22275,0.23051,0.22685,0.22457,0.21944,0.21435,0.21229,0.21206,0.2069,0.20423,0.20132,0.19872,0.19614
AG4A  ,2/12/2019,0.1873,0.18621,0.1868,0.18354,0.18419,0.18186,0.18352,0.18289,0.18572,0.18423,0.19273,0.20043,0.21024,0.21786,0.22331,0.23671,0.25446,0.27706,0.28585,0.28766,0.28715,0.28793,0.29128,0.28665,0.28184,0.28052,0.27621,0.27719,0.2787,0.27371,0.26252,0.25492,0.23964,0.2204,0.20736,0.20743,0.22113,0.21494,0.21003,0.20691,0.20178,0.20298,0.19715,0.19177,0.18761,0.18588,0.18345,0.1801
AG4A  ,2/13/2019,0.18055,0.17708,0.17948,0.1798,0.17983,0.18035,0.17825,0.18224,0.18152,0.18302,0.18842,0.19583,0.20453,0.21354,0.22724,0.24163,0.2566,0.25389,0.26,0.26048,0.26972,0.27952,0.27998,0.27192,0.26478,0.26178,0.2598,0.26041,0.25466,0.25518,0.25367,0.25814,0.24303,0.22224,0.20685,0.21376,0.21909,0.2134,0.20929,0.20788,0.20379,0.20135,0.19933,0.19356,0.19264,0.19228,0.18955,0.18861
AG4A  ,2/14/2019,0.18855,0.18432,0.18573,0.18522,0.18563,0.18487,0.18351,0.18305,0.18578,0.18455,0.19327,0.19591,0.2051,0.21672,0.21932,0.23219,0.23519,0.2418,0.24737,0.25782,0.26101,0.26141,0.26583,0.26689,0.26084,0.26559,0.26506,0.26483,0.26625,0.26149,0.25528,0.24927,0.23737,0.22929,0.22028,0.22228,0.23626,0.224,0.22112,0.21919,0.2151,0.21179,0.20991,0.205,0.20398,0.2004,0.19834,0.19735
AG4A  ,2/15/2019,0.1988,0.19595,0.19671,0.19767,0.19766,0.19681,0.19695,0.19818,0.19674,0.19922,0.20603,0.21607,0.22275,0.22652,0.23702,0.25026,0.26895,0.27661,0.2745,0.27847,0.27785,0.28273,0.28048,0.27665,0.263,0.26027,0.25918,0.25444,0.25823,0.2591,0.25537,0.2555,0.24636,0.2395,0.23688,0.24535,0.25658,0.25793,0.25662,0.25494,0.25293,0.24679,0.24674,0.24199,0.23985,0.2356,0.23598,0.23503
AG4A  ,2/16/2019,0.23298,0.2306,0.23026,0.23104,0.23025,0.22842,0.22876,0.22903,0.22968,0.2274,0.23064,0.23458,0.23815,0.2409,0.24951,0.27001,0.28427,0.29625,0.30825,0.32203,0.31889,0.32288,0.33007,0.32512,0.32134,0.31398,0.32275,0.31396,0.3159,0.30617,0.28923,0.27771,0.27141,0.25743,0.24623,0.24721,0.25573,0.25033,0.24824,0.24491,0.2414,0.23846,0.23524,0.23419,0.23222,0.2299,0.22761,0.22559
AG4A  ,2/17/2019,0.22913,0.22674,0.22872,0.2286,0.22868,0.22549,0.22393,0.22422,0.22423,0.22408,0.22882,0.23294,0.2353,0.23773,0.23126,0.2383,0.24981,0.2533,0.26996,0.27389,0.27564,0.27344,0.26352,0.26042,0.25735,0.24706,0.24031,0.23546,0.23014,0.22342,0.21263,0.20605,0.20355,0.20271,0.20203,0.20806,0.21374,0.21046,0.21189,0.20661,0.20425,0.2033,0.20241,0.1995,0.1951,0.19344,0.19084,0.18704
AG4A  ,2/18/2019,0.17674,0.1775,0.17592,0.17563,0.1782,0.17745,0.178,0.18233,0.18615,0.18306,0.19365,0.19835,0.20444,0.21831,0.23085,0.24669,0.26099,0.27124,0.2775,0.28647,0.28987,0.28772,0.28933,0.28737,0.27794,0.27022,0.26993,0.2677,0.26846,0.2594,0.25065,0.24803,0.2401,0.22701,0.22155,0.22272,0.2342,0.22982,0.22618,0.22241,0.21645,0.2145,0.21349,0.20766,0.2042,0.20279,0.19789,0.19593
AG4A  ,2/19/2019,0.21308,0.21136,0.21221,0.21363,0.2173,0.21996,0.22297,0.22254,0.22195,0.22382,0.23017,0.23846,0.24562,0.25312,0.26764,0.28196,0.29412,0.29242,0.30377,0.31059,0.31116,0.31749,0.3174,0.31014,0.30504,0.30409,0.30046,0.29249,0.28753,0.28162,0.26835,0.25646,0.24094,0.22493,0.22077,0.22119,0.23262,0.22797,0.22033,0.21469,0.2117,0.2097,0.21037,0.20798,0.20428,0.20358,0.20241,0.19818
AG4A  ,2/20/2019,0.19624,0.19626,0.19742,0.19912,0.20099,0.19869,0.201,0.20312,0.20524,0.20874,0.21744,0.22286,0.23347,0.24456,0.25213,0.26754,0.28982,0.30105,0.31028,0.32052,0.32186,0.32479,0.32431,0.31871,0.31301,0.31424,0.31198,0.30978,0.30982,0.29804,0.29123,0.28713,0.26705,0.24497,0.23211,0.22979,0.24497,0.2442,0.23786,0.23103,0.23042,0.22547,0.22419,0.22187,0.21835,0.21367,0.21164,0.20907
AG4A  ,2/21/2019,0.20949,0.21009,0.21075,0.21093,0.21335,0.20933,0.21155,0.21338,0.21679,0.21891,0.22374,0.23196,0.24072,0.2496,0.2599,0.27625,0.2989,0.30525,0.31315,0.32618,0.32886,0.33433,0.33198,0.33283,0.32887,0.33076,0.32856,0.32542,0.32424,0.31547,0.29909,0.2902,0.277,0.25773,0.24601,0.23975,0.25517,0.25993,0.25328,0.2476,0.24254,0.23696,0.23545,0.2324,0.22755,0.22542,0.22432,0.22347
AG4A  ,2/22/2019,0.22347,0.22339,0.22397,0.22863,0.23301,0.22965,0.23374,0.23745,0.23897,0.24198,0.24743,0.25582,0.25865,0.26411,0.28931,0.30912,0.32951,0.34147,0.34805,0.35474,0.3634,0.36246,0.36521,0.36647,0.35843,0.35526,0.3551,0.35153,0.34678,0.33545,0.32332,0.2975,0.27568,0.25826,0.24114,0.2379,0.24797,0.24295,0.24016,0.23683,0.23209,0.2328,0.22957,0.22602,0.22547,0.22241,0.21951,0.21682
