PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,01/01/2024,0.66906,0.67046,0.66944,0.66821,0.66484,0.66363,0.66361,0.66270,0.66194,0.66223,0.66435,0.66460,0.66753,0.66674,0.59195,0.50079,0.47104,0.46455,0.46299,0.46326,0.46265,0.46414,0.46449,0.46487,0.46560,0.46643,0.46725,0.46748,0.46759,0.46687,0.46785,0.46905,0.47428,0.49972,0.61735,0.67722,0.67731,0.67849,0.67737,0.67726,0.67553,0.67469,0.67332,0.67344,0.67089,0.67005,0.66889,0.66761
TC1   ,01/02/2024,0.65768,0.65683,0.65452,0.65428,0.65180,0.65182,0.65184,0.65272,0.65334,0.65491,0.65971,0.66259,0.66673,0.66727,0.59873,0.50691,0.47612,0.46519,0.45807,0.45619,0.45520,0.45534,0.45591,0.45625,0.45728,0.45819,0.45878,0.45874,0.46002,0.45987,0.46297,0.46359,0.46728,0.48854,0.59966,0.67479,0.67254,0.67184,0.67065,0.67056,0.66879,0.66905,0.66735,0.66633,0.66354,0.66210,0.66054,0.65958
TC1   ,01/03/2024,0.65748,0.65622,0.65433,0.65374,0.65151,0.65125,0.65192,0.65241,0.65283,0.65473,0.65840,0.66132,0.66548,0.66666,0.60352,0.50635,0.47691,0.46429,0.45862,0.45744,0.45612,0.45648,0.45563,0.45614,0.45725,0.45746,0.45802,0.45838,0.45830,0.45853,0.46145,0.46257,0.46760,0.49249,0.60828,0.67394,0.67288,0.67252,0.67181,0.67054,0.66996,0.66866,0.66792,0.66699,0.66394,0.66218,0.66097,0.65946
TC1   ,01/04/2024,0.65790,0.65698,0.65477,0.65475,0.65248,0.65280,0.65335,0.65426,0.65442,0.65635,0.66010,0.66362,0.66673,0.66791,0.62910,0.53232,0.49074,0.47359,0.46345,0.46158,0.45896,0.45845,0.45760,0.45770,0.45825,0.45857,0.45828,0.45852,0.45841,0.45924,0.46314,0.46411,0.46988,0.48998,0.59493,0.67234,0.67274,0.67237,0.67189,0.67050,0.66940,0.66909,0.66805,0.66718,0.66387,0.66257,0.66116,0.65954
TC1   ,01/05/2024,0.65790,0.65695,0.65483,0.65402,0.65210,0.65208,0.65273,0.65359,0.65413,0.65604,0.65984,0.66277,0.66643,0.66727,0.60065,0.51073,0.47949,0.46704,0.45958,0.45772,0.45596,0.45550,0.45607,0.45494,0.45558,0.45554,0.45649,0.45688,0.45740,0.45876,0.46242,0.46301,0.46623,0.48288,0.57247,0.67295,0.67335,0.67324,0.67234,0.67165,0.67062,0.67003,0.66891,0.66816,0.66522,0.66409,0.66307,0.66148
TC1   ,01/06/2024,0.66095,0.65968,0.65913,0.65814,0.65572,0.65533,0.65463,0.65542,0.65494,0.65599,0.65783,0.66028,0.66190,0.66279,0.59149,0.49762,0.46778,0.45893,0.45491,0.45444,0.45345,0.45406,0.45481,0.45474,0.45449,0.45473,0.45493,0.45604,0.45630,0.45633,0.45681,0.45682,0.45883,0.46988,0.56115,0.66907,0.67095,0.67086,0.67135,0.67074,0.67075,0.67065,0.67050,0.66999,0.66794,0.66673,0.66416,0.66212
TC1   ,01/07/2024,0.66065,0.65924,0.65848,0.65773,0.65593,0.65506,0.65491,0.65463,0.65501,0.65549,0.65726,0.65879,0.66002,0.66007,0.58636,0.49301,0.46430,0.45585,0.45221,0.45138,0.45193,0.45210,0.45265,0.45324,0.45378,0.45352,0.45376,0.45469,0.45474,0.45493,0.45536,0.45542,0.45782,0.47624,0.58049,0.66962,0.66959,0.66896,0.66880,0.66872,0.66786,0.66731,0.66694,0.66564,0.66295,0.66177,0.66033,0.65898
TC1   ,01/08/2024,0.65702,0.65588,0.65402,0.65339,0.65108,0.65123,0.65140,0.65240,0.65259,0.65481,0.65904,0.66197,0.66465,0.66601,0.59460,0.50018,0.46942,0.46062,0.45523,0.45514,0.45434,0.45497,0.45584,0.45695,0.45736,0.45771,0.45839,0.45937,0.46059,0.46189,0.46357,0.46292,0.46556,0.48229,0.58256,0.67354,0.67358,0.67331,0.67291,0.67152,0.67135,0.66939,0.66873,0.66763,0.66430,0.66340,0.66088,0.65915
TC1   ,01/09/2024,0.65746,0.65618,0.65428,0.65388,0.65242,0.65243,0.65262,0.65399,0.65389,0.65596,0.66021,0.66365,0.66583,0.66588,0.59864,0.50595,0.47651,0.46512,0.45833,0.45683,0.45581,0.45476,0.45507,0.45600,0.45683,0.45799,0.45781,0.45808,0.45850,0.45841,0.46126,0.46268,0.46584,0.48242,0.57128,0.66982,0.67129,0.67081,0.66996,0.66910,0.66788,0.66720,0.66661,0.66570,0.66264,0.66055,0.65913,0.65805
TC1   ,01/10/2024,0.65697,0.65592,0.65432,0.65386,0.65193,0.65166,0.65161,0.65236,0.65284,0.65467,0.65875,0.66210,0.66656,0.66858,0.58973,0.49667,0.47108,0.46407,0.45956,0.45906,0.45841,0.46003,0.46102,0.46188,0.46277,0.46321,0.46395,0.46515,0.46478,0.46522,0.46786,0.46766,0.46877,0.48085,0.56904,0.67402,0.67547,0.67481,0.67392,0.67169,0.67075,0.66937,0.66879,0.66773,0.66459,0.66305,0.66036,0.65896
