PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,01/01/2023,0.11369,0.11503,0.11672,0.11682,0.12190,0.11970,0.11458,0.11879,0.11552,0.12053,0.12149,0.12590,0.13002,0.13233,0.11868,0.10962,0.10656,0.11347,0.13002,0.14533,0.18718,0.20661,0.20038,0.18199,0.15302,0.14135,0.13444,0.13225,0.11272,0.10736,0.10602,0.08524,0.07415,0.07987,0.10125,0.10709,0.10893,0.20384,0.10558,0.10531,0.11574,0.11524,0.12041,0.12130,0.11602,0.10502,0.10428,0.10374
AGVA  ,01/02/2023,0.17238,0.17822,0.17179,0.17237,0.17287,0.17770,0.17135,0.17982,0.28277,0.17577,0.17656,0.18062,0.19043,0.18872,0.16999,0.16729,0.17921,0.19679,0.22220,0.31183,0.35336,0.41232,0.41818,0.43527,0.41769,0.39909,0.34669,0.25888,0.21030,0.12798,0.09657,0.09406,0.12366,0.14488,0.16571,0.17630,0.17454,0.17883,0.17467,0.18301,0.18877,0.19408,0.19835,0.20306,0.19483,0.19522,0.18828,0.18707
AGVA  ,01/03/2023,0.11139,0.11143,0.10934,0.11044,0.11495,0.11345,0.11399,0.11132,0.11630,0.19604,0.13513,0.11974,0.12784,0.12462,0.11618,0.10746,0.11349,0.13871,0.19320,0.20812,0.29757,0.34343,0.36340,0.33370,0.32569,0.34082,0.30613,0.25295,0.15838,0.17480,0.11305,0.09142,0.08568,0.09336,0.10144,0.10785,0.11608,0.10700,0.10481,0.10548,0.11351,0.12152,0.12356,0.12314,0.11126,0.10401,0.10142,0.10114
AGVA  ,01/04/2023,0.10049,0.10393,0.10362,0.10484,0.11021,0.11140,0.11170,0.10677,0.10694,0.11210,0.11140,0.11445,0.11542,0.12668,0.11387,0.10615,0.11796,0.12882,0.12611,0.14326,0.15751,0.17110,0.18089,0.15236,0.20784,0.17881,0.16857,0.14187,0.12619,0.13095,0.11162,0.09666,0.08070,0.19113,0.10111,0.11257,0.11119,0.10721,0.11143,0.11149,0.11050,0.11851,0.11806,0.11966,0.10878,0.10613,0.10587,0.10558
AGVA  ,01/05/2023,0.10771,0.11292,0.10987,0.10832,0.10809,0.11470,0.10446,0.10615,0.10763,0.11306,0.11204,0.11939,0.12071,0.13625,0.11123,0.11314,0.11589,0.12533,0.13668,0.15860,0.17383,0.17387,0.19741,0.24188,0.23447,0.21875,0.24174,0.20685,0.22454,0.15798,0.13023,0.10475,0.10209,0.10265,0.11580,0.12923,0.12794,0.11283,0.11323,0.12206,0.12696,0.13325,0.13432,0.13343,0.12650,0.12106,0.11924,0.11847
AGVA  ,01/06/2023,0.11911,0.12594,0.12300,0.12428,0.12848,0.13440,0.12766,0.12373,0.12611,0.12827,0.12930,0.13361,0.13657,0.15341,0.22253,0.13223,0.12919,0.14920,0.15746,0.17586,0.18930,0.21187,0.23886,0.24964,0.25575,0.33717,0.31065,0.26625,0.24175,0.18804,0.15496,0.12983,0.11893,0.10354,0.10719,0.11970,0.10975,0.11225,0.11451,0.10637,0.11360,0.12392,0.12532,0.12054,0.11566,0.11308,0.11354,0.10817
AGVA  ,01/07/2023,0.10704,0.11261,0.11555,0.11156,0.11743,0.12115,0.11682,0.11472,0.11707,0.11704,0.11796,0.12198,0.12451,0.12979,0.11486,0.11903,0.12391,0.12384,0.14111,0.16844,0.20005,0.20762,0.21438,0.21815,0.21530,0.20215,0.19408,0.19065,0.16759,0.13823,0.12305,0.11938,0.10125,0.08943,0.10602,0.11534,0.11868,0.11590,0.11305,0.11297,0.11964,0.12351,0.11610,0.12031,0.11268,0.11339,0.10914,0.20745
AGVA  ,01/08/2023,0.10803,0.10889,0.11239,0.11407,0.11282,0.11891,0.11991,0.12251,0.11707,0.11790,0.12124,0.12185,0.12207,0.12026,0.10374,0.10708,0.10522,0.15348,0.17524,0.19995,0.26097,0.28452,0.38962,0.42271,0.41794,0.38794,0.36555,0.30396,0.21697,0.15521,0.14116,0.11578,0.08345,0.08010,0.09325,0.10534,0.10753,0.10253,0.10572,0.11401,0.11871,0.11647,0.11627,0.11649,0.11156,0.10713,0.10609,0.10102
AGVA  ,01/09/2023,0.10167,0.10612,0.10927,0.11273,0.10995,0.10851,0.10675,0.10842,0.11244,0.11469,0.11084,0.09841,0.10697,0.11248,0.09987,0.11003,0.12016,0.12357,0.17951,0.22416,0.18821,0.21263,0.28009,0.33751,0.39589,0.38036,0.35329,0.29955,0.22900,0.15568,0.13579,0.10810,0.07725,0.07003,0.07789,0.09206,0.09092,0.08760,0.09820,0.09573,0.10751,0.10814,0.17280,0.12392,0.09059,0.09329,0.09028,0.09178
AGVA  ,01/10/2023,0.09076,0.09247,0.09127,0.09314,0.10413,0.10297,0.10101,0.09590,0.09694,0.09707,0.10269,0.10705,0.10988,0.11467,0.10998,0.11147,0.10703,0.12384,0.13598,0.14526,0.15059,0.14310,0.15147,0.14844,0.16748,0.17233,0.13338,0.13247,0.12945,0.12266,0.10640,0.11133,0.09735,0.09082,0.09174,0.11149,0.11745,0.10566,0.09673,0.11148,0.10647,0.11280,0.11565,0.10640,0.09456,0.10819,0.09864,0.10150
