PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,01/01/2024,0.16180,0.13829,0.09614,0.09433,0.09383,0.09453,0.09513,0.09689,0.09434,0.09414,0.09562,0.10398,0.10742,0.10989,0.10791,0.11845,0.13569,0.23713,0.36155,0.41070,0.40223,0.37038,0.51271,0.54202,0.52322,0.51541,0.49897,0.46907,0.44755,0.42662,0.33848,0.20843,0.17277,0.15133,0.15625,0.12948,0.10482,0.10553,0.10457,0.10064,0.10114,0.10153,0.10233,0.09927,0.10089,0.16446,0.19112,0.17540
AG1B  ,01/02/2024,0.13993,0.16161,0.15854,0.11414,0.09157,0.09291,0.09212,0.09327,0.09568,0.09606,0.09700,0.10791,0.11256,0.11854,0.13705,0.14868,0.17475,0.24590,0.25546,0.33201,0.35675,0.31158,0.42552,0.42577,0.41932,0.47095,0.48038,0.49158,0.45770,0.35983,0.28731,0.20254,0.15255,0.11175,0.10446,0.11601,0.10856,0.10803,0.10427,0.10282,0.10535,0.10630,0.10019,0.10056,0.10907,0.15979,0.18754,0.17489
AG1B  ,01/03/2024,0.12347,0.15340,0.16115,0.10876,0.10321,0.10584,0.10760,0.10777,0.10447,0.10912,0.11447,0.12458,0.12693,0.12708,0.15238,0.16789,0.18725,0.20045,0.21128,0.24721,0.34239,0.36299,0.44689,0.48944,0.44786,0.43739,0.42700,0.47239,0.42090,0.32229,0.27477,0.18537,0.14806,0.14066,0.14905,0.14969,0.13592,0.13832,0.12965,0.12835,0.12820,0.12396,0.12143,0.12131,0.11663,0.11613,0.24021,0.20213
AG1B  ,01/04/2024,0.17027,0.18438,0.18118,0.17796,0.13042,0.11410,0.11614,0.11841,0.11978,0.11959,0.12155,0.12914,0.13507,0.14101,0.15479,0.18069,0.20374,0.26148,0.29507,0.38525,0.43268,0.45300,0.49799,0.51031,0.48625,0.54143,0.51786,0.50446,0.47611,0.39610,0.26554,0.19505,0.17237,0.13422,0.13019,0.13959,0.13499,0.13413,0.13258,0.12994,0.12892,0.12915,0.12341,0.15596,0.17752,0.12565,0.20482,0.20473
AG1B  ,01/05/2024,0.16851,0.18131,0.12243,0.11314,0.11038,0.11407,0.11309,0.11667,0.12408,0.11840,0.11668,0.12552,0.12963,0.13438,0.16448,0.18137,0.21776,0.29203,0.29698,0.31468,0.36372,0.41756,0.51539,0.50611,0.43166,0.42025,0.41376,0.42499,0.39854,0.36122,0.32284,0.25404,0.17371,0.14975,0.14256,0.13940,0.13791,0.13773,0.13286,0.13215,0.13133,0.13164,0.12507,0.12462,0.18832,0.16898,0.21360,0.20439
AG1B  ,01/06/2024,0.17523,0.18322,0.18312,0.18054,0.15054,0.11950,0.11788,0.12130,0.11728,0.12004,0.12076,0.12462,0.12915,0.13735,0.13746,0.16305,0.19244,0.23932,0.34905,0.37055,0.39790,0.42105,0.51323,0.51075,0.42894,0.41369,0.40402,0.38372,0.36946,0.36283,0.30595,0.23995,0.20426,0.17880,0.18487,0.18448,0.17848,0.17667,0.17675,0.13560,0.11555,0.11710,0.11561,0.11626,0.11565,0.16663,0.18997,0.19645
AG1B  ,01/07/2024,0.17030,0.17603,0.15738,0.11632,0.11473,0.11565,0.11417,0.11380,0.11589,0.11843,0.11772,0.12317,0.12405,0.12756,0.11992,0.12849,0.16138,0.20242,0.27032,0.31759,0.41226,0.54480,0.56110,0.58176,0.59765,0.60241,0.56908,0.50746,0.43986,0.37925,0.33352,0.24394,0.20507,0.18680,0.18074,0.18531,0.14105,0.11786,0.11672,0.09935,0.09479,0.14597,0.14082,0.09268,0.08916,0.09132,0.16313,0.17254
AG1B  ,01/08/2024,0.13468,0.15081,0.15010,0.10084,0.08390,0.08595,0.08288,0.08384,0.08718,0.08629,0.08684,0.09487,0.10156,0.10949,0.13415,0.16177,0.18781,0.24863,0.33012,0.40999,0.50543,0.49156,0.57225,0.60894,0.62809,0.64214,0.62970,0.58750,0.49473,0.43112,0.36035,0.26164,0.22456,0.19897,0.18743,0.19879,0.19821,0.18891,0.18080,0.17828,0.18255,0.17302,0.12244,0.12078,0.11651,0.16277,0.24422,0.21753
AG1B  ,01/09/2024,0.17295,0.17973,0.17460,0.17129,0.10906,0.10852,0.10352,0.10728,0.10923,0.10802,0.11166,0.11959,0.12580,0.13370,0.15164,0.22652,0.24072,0.28040,0.33696,0.34048,0.41196,0.41288,0.44231,0.43186,0.42203,0.45581,0.43144,0.49316,0.50109,0.49218,0.33643,0.24131,0.24309,0.24888,0.25555,0.21246,0.19637,0.18769,0.14032,0.13474,0.13220,0.17431,0.17625,0.12985,0.13178,0.13208,0.20468,0.22126
AG1B  ,01/10/2024,0.11097,0.11203,0.10948,0.11256,0.11321,0.11327,0.11097,0.11045,0.11033,0.11173,0.11161,0.11813,0.12308,0.12929,0.14470,0.17491,0.21493,0.29526,0.37809,0.46105,0.52163,0.54024,0.50515,0.47109,0.49548,0.51670,0.44380,0.46341,0.44035,0.40491,0.30561,0.27238,0.23953,0.21740,0.21502,0.22353,0.21175,0.21110,0.17363,0.15156,0.15152,0.15264,0.14842,0.14406,0.13943,0.13594,0.13264,0.13421
AG1B  ,01/11/2024,0.17390,0.19396,0.19162,0.19210,0.20218,0.20060,0.19528,0.20683,0.19650,0.21641,0.20363,0.21060,0.18732,0.15815,0.16548,0.22436,0.29346,0.38608,0.39055,0.43424,0.46161,0.50175,0.54612,0.50531,0.46631,0.51806,0.53339,0.53199,0.43791,0.35377,0.33000,0.28510,0.24546,0.22214,0.21480,0.22193,0.21495,0.21548,0.20014,0.14638,0.13195,0.11866,0.11490,0.11451,0.11813,0.17457,0.24160,0.20984
AG1B  ,01/12/2024,0.17415,0.18145,0.17828,0.17315,0.15820,0.11026,0.10877,0.10917,0.11412,0.11238,0.11481,0.12471,0.12926,0.13042,0.14057,0.17824,0.25634,0.34105,0.35986,0.43484,0.47153,0.49471,0.56083,0.65829,0.63926,0.63949,0.61333,0.57964,0.55227,0.48650,0.41971,0.34151,0.26432,0.21279,0.21227,0.22028,0.21662,0.22179,0.21593,0.20852,0.20954,0.17365,0.15069,0.15253,0.14998,0.16559,0.23473,0.23237
AG1B  ,01/13/2024,0.19694,0.20816,0.20100,0.17336,0.13757,0.14020,0.13423,0.13744,0.14044,0.13920,0.14344,0.14959,0.15273,0.15839,0.18660,0.30590,0.45756,0.46716,0.54037,0.54958,0.50229,0.48116,0.61140,0.57763,0.46108,0.45139,0.41969,0.37998,0.36864,0.32816,0.24563,0.20714,0.20655,0.19604,0.19864,0.20583,0.15414,0.13144,0.13425,0.12650,0.12749,0.12632,0.12244,0.12159,0.12046,0.11762,0.19290,0.19693
AG1B  ,01/14/2024,0.14745,0.18266,0.16969,0.13090,0.13265,0.13547,0.13180,0.13060,0.12840,0.13092,0.12324,0.13318,0.12925,0.13204,0.13190,0.14294,0.16895,0.21198,0.24276,0.32438,0.37878,0.37410,0.55372,0.61999,0.56101,0.54984,0.47922,0.47622,0.46389,0.38227,0.31177,0.26334,0.21535,0.19485,0.19421,0.20638,0.19699,0.18009,0.17702,0.17692,0.18035,0.18284,0.17462,0.16994,0.17016,0.16617,0.23975,0.24629
AG1B  ,01/15/2024,0.21679,0.22593,0.17413,0.16448,0.15190,0.13567,0.12129,0.12480,0.12596,0.13260,0.14320,0.15032,0.17905,0.23329,0.21693,0.22897,0.26195,0.30371,0.36464,0.43754,0.49640,0.57195,0.62717,0.56977,0.47174,0.55476,0.56867,0.59957,0.57206,0.48312,0.43135,0.38779,0.33903,0.32068,0.32163,0.33249,0.33921,0.27305,0.20350,0.20004,0.19647,0.19605,0.19371,0.18964,0.19155,0.24449,0.28680,0.20615
AG1B  ,01/16/2024,0.15274,0.18624,0.18380,0.19816,0.19201,0.16161,0.11939,0.12084,0.12529,0.12628,0.12494,0.14335,0.15848,0.16455,0.17392,0.18460,0.24949,0.29422,0.31599,0.36715,0.39673,0.40666,0.49749,0.50092,0.46660,0.51147,0.52044,0.50961,0.44937,0.38170,0.29478,0.28722,0.26097,0.24797,0.23820,0.24289,0.24108,0.23726,0.23832,0.23699,0.23628,0.22960,0.22861,0.22627,0.21895,0.21883,0.31912,0.22484
AG1B  ,01/17/2024,0.17378,0.17952,0.17909,0.17654,0.11629,0.11858,0.11497,0.11741,0.11847,0.11841,0.12124,0.12685,0.14750,0.15468,0.17368,0.20239,0.24819,0.43080,0.48819,0.43052,0.38980,0.46746,0.56570,0.56605,0.52305,0.52650,0.50724,0.47636,0.47267,0.32106,0.26292,0.24726,0.23882,0.21570,0.21008,0.21844,0.21649,0.21675,0.20531,0.20517,0.19044,0.18897,0.18349,0.13155,0.15195,0.17870,0.21043,0.20159
AG1B  ,01/18/2024,0.16266,0.17996,0.18105,0.16766,0.17257,0.19726,0.17400,0.16374,0.15272,0.11864,0.12028,0.13484,0.15376,0.15791,0.16365,0.17249,0.26304,0.29284,0.33011,0.37935,0.39059,0.43465,0.52596,0.55138,0.52727,0.56334,0.64052,0.59271,0.53381,0.48763,0.39672,0.30993,0.22997,0.20784,0.20435,0.21266,0.21283,0.21141,0.21220,0.21043,0.21716,0.22008,0.20375,0.20936,0.20124,0.20726,0.25306,0.24582
AG1B  ,01/19/2024,0.18792,0.21483,0.20122,0.13638,0.13907,0.13820,0.13864,0.13119,0.13266,0.13025,0.13524,0.14022,0.14453,0.15012,0.17686,0.20733,0.25052,0.29513,0.35910,0.42366,0.43732,0.41028,0.50676,0.52038,0.48339,0.49553,0.54574,0.56798,0.52728,0.48834,0.41795,0.34292,0.26331,0.21132,0.19832,0.20506,0.19804,0.19203,0.19126,0.19431,0.18613,0.17825,0.15612,0.10596,0.10426,0.10412,0.17574,0.18609
AG1B  ,01/20/2024,0.14554,0.16334,0.16143,0.12492,0.09787,0.09973,0.09706,0.09884,0.10094,0.10191,0.10556,0.10977,0.11921,0.12517,0.13066,0.15274,0.24526,0.49360,0.50969,0.48130,0.55912,0.61794,0.67453,0.68823,0.62964,0.63308,0.61864,0.59210,0.55289,0.47958,0.40187,0.32930,0.26333,0.26626,0.26031,0.25516,0.23676,0.19671,0.18993,0.18892,0.19139,0.18627,0.19652,0.16366,0.13875,0.14073,0.20887,0.21805
AG1B  ,01/21/2024,0.15762,0.18300,0.17842,0.12185,0.11860,0.11875,0.11593,0.11879,0.11544,0.11817,0.12657,0.13128,0.13011,0.12923,0.18177,0.25513,0.20047,0.30934,0.38720,0.43375,0.46785,0.51519,0.60096,0.57532,0.54020,0.52892,0.51677,0.50651,0.43300,0.38939,0.35132,0.29969,0.23103,0.21002,0.21031,0.20263,0.19762,0.19816,0.19401,0.19503,0.25544,0.19241,0.14303,0.13991,0.13660,0.13016,0.20156,0.21289
AG1B  ,01/22/2024,0.18105,0.19327,0.18711,0.18432,0.19488,0.17627,0.12975,0.12881,0.12607,0.12692,0.12635,0.13697,0.14881,0.14890,0.16083,0.17399,0.28780,0.40365,0.47374,0.53804,0.50918,0.53057,0.65152,0.64743,0.62539,0.67225,0.67788,0.62814,0.57972,0.48184,0.44020,0.38362,0.26518,0.22713,0.22029,0.21491,0.20074,0.20364,0.20148,0.20296,0.20328,0.16053,0.15071,0.14734,0.14425,0.14616,0.23419,0.21763
AG1B  ,01/23/2024,0.18183,0.19355,0.19258,0.17392,0.13260,0.13401,0.13759,0.15316,0.14992,0.14455,0.14925,0.23383,0.33326,0.34223,0.33511,0.23468,0.24110,0.36141,0.44283,0.57522,0.66314,0.68455,0.71689,0.68126,0.61409,0.63017,0.63209,0.60651,0.54391,0.49550,0.41884,0.31328,0.22997,0.20038,0.18263,0.18359,0.22353,0.22704,0.21726,0.21855,0.21048,0.16244,0.16313,0.15862,0.15756,0.16178,0.28191,0.28824
AG1B  ,01/24/2024,0.21907,0.20924,0.21295,0.21104,0.15468,0.14698,0.14255,0.14650,0.14492,0.14837,0.15064,0.15980,0.16082,0.16428,0.16852,0.19540,0.26783,0.37546,0.43144,0.47550,0.50998,0.55975,0.61910,0.64644,0.61866,0.62487,0.61124,0.64204,0.60226,0.55518,0.48076,0.37931,0.22897,0.17958,0.21994,0.22355,0.22644,0.22587,0.21928,0.21690,0.19472,0.17143,0.16558,0.17162,0.16461,0.16150,0.24120,0.23579
AG1B  ,01/25/2024,0.17151,0.20054,0.19898,0.18406,0.20944,0.20662,0.19435,0.18394,0.21656,0.20551,0.19386,0.21249,0.23510,0.23064,0.22457,0.24145,0.27649,0.36511,0.40243,0.46618,0.50089,0.52402,0.54912,0.57444,0.54557,0.52584,0.51168,0.50288,0.49549,0.44888,0.39854,0.32738,0.22386,0.16859,0.18784,0.21482,0.20954,0.20357,0.18683,0.14004,0.19142,0.19129,0.16993,0.17388,0.15343,0.12661,0.12490,0.12343
AG1B  ,01/26/2024,0.12629,0.12284,0.12602,0.15373,0.17500,0.12174,0.12076,0.12254,0.12253,0.12331,0.12596,0.13772,0.14125,0.14462,0.16239,0.18194,0.22824,0.28462,0.31178,0.39731,0.44189,0.49077,0.52996,0.53924,0.61628,0.54144,0.44159,0.47470,0.48059,0.48179,0.46703,0.38674,0.25416,0.18480,0.16754,0.20179,0.22058,0.22279,0.21845,0.22170,0.21776,0.17052,0.16470,0.16720,0.15754,0.16700,0.19694,0.18038
AG1B  ,01/27/2024,0.14854,0.14831,0.14896,0.19572,0.14527,0.13837,0.13712,0.13396,0.13426,0.13211,0.13485,0.14324,0.14583,0.14386,0.15013,0.18070,0.23858,0.31693,0.36516,0.41032,0.47234,0.47744,0.49823,0.51004,0.44771,0.48272,0.49086,0.47320,0.45539,0.43754,0.41319,0.33754,0.24149,0.19229,0.18362,0.23285,0.20902,0.16030,0.16084,0.15278,0.15449,0.16861,0.21063,0.15772,0.14740,0.14387,0.13945,0.14277
AG1B  ,01/28/2024,0.13452,0.13317,0.14255,0.19219,0.13518,0.12972,0.13121,0.13522,0.13342,0.13274,0.13453,0.13792,0.13952,0.13826,0.14313,0.16091,0.23870,0.33411,0.40235,0.45539,0.47369,0.47268,0.50424,0.51473,0.52000,0.57266,0.52306,0.48030,0.46587,0.43002,0.39466,0.32990,0.24166,0.17723,0.16580,0.21750,0.21782,0.22065,0.18911,0.15474,0.16546,0.15844,0.14854,0.14517,0.14452,0.15577,0.19706,0.20817
AG1B  ,01/29/2024,0.20628,0.16582,0.14089,0.13750,0.13935,0.13947,0.13987,0.14235,0.14061,0.14455,0.14410,0.15446,0.15942,0.16099,0.20224,0.29385,0.28161,0.39137,0.47829,0.44716,0.49904,0.51179,0.43806,0.43236,0.46766,0.44693,0.41906,0.46528,0.47899,0.44062,0.42073,0.37452,0.27751,0.21998,0.23007,0.22969,0.23402,0.23541,0.22170,0.21373,0.21289,0.20351,0.19545,0.19313,0.19129,0.24914,0.24529,0.20003
AG1B  ,01/30/2024,0.20539,0.20202,0.21589,0.22030,0.21851,0.21048,0.19155,0.20318,0.20552,0.20416,0.19705,0.21670,0.22076,0.20822,0.21292,0.21914,0.26536,0.33227,0.43646,0.51005,0.51914,0.68072,0.73777,0.76219,0.76422,0.75801,0.64612,0.75506,0.69047,0.60581,0.55102,0.47619,0.36363,0.25070,0.22104,0.21565,0.22529,0.21948,0.21792,0.21000,0.20400,0.20427,0.18851,0.18772,0.18492,0.23642,0.24847,0.18910
AG1B  ,01/31/2024,0.17638,0.17498,0.17501,0.17969,0.17738,0.17786,0.17651,0.18436,0.18077,0.17537,0.17873,0.18476,0.18633,0.18831,0.19429,0.23327,0.32902,0.51790,0.61255,0.68509,0.70591,0.78409,0.78853,0.83375,0.80894,0.75204,0.70866,0.68399,0.62724,0.58109,0.52601,0.46727,0.35997,0.26025,0.19783,0.20024,0.19995,0.19858,0.19263,0.18745,0.18534,0.17790,0.24404,0.19105,0.16277,0.19508,0.32952,0.29895
AG1B  ,02/01/2024,0.23604,0.24202,0.25620,0.25543,0.25743,0.20726,0.18609,0.18467,0.18482,0.18514,0.18951,0.19982,0.20480,0.20919,0.20808,0.26642,0.37414,0.44680,0.54054,0.62044,0.69068,0.80425,0.98675,0.97604,0.86972,0.80622,0.79100,0.74632,0.71999,0.69358,0.61321,0.56884,0.39229,0.27401,0.21862,0.26401,0.28817,0.28317,0.21485,0.20670,0.20240,0.19131,0.17817,0.17854,0.17415,0.16986,0.28415,0.27426
AG1B  ,02/02/2024,0.19397,0.24222,0.23127,0.25037,0.23882,0.23442,0.16005,0.15636,0.15636,0.15526,0.15999,0.16786,0.17028,0.17679,0.19074,0.25039,0.41010,0.51793,0.60362,0.65833,0.66596,0.69562,0.82493,0.79795,0.74865,0.77137,0.77119,0.74773,0.69214,0.62144,0.55486,0.47755,0.35365,0.22734,0.20072,0.23796,0.25868,0.24082,0.24917,0.24557,0.24790,0.20473,0.17671,0.17742,0.17729,0.17359,0.27230,0.29078
AG1B  ,02/03/2024,0.19476,0.17002,0.16414,0.15361,0.15879,0.15822,0.15749,0.15700,0.15830,0.15431,0.15833,0.16624,0.20154,0.24078,0.25681,0.29500,0.36580,0.44342,0.54343,0.64045,0.75101,0.73742,0.78908,0.87505,0.80082,0.80049,0.79624,0.82755,0.72712,0.58929,0.48308,0.40733,0.32273,0.21982,0.18036,0.19105,0.24358,0.24224,0.24215,0.23337,0.17570,0.17503,0.19144,0.23408,0.18938,0.18217,0.28428,0.30179
AG1B  ,02/04/2024,0.25590,0.24986,0.25266,0.21828,0.17453,0.18025,0.17721,0.18802,0.18032,0.17316,0.17783,0.18255,0.17812,0.17848,0.18109,0.21939,0.34667,0.44430,0.53426,0.61526,0.68319,0.64161,0.78173,0.80196,0.73287,0.72838,0.70447,0.66981,0.61742,0.55979,0.49530,0.42770,0.33446,0.22402,0.19145,0.19314,0.26126,0.26120,0.26881,0.26473,0.25470,0.20067,0.19594,0.17606,0.24722,0.17610,0.30365,0.29191
AG1B  ,02/05/2024,0.21232,0.23654,0.23475,0.18762,0.16056,0.16069,0.16175,0.16315,0.16116,0.16404,0.16944,0.17932,0.18303,0.19292,0.23206,0.39332,0.53304,0.50804,0.57019,0.65941,0.70152,0.68928,0.87762,0.91836,0.86911,0.91645,0.90379,0.85404,0.81427,0.71413,0.54287,0.46646,0.36702,0.23744,0.20462,0.20775,0.22013,0.27281,0.26599,0.24981,0.24579,0.24606,0.19693,0.19548,0.19912,0.15729,0.27224,0.27395
AG1B  ,02/06/2024,0.23238,0.23133,0.22752,0.17187,0.15660,0.15343,0.15566,0.15561,0.15846,0.15966,0.16128,0.17073,0.17599,0.18257,0.20576,0.29668,0.43271,0.51021,0.56524,0.67759,0.70432,0.70147,0.83718,0.87299,0.83626,0.83201,0.82972,0.79423,0.81022,0.72937,0.62641,0.49835,0.41161,0.29157,0.24554,0.25182,0.25923,0.31939,0.30976,0.30224,0.30283,0.30779,0.29610,0.28653,0.29654,0.22804,0.32388,0.31691
AG1B  ,02/07/2024,0.27566,0.27961,0.27934,0.28116,0.23115,0.20743,0.20689,0.20932,0.20726,0.20656,0.21866,0.28838,0.22151,0.22529,0.24882,0.31432,0.41951,0.48753,0.53180,0.59159,0.71092,0.71275,0.86966,0.86500,0.80311,0.80910,0.81306,0.79372,0.68144,0.63283,0.55899,0.48675,0.39791,0.29515,0.23979,0.23913,0.24070,0.24749,0.23873,0.23274,0.26441,0.26819,0.26381,0.31680,0.28416,0.25411,0.33987,0.30286
AG1B  ,02/08/2024,0.24587,0.25526,0.26867,0.25380,0.22080,0.21897,0.21932,0.22204,0.22050,0.22308,0.21855,0.23647,0.24251,0.24499,0.25698,0.30133,0.38299,0.46912,0.58998,0.59576,0.62227,0.64516,0.77920,0.76758,0.76759,0.83473,0.82581,0.74740,0.62595,0.58571,0.53615,0.46474,0.37560,0.27610,0.23288,0.22740,0.22442,0.23003,0.25405,0.26336,0.29175,0.28043,0.27764,0.32029,0.30661,0.27220,0.38633,0.40919
AG1B  ,02/09/2024,0.34787,0.27843,0.27512,0.28022,0.21161,0.18572,0.18432,0.19005,0.18995,0.18818,0.17022,0.17538,0.18048,0.18443,0.21498,0.30580,0.41648,0.50707,0.58837,0.67962,0.72175,0.75814,0.83903,0.86497,0.75386,0.79605,0.77852,0.73408,0.68796,0.58893,0.54001,0.45239,0.35834,0.28125,0.22590,0.18495,0.17746,0.21363,0.23682,0.23693,0.24089,0.23945,0.23756,0.27459,0.26771,0.23023,0.34124,0.34172
AG1B  ,02/10/2024,0.27420,0.23052,0.21088,0.14355,0.14569,0.15192,0.15470,0.16113,0.16124,0.16230,0.16050,0.15995,0.17114,0.16807,0.18104,0.28229,0.38869,0.50705,0.60598,0.64516,0.60529,0.63312,0.70268,0.73309,0.67448,0.66323,0.71083,0.69639,0.59819,0.56024,0.51452,0.45537,0.35595,0.24666,0.21021,0.21849,0.21615,0.20957,0.20568,0.19856,0.22813,0.25006,0.25140,0.29066,0.29227,0.31632,0.36098,0.35301
AG1B  ,02/11/2024,0.29807,0.25132,0.22580,0.15692,0.15136,0.15445,0.15422,0.15837,0.15389,0.21022,0.17283,0.16546,0.16682,0.17004,0.17847,0.24609,0.32978,0.44116,0.48762,0.53731,0.58638,0.65938,0.72674,0.71976,0.64733,0.66584,0.65022,0.57322,0.51037,0.46077,0.38634,0.33907,0.27355,0.21483,0.16690,0.16438,0.15977,0.15320,0.16051,0.15870,0.17585,0.25817,0.29628,0.22693,0.22712,0.22265,0.31624,0.33666
AG1B  ,02/12/2024,0.29774,0.28166,0.27225,0.25280,0.19601,0.19440,0.19226,0.19447,0.19340,0.19420,0.19676,0.21113,0.21961,0.22636,0.30609,0.43203,0.47564,0.62774,0.69736,0.77631,0.86274,0.80606,0.90867,0.92806,0.89466,0.89298,0.85746,0.80076,0.73346,0.64209,0.55522,0.49088,0.42390,0.35452,0.31534,0.31756,0.31774,0.31525,0.31585,0.37244,0.31748,0.28643,0.31631,0.34153,0.29078,0.26867,0.36706,0.39106
AG1B  ,02/13/2024,0.27261,0.26494,0.25412,0.19400,0.17743,0.18959,0.18021,0.18914,0.18632,0.20153,0.20849,0.22829,0.22876,0.24460,0.23915,0.31162,0.39083,0.42229,0.48895,0.59072,0.68782,0.72137,0.87382,0.89651,0.75484,0.71581,0.78103,0.74236,0.64836,0.66022,0.58522,0.50028,0.43310,0.32285,0.22042,0.21601,0.21382,0.21142,0.20172,0.19826,0.18586,0.18403,0.18747,0.23285,0.20256,0.17816,0.27353,0.28741
AG1B  ,02/14/2024,0.23704,0.24733,0.24752,0.14985,0.13739,0.13664,0.14084,0.14335,0.14140,0.14224,0.14527,0.17687,0.18609,0.19083,0.21683,0.33468,0.46133,0.57320,0.68468,0.73569,0.81149,0.87138,0.99884,0.93579,0.88130,0.86939,0.85865,0.81740,0.72015,0.67329,0.63781,0.51674,0.40257,0.31076,0.22354,0.22378,0.21640,0.20224,0.19646,0.19198,0.19226,0.23025,0.21812,0.18071,0.18403,0.18344,0.28153,0.29910
AG1B  ,02/15/2024,0.25766,0.25664,0.25394,0.20169,0.17325,0.17145,0.15300,0.15218,0.14587,0.14381,0.14815,0.15734,0.16787,0.17103,0.20629,0.34737,0.43295,0.59692,0.62616,0.64154,0.66866,0.69347,0.86534,0.94879,0.90961,0.92276,0.89381,0.89227,0.78301,0.60813,0.56530,0.47568,0.40185,0.31355,0.24042,0.24647,0.24874,0.24726,0.23862,0.22789,0.22654,0.26534,0.28952,0.28179,0.33988,0.26833,0.40305,0.39579
AG1B  ,02/16/2024,0.33317,0.34991,0.35083,0.34217,0.26847,0.26378,0.27025,0.26151,0.24569,0.25027,0.20366,0.22469,0.24609,0.26408,0.27587,0.38327,0.48096,0.61674,0.63843,0.66736,0.73976,0.78046,0.88946,0.89754,0.83675,0.85478,0.93370,0.85588,0.77759,0.62433,0.55198,0.50258,0.37895,0.28311,0.21943,0.21081,0.20529,0.18248,0.17899,0.17615,0.17693,0.17982,0.24948,0.25514,0.23422,0.23055,0.32744,0.34403
AG1B  ,02/17/2024,0.29654,0.30625,0.30009,0.27525,0.24201,0.24605,0.24187,0.23870,0.23770,0.22619,0.17623,0.18069,0.17393,0.19174,0.23884,0.43808,0.57642,0.65096,0.70113,0.72397,0.73873,0.77528,0.86486,0.89311,0.80670,0.83603,0.82074,0.77701,0.78639,0.67766,0.57537,0.46031,0.38909,0.33282,0.28307,0.26540,0.25991,0.24951,0.22818,0.21514,0.20262,0.19043,0.19094,0.26139,0.18524,0.18630,0.28577,0.29946
AG1B  ,02/18/2024,0.25306,0.25869,0.25390,0.27063,0.25762,0.20434,0.18348,0.24677,0.24266,0.24124,0.24511,0.25140,0.25529,0.24651,0.21503,0.28844,0.37530,0.47087,0.60460,0.54351,0.56896,0.59004,0.73334,0.77023,0.76200,0.79189,0.76909,0.64931,0.56787,0.45613,0.44447,0.37872,0.29449,0.24873,0.19326,0.18348,0.15601,0.16129,0.15964,0.15359,0.14937,0.16560,0.16750,0.22097,0.25206,0.23580,0.34179,0.32461
AG1B  ,02/19/2024,0.29740,0.29660,0.28872,0.22638,0.19922,0.23868,0.21966,0.22282,0.18199,0.15798,0.15489,0.16231,0.15705,0.18169,0.21183,0.39310,0.49850,0.53648,0.57215,0.65816,0.73206,0.70640,0.84518,0.85389,0.73688,0.80243,0.72677,0.54437,0.57251,0.61798,0.57788,0.51058,0.43632,0.31511,0.23629,0.23614,0.23828,0.23005,0.22880,0.21505,0.21390,0.23309,0.25428,0.19024,0.27230,0.19472,0.27786,0.29421
AG1B  ,02/20/2024,0.30634,0.31632,0.30924,0.30628,0.30079,0.30510,0.26021,0.22332,0.22452,0.22503,0.23647,0.25269,0.26766,0.27342,0.34376,0.44350,0.54731,0.61478,0.71026,0.81605,0.94725,0.90440,1.06499,1.01413,0.95439,0.90737,0.86209,0.81081,0.64727,0.82736,0.74608,0.61011,0.45635,0.39359,0.33546,0.33969,0.33809,0.33074,0.31847,0.32655,0.29092,0.28647,0.33093,0.32904,0.28535,0.29253,0.39162,0.38778
AG1B  ,02/21/2024,0.36836,0.37160,0.34575,0.28012,0.27753,0.27890,0.27862,0.27644,0.28092,0.27629,0.27030,0.30274,0.30783,0.31502,0.35053,0.40337,0.49591,0.69348,0.75067,0.78830,0.78342,0.81996,1.01316,1.05869,0.91796,0.97024,0.99966,0.88524,0.87580,0.80518,0.68276,0.54040,0.45221,0.38718,0.32965,0.31721,0.33306,0.34406,0.33554,0.31323,0.32393,0.31476,0.31092,0.38496,0.29456,0.29603,0.40133,0.39779
AG1B  ,02/22/2024,0.35074,0.36064,0.36030,0.36276,0.35646,0.33080,0.26486,0.26704,0.28804,0.29361,0.29043,0.29839,0.31296,0.31726,0.33035,0.42758,0.53637,0.62636,0.67215,0.73159,0.86029,0.85320,0.95017,0.96971,0.92776,0.96070,0.94057,0.90106,0.78946,0.64664,0.58134,0.51158,0.43825,0.36570,0.32557,0.31881,0.32938,0.33156,0.31964,0.31893,0.31330,0.30494,0.33474,0.32859,0.28483,0.30323,0.39952,0.42125
