PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,1/1/2021,0.13161,0.12984,0.12739,0.12836,0.12817,0.12618,0.12764,0.129,0.12963,0.12628,0.15299,0.12933,0.12453,0.12122,0.1006,0.08907,0.10955,0.12864,0.14893,0.12824,0.15658,0.14159,0.147,0.17031,0.20486,0.1784,0.18736,0.19344,0.17991,0.14264,0.11921,0.09526,0.10524,0.07908,0.08422,0.06543,0.09238,0.10605,0.11286,0.1192,0.12801,0.12896,0.15332,0.13438,0.1335,0.15821,0.15733,0.12735
AGRA  ,1/2/2021,0.08806,0.08543,0.08448,0.08594,0.08666,0.08512,0.08797,0.09146,0.08962,0.0869,0.11795,0.09497,0.08694,0.0934,0.10459,0.1019,0.10997,0.11129,0.13762,0.1235,0.14108,0.10998,0.12087,0.16028,0.14174,0.17153,0.17576,0.15138,0.18453,0.15478,0.14277,0.1387,0.18733,0.11958,0.09815,0.08826,0.06855,0.06504,0.04418,0.03926,0.03935,0.06733,0.05253,0.0512,0.0455,0.04212,0.07435,0.06009
AGRA  ,1/3/2021,0.03922,0.03937,0.03554,0.03654,0.03733,0.03527,0.03365,0.03559,0.03557,0.03327,0.06265,0.03768,0.02997,0.03684,0.07368,0.08277,0.09566,0.09842,0.12339,0.11952,0.13804,0.11237,0.10906,0.11844,0.12363,0.12016,0.10255,0.07688,0.08457,0.06616,0.0563,0.08327,0.08314,0.03903,0.04668,0.037,0.03548,0.03583,0.03171,0.03284,0.04802,0.03912,0.03601,0.03456,0.03615,0.03233,0.06154,0.03161
AGRA  ,1/4/2021,0.02982,0.03026,0.02839,0.02872,0.03062,0.02961,0.02932,0.02849,0.03335,0.03249,0.06163,0.03661,0.03003,0.03722,0.04486,0.04115,0.06287,0.10491,0.13671,0.15009,0.14341,0.14168,0.12628,0.11997,0.13292,0.13271,0.14424,0.13496,0.14138,0.12331,0.09239,0.05461,0.08482,0.04905,0.05842,0.04326,0.0548,0.04943,0.0477,0.05012,0.04872,0.04657,0.04631,0.04788,0.04254,0.03825,0.06526,0.03751
AGRA  ,1/5/2021,0.02991,0.03145,0.02996,0.02997,0.03031,0.03259,0.03422,0.03338,0.03274,0.03315,0.06385,0.04363,0.03492,0.03435,0.04398,0.0391,0.04009,0.04769,0.0568,0.05811,0.09752,0.08675,0.09658,0.10207,0.09538,0.10448,0.08988,0.07944,0.10195,0.11148,0.10706,0.09421,0.11055,0.08426,0.03599,0.03563,0.0404,0.04848,0.04746,0.0502,0.0464,0.03733,0.03575,0.03526,0.03642,0.03376,0.05793,0.03604
AGRA  ,1/6/2021,0.0319,0.02937,0.03065,0.03052,0.03071,0.03,0.031,0.03415,0.03171,0.03281,0.06094,0.03623,0.03125,0.03151,0.0501,0.04383,0.06585,0.06178,0.08247,0.09505,0.13806,0.11369,0.12968,0.12437,0.11156,0.09873,0.09913,0.09297,0.10238,0.08278,0.06779,0.05704,0.07341,0.05284,0.03637,0.04078,0.04703,0.0468,0.04423,0.04585,0.05317,0.04746,0.05281,0.08267,0.08136,0.07981,0.10761,0.08182
AGRA  ,1/7/2021,0.07763,0.0771,0.07672,0.07903,0.08048,0.07884,0.07989,0.08214,0.0839,0.08459,0.08473,0.08374,0.08062,0.0819,0.10905,0.08018,0.09095,0.11085,0.13932,0.14685,0.16663,0.14788,0.11758,0.1162,0.11592,0.11429,0.11064,0.11334,0.12195,0.09828,0.08842,0.06899,0.08138,0.05122,0.04965,0.05468,0.04439,0.04006,0.04991,0.04563,0.05125,0.08688,0.08261,0.07779,0.07476,0.07752,0.10287,0.07803
AGRA  ,1/8/2021,0.07365,0.07491,0.07472,0.07109,0.07242,0.07382,0.07356,0.07423,0.07606,0.07768,0.10393,0.08202,0.07371,0.07773,0.08466,0.07987,0.08256,0.0768,0.08777,0.08407,0.1291,0.11534,0.11923,0.14446,0.15591,0.15196,0.1383,0.13679,0.12127,0.10752,0.09122,0.06755,0.0718,0.03594,0.03319,0.03765,0.03944,0.05697,0.05546,0.05264,0.06014,0.08967,0.08783,0.08607,0.08946,0.08677,0.11443,0.08283
AGRA  ,1/9/2021,0.0787,0.07851,0.07349,0.07661,0.07404,0.07424,0.07499,0.07438,0.07603,0.07722,0.10141,0.07774,0.07123,0.07812,0.15593,0.15419,0.12331,0.13341,0.13836,0.16087,0.19752,0.20362,0.19688,0.2078,0.22197,0.20304,0.22228,0.21562,0.20984,0.20269,0.1792,0.06985,0.08896,0.04034,0.03239,0.02883,0.03318,0.02702,0.03007,0.03202,0.03181,0.03172,0.03294,0.03351,0.0299,0.03021,0.06173,0.03521
AGRA  ,1/10/2021,0.03069,0.0322,0.03072,0.02715,0.02702,0.0286,0.0274,0.02727,0.0299,0.02884,0.0561,0.03496,0.02714,0.03029,0.03145,0.03728,0.06769,0.07811,0.07829,0.09327,0.14357,0.13173,0.15289,0.15363,0.18833,0.15597,0.12763,0.13221,0.126,0.1315,0.11395,0.09183,0.09757,0.06324,0.03407,0.04098,0.04654,0.03469,0.04395,0.03612,0.04244,0.03476,0.03802,0.03639,0.06049,0.08752,0.10472,0.0766
AGRA  ,1/11/2021,0.07334,0.0716,0.07227,0.07378,0.07383,0.07127,0.07175,0.07272,0.0754,0.07343,0.10213,0.07905,0.07564,0.07663,0.10395,0.13751,0.15622,0.15755,0.1266,0.09563,0.11996,0.12189,0.13714,0.10306,0.11515,0.1034,0.08852,0.08967,0.11208,0.06774,0.05018,0.04672,0.07801,0.04662,0.07808,0.08632,0.09613,0.08796,0.08777,0.08896,0.08765,0.08859,0.08705,0.08385,0.08332,0.1229,0.14422,0.12379
AGRA  ,1/12/2021,0.11722,0.11766,0.11519,0.11419,0.116,0.11513,0.11383,0.11474,0.11774,0.1182,0.14242,0.12395,0.12561,0.11928,0.13195,0.10549,0.09815,0.12213,0.11903,0.11875,0.16501,0.13815,0.12094,0.13543,0.17222,0.15079,0.15666,0.15393,0.16039,0.11999,0.11085,0.09517,0.1191,0.07825,0.045,0.04755,0.06061,0.04357,0.05039,0.04527,0.04682,0.0507,0.04249,0.03937,0.03661,0.03551,0.05701,0.03592
AGRA  ,1/13/2021,0.02866,0.02967,0.02829,0.02827,0.04212,0.04247,0.04277,0.04358,0.04501,0.04393,0.07402,0.05268,0.04765,0.04945,0.05172,0.06294,0.158,0.18612,0.19006,0.20919,0.24204,0.19422,0.18184,0.1563,0.15645,0.15939,0.16943,0.17366,0.1793,0.08319,0.07239,0.06404,0.0895,0.07592,0.05506,0.0559,0.06038,0.05887,0.05912,0.05975,0.04546,0.04285,0.04471,0.04054,0.04118,0.04009,0.06823,0.04144
AGRA  ,1/14/2021,0.0346,0.03466,0.03498,0.03562,0.03429,0.03389,0.03301,0.0326,0.03717,0.03521,0.06214,0.04161,0.03436,0.03605,0.04481,0.05426,0.08438,0.08059,0.08587,0.10702,0.14029,0.13569,0.13675,0.11134,0.11276,0.12706,0.12222,0.11638,0.12598,0.10648,0.09894,0.07209,0.07506,0.05177,0.03814,0.04066,0.04093,0.03919,0.03998,0.04094,0.04019,0.03895,0.03848,0.03754,0.03904,0.03389,0.05966,0.03399
AGRA  ,1/15/2021,0.03332,0.03226,0.03086,0.02998,0.03357,0.0311,0.03016,0.02951,0.02989,0.03093,0.05637,0.04072,0.03413,0.03007,0.03418,0.06095,0.07602,0.11233,0.13033,0.14177,0.17471,0.16569,0.15085,0.15096,0.16093,0.165,0.16393,0.14974,0.15388,0.11981,0.09789,0.08434,0.09395,0.06462,0.04719,0.04707,0.04819,0.04508,0.04338,0.04463,0.04415,0.04235,0.03049,0.02918,0.02845,0.02921,0.05518,0.03271
AGRA  ,1/16/2021,0.02646,0.02771,0.02569,0.02616,0.02632,0.0274,0.0262,0.02799,0.03084,0.02947,0.0533,0.03202,0.02756,0.02745,0.03437,0.04277,0.05538,0.07979,0.0924,0.10582,0.14335,0.14264,0.15678,0.17259,0.18817,0.18196,0.17316,0.1749,0.17185,0.17019,0.13107,0.10342,0.10719,0.06761,0.03988,0.03867,0.03511,0.03812,0.03755,0.03715,0.0395,0.03971,0.03742,0.0305,0.03058,0.03117,0.05606,0.0351
AGRA  ,1/17/2021,0.03323,0.04426,0.04467,0.04474,0.04404,0.04488,0.04434,0.04424,0.04814,0.04759,0.04539,0.04462,0.05498,0.06582,0.04325,0.05055,0.06641,0.0885,0.10103,0.1033,0.13501,0.1166,0.11852,0.13933,0.17789,0.15338,0.14276,0.15335,0.14385,0.11928,0.0855,0.06403,0.08051,0.04982,0.03165,0.03174,0.03102,0.03272,0.02982,0.02945,0.02877,0.0287,0.02903,0.02847,0.03116,0.02897,0.05432,0.03416
AGRA  ,1/18/2021,0.03064,0.02917,0.02922,0.02729,0.02747,0.02828,0.02671,0.02784,0.02923,0.0306,0.05461,0.03564,0.02903,0.04191,0.04072,0.04887,0.08275,0.12484,0.13164,0.19108,0.21497,0.19371,0.17046,0.16936,0.18286,0.17884,0.18483,0.14683,0.18436,0.21536,0.16961,0.0868,0.09724,0.05822,0.0348,0.03902,0.04,0.04052,0.03976,0.03654,0.03493,0.03574,0.0367,0.0362,0.03425,0.03286,0.05581,0.03443
AGRA  ,1/19/2021,0.03107,0.02915,0.02808,0.02708,0.02707,0.02811,0.0276,0.03021,0.0333,0.03504,0.05889,0.04298,0.03328,0.05774,0.05334,0.0688,0.09541,0.13056,0.15853,0.17485,0.22077,0.22237,0.21937,0.24702,0.25832,0.24502,0.25015,0.23712,0.21929,0.1616,0.14628,0.11071,0.11745,0.06916,0.04781,0.04608,0.04587,0.04736,0.04675,0.0465,0.04584,0.04571,0.04546,0.04217,0.04321,0.03721,0.05493,0.0303
AGRA  ,1/20/2021,0.02986,0.02883,0.02859,0.0256,0.02752,0.02587,0.02569,0.02603,0.02874,0.02799,0.0564,0.04239,0.03366,0.03126,0.04635,0.06731,0.13476,0.20018,0.1574,0.22412,0.22257,0.26802,0.18822,0.21138,0.28556,0.20217,0.18667,0.27614,0.27605,0.23964,0.20901,0.17324,0.15227,0.14452,0.07355,0.05673,0.05446,0.05194,0.04608,0.04693,0.0461,0.04712,0.04391,0.04248,0.03779,0.04053,0.03936,0.03885
