PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,1/1/2018,0.42002,0.41907,0.42475,0.42358,0.42428,0.42312,0.42326,0.42362,0.42578,0.42392,0.42577,0.4243,0.42337,0.42307,0.39404,0.36216,0.32512,0.30175,0.23703,0.20059,0.19579,0.19147,0.18067,0.17,0.1557,0.15719,0.15957,0.15918,0.15721,0.16049,0.17692,0.19849,0.19942,0.22722,0.25737,0.2679,0.29012,0.30325,0.30159,0.30806,0.31002,0.3103,0.31578,0.32022,0.31978,0.32455,0.33192,0.33212
AGRA  ,1/2/2018,0.11833,0.11842,0.12276,0.13986,0.14004,0.14001,0.14055,0.14027,0.1401,0.14024,0.14083,0.14153,0.14265,0.12527,0.12422,0.12442,0.12541,0.12893,0.14054,0.1323,0.12898,0.13896,0.13948,0.13814,0.13532,0.13676,0.12674,0.1337,0.14093,0.14398,0.14533,0.14103,0.13738,0.1425,0.14864,0.13409,0.12408,0.12555,0.12861,0.12736,0.12691,0.12742,0.12541,0.12519,0.123,0.12544,0.1263,0.12492
AGRA  ,1/3/2018,0.12586,0.12579,0.1254,0.12743,0.12735,0.12583,0.12579,0.12642,0.12736,0.12682,0.12739,0.12912,0.12952,0.13146,0.1526,0.15683,0.17007,0.16573,0.18125,0.17021,0.17329,0.17218,0.18369,0.18029,0.18296,0.19622,0.18554,0.17343,0.17301,0.17532,0.1661,0.17239,0.17257,0.178,0.17557,0.16415,0.16044,0.15124,0.14922,0.14831,0.14769,0.14889,0.14945,0.14856,0.14607,0.14949,0.14896,0.14896
AGRA  ,1/4/2018,0.14644,0.14622,0.14658,0.14804,0.14869,0.14653,0.14672,0.14696,0.14755,0.14769,0.14739,0.14732,0.15019,0.1507,0.16738,0.17656,0.18615,0.19392,0.19693,0.19717,0.1979,0.19428,0.18521,0.18522,0.18175,0.17283,0.1645,0.1601,0.16594,0.16891,0.17632,0.19277,0.17988,0.19582,0.20276,0.19869,0.19561,0.19197,0.19223,0.19166,0.19141,0.19294,0.18773,0.1877,0.18796,0.18849,0.18885,0.18821
AGRA  ,1/5/2018,0.18795,0.19629,0.20674,0.20675,0.20684,0.20688,0.20652,0.2068,0.20738,0.20727,0.20776,0.20814,0.21242,0.22037,0.22651,0.2297,0.22474,0.23181,0.23651,0.25133,0.24829,0.24696,0.24573,0.24544,0.24418,0.2486,0.24072,0.24691,0.23843,0.24105,0.24009,0.2125,0.19851,0.21292,0.22657,0.22219,0.22693,0.22582,0.2248,0.224,0.22466,0.22118,0.22141,0.22005,0.22196,0.2214,0.22015,0.21945
AGRA  ,1/6/2018,0.23029,0.24358,0.24406,0.24308,0.24271,0.24277,0.24243,0.24357,0.24201,0.24224,0.24287,0.24549,0.24837,0.25153,0.25148,0.23188,0.22074,0.23126,0.22362,0.21718,0.20055,0.20362,0.18211,0.1739,0.16601,0.17575,0.17809,0.17841,0.19396,0.19417,0.18064,0.18187,0.18091,0.18207,0.18229,0.18319,0.18328,0.18323,0.18194,0.18378,0.18386,0.18239,0.18121,0.18137,0.18144,0.1729,0.17201,0.17371
AGRA  ,1/7/2018,0.17368,0.17393,0.17389,0.17288,0.17317,0.17278,0.17379,0.17257,0.1725,0.17312,0.17037,0.16863,0.16894,0.16372,0.15394,0.14835,0.14845,0.14801,0.15045,0.14502,0.14294,0.13666,0.13796,0.13855,0.13713,0.13143,0.13122,0.1306,0.13038,0.12495,0.12422,0.15062,0.12998,0.12381,0.1306,0.13557,0.13534,0.13182,0.12798,0.12729,0.12747,0.12696,0.12798,0.12734,0.12693,0.12486,0.12443,0.12432
AGRA  ,1/8/2018,0.1151,0.11507,0.11712,0.11483,0.11651,0.12016,0.11972,0.12062,0.11986,0.11962,0.12078,0.14574,0.1463,0.15022,0.15519,0.18574,0.24524,0.25111,0.26081,0.26833,0.26205,0.27648,0.27357,0.27657,0.25659,0.25857,0.24545,0.26528,0.27763,0.28161,0.2675,0.27151,0.25843,0.24268,0.23912,0.24604,0.23787,0.23844,0.24281,0.2441,0.23625,0.20829,0.17553,0.18936,0.17943,0.18011,0.17304,0.1726
AGRA  ,1/9/2018,0.18637,0.17221,0.17735,0.19712,0.19764,0.19732,0.19536,0.18951,0.17615,0.19882,0.20302,0.20634,0.20615,0.22787,0.24644,0.25037,0.24725,0.24512,0.26065,0.26741,0.25579,0.26913,0.29131,0.31577,0.26774,0.28089,0.27012,0.2745,0.26724,0.27406,0.27216,0.254,0.23319,0.21112,0.20803,0.2044,0.20017,0.20272,0.20532,0.22289,0.20065,0.19485,0.19318,0.19344,0.19316,0.19483,0.18859,0.17997
AGRA  ,1/10/2018,0.17112,0.17651,0.15663,0.15594,0.15589,0.15672,0.15771,0.15576,0.16485,0.18269,0.18544,0.18264,0.18608,0.19082,0.19889,0.25574,0.24749,0.25634,0.2627,0.26826,0.28869,0.2896,0.28039,0.28508,0.29168,0.29323,0.30926,0.30423,0.30772,0.30159,0.27749,0.26337,0.24733,0.23188,0.23882,0.22961,0.23141,0.24188,0.2351,0.23036,0.22849,0.21162,0.21916,0.22215,0.22496,0.22303,0.21935,0.21844
AGRA  ,1/11/2018,0.21757,0.21862,0.21829,0.21764,0.21757,0.21853,0.21815,0.21786,0.21839,0.21952,0.21978,0.22682,0.21653,0.22389,0.25772,0.26701,0.26926,0.2705,0.26472,0.27691,0.28186,0.27333,0.277,0.27378,0.28435,0.28123,0.27518,0.27354,0.27221,0.25797,0.25108,0.24537,0.2351,0.21161,0.22427,0.22358,0.21981,0.21833,0.22067,0.22151,0.21689,0.21042,0.19373,0.18401,0.18711,0.18668,0.18295,0.18258
AGRA  ,1/12/2018,0.18162,0.18205,0.18252,0.18178,0.18186,0.18277,0.18215,0.1827,0.182,0.1841,0.18248,0.18357,0.19442,0.20676,0.22819,0.24822,0.24543,0.23581,0.24018,0.24014,0.24014,0.24591,0.25383,0.25527,0.25611,0.24083,0.20707,0.21979,0.21138,0.2122,0.20121,0.19299,0.20021,0.20386,0.19052,0.18181,0.18102,0.18123,0.18001,0.17363,0.16551,0.16365,0.16136,0.16102,0.16038,0.16015,0.16202,0.1604
AGRA  ,1/13/2018,0.16105,0.16093,0.16093,0.16134,0.16087,0.16107,0.1613,0.16083,0.16161,0.1628,0.1621,0.16184,0.16882,0.1784,0.18829,0.19134,0.18751,0.18676,0.17844,0.1726,0.15788,0.16987,0.16633,0.16888,0.17163,0.18174,0.17256,0.17184,0.17395,0.15639,0.15135,0.15316,0.12751,0.12681,0.12787,0.1269,0.12676,0.12483,0.11963,0.11817,0.11701,0.1155,0.11503,0.11532,0.11473,0.11478,0.11506,0.11496
