PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,1/1/2019,0.28581,0.28735,0.2867,0.28705,0.2864,0.28555,0.28454,0.28408,0.28617,0.28621,0.28642,0.28992,0.29395,0.29632,0.30041,0.29977,0.29812,0.3002,0.30133,0.30217,0.30233,0.30351,0.30476,0.30467,0.30245,0.30239,0.30009,0.29826,0.29677,0.2967,0.29315,0.29173,0.29222,0.29237,0.29677,0.29678,0.29861,0.29775,0.29571,0.29214,0.29258,0.29151,0.29116,0.29165,0.29207,0.28972,0.28924,0.28775
AG5B  ,1/2/2019,0.29239,0.29119,0.29102,0.29011,0.28748,0.28598,0.28536,0.28724,0.29024,0.29166,0.2979,0.30412,0.31596,0.32395,0.33385,0.33825,0.34443,0.34951,0.34894,0.35114,0.34971,0.34936,0.34864,0.35013,0.34634,0.34803,0.34987,0.35048,0.34969,0.346,0.34334,0.33629,0.33261,0.3284,0.32639,0.32316,0.32042,0.31843,0.31498,0.31315,0.312,0.31098,0.30834,0.30799,0.30577,0.30476,0.3032,0.29952
AG5B  ,1/3/2019,0.29727,0.29726,0.29677,0.29492,0.29243,0.29083,0.28931,0.28961,0.2926,0.29295,0.29779,0.3036,0.31493,0.3239,0.33271,0.33675,0.33691,0.34116,0.3414,0.34338,0.34507,0.34569,0.35015,0.35449,0.34937,0.3502,0.35053,0.35105,0.348,0.34473,0.33881,0.32892,0.32241,0.31715,0.31684,0.31556,0.31138,0.3087,0.30648,0.30528,0.30481,0.30242,0.30235,0.30206,0.29954,0.29693,0.2973,0.2944
AG5B  ,1/4/2019,0.29072,0.2906,0.28873,0.28588,0.28484,0.2832,0.28206,0.283,0.28502,0.28562,0.29019,0.29431,0.30465,0.31288,0.32621,0.33181,0.33339,0.33827,0.3406,0.34602,0.34501,0.34718,0.34716,0.34734,0.34132,0.34359,0.34589,0.34428,0.34202,0.33673,0.33042,0.32642,0.32157,0.31747,0.31936,0.31458,0.31046,0.30771,0.30542,0.3023,0.29894,0.29839,0.29657,0.29529,0.29328,0.29088,0.28973,0.28737
AG5B  ,1/5/2019,0.28511,0.28604,0.28541,0.28284,0.28128,0.27856,0.27611,0.27659,0.27841,0.27937,0.28245,0.28545,0.29333,0.29677,0.30243,0.30319,0.30774,0.3099,0.30759,0.3091,0.30927,0.31092,0.31367,0.3121,0.30635,0.30497,0.30583,0.30519,0.30435,0.29951,0.29526,0.28961,0.28738,0.28569,0.28881,0.28701,0.28401,0.28152,0.28043,0.27929,0.27766,0.27633,0.2747,0.27432,0.27209,0.26996,0.2703,0.26959
AG5B  ,1/6/2019,0.26721,0.2668,0.26564,0.26584,0.26538,0.26274,0.26087,0.26062,0.26165,0.26072,0.26163,0.2641,0.26783,0.26847,0.26744,0.26459,0.26408,0.26664,0.26691,0.26743,0.26812,0.26919,0.27172,0.27237,0.27151,0.27236,0.27211,0.27018,0.26841,0.26677,0.266,0.26254,0.26044,0.26191,0.26554,0.26556,0.26486,0.26361,0.26182,0.26239,0.26313,0.26368,0.2636,0.26403,0.26331,0.26222,0.2614,0.26092
AG5B  ,1/7/2019,0.26008,0.26085,0.26214,0.26102,0.26175,0.2608,0.25939,0.26073,0.26424,0.26592,0.27061,0.27747,0.29112,0.30002,0.31323,0.32313,0.33054,0.33541,0.33646,0.34052,0.3416,0.34356,0.34464,0.3462,0.34384,0.3465,0.34813,0.34526,0.34092,0.3351,0.32993,0.32353,0.31808,0.31462,0.31451,0.31162,0.3075,0.30432,0.30263,0.30145,0.29908,0.29804,0.29685,0.29644,0.29377,0.29009,0.28873,0.2876
AG5B  ,1/8/2019,0.28413,0.28486,0.28298,0.28116,0.27969,0.27771,0.27737,0.27811,0.28124,0.28199,0.28655,0.29191,0.30312,0.31097,0.3229,0.32803,0.33247,0.33682,0.33693,0.33929,0.33879,0.34073,0.33982,0.34329,0.33879,0.33992,0.34295,0.34286,0.34218,0.33972,0.33678,0.33053,0.3236,0.31658,0.31494,0.31526,0.31244,0.30958,0.30793,0.30735,0.30564,0.30255,0.29964,0.29917,0.29741,0.2945,0.29341,0.28807
AG5B  ,1/9/2019,0.29007,0.28994,0.28734,0.28697,0.2863,0.28394,0.28169,0.28126,0.28376,0.28584,0.2899,0.29562,0.30798,0.31686,0.32693,0.33081,0.33522,0.34185,0.34298,0.34564,0.34687,0.34843,0.3471,0.34651,0.34479,0.34479,0.34648,0.34619,0.34493,0.34025,0.33525,0.3283,0.32295,0.31876,0.31771,0.31751,0.31293,0.31167,0.31086,0.30874,0.30675,0.30515,0.30422,0.30378,0.30068,0.29767,0.29702,0.29164
AG5B  ,1/10/2019,0.29225,0.29222,0.28913,0.28735,0.28563,0.28434,0.2837,0.28382,0.28611,0.28817,0.29125,0.29878,0.31034,0.31849,0.32752,0.33241,0.33471,0.34153,0.3407,0.34166,0.34007,0.34016,0.34252,0.34704,0.34453,0.34869,0.34966,0.34854,0.34689,0.3406,0.33589,0.33072,0.32516,0.31846,0.31879,0.31772,0.31452,0.31241,0.30928,0.30695,0.30695,0.30503,0.30292,0.30229,0.29894,0.29745,0.29618,0.29475
AG5B  ,1/11/2019,0.29332,0.29322,0.29194,0.28922,0.2869,0.28575,0.28399,0.28457,0.28526,0.28688,0.29121,0.29778,0.30841,0.31736,0.32963,0.33783,0.34167,0.35003,0.34966,0.35065,0.34929,0.35335,0.35633,0.35546,0.3515,0.35153,0.35158,0.35184,0.35142,0.34747,0.33909,0.33153,0.32505,0.31796,0.3192,0.31868,0.31442,0.31067,0.30841,0.30639,0.30582,0.30447,0.30206,0.30354,0.30136,0.29913,0.29706,0.29465
AG5B  ,1/12/2019,0.29146,0.29038,0.289,0.28768,0.28514,0.28442,0.28363,0.28196,0.28229,0.28263,0.28504,0.28875,0.29511,0.29865,0.30614,0.30883,0.3096,0.31241,0.31109,0.31053,0.31054,0.31249,0.3136,0.31491,0.31343,0.31224,0.31491,0.31258,0.30918,0.30497,0.3025,0.2957,0.29035,0.28872,0.29014,0.29077,0.28798,0.28438,0.28426,0.28256,0.28072,0.27987,0.27946,0.27935,0.27669,0.27537,0.27394,0.27297
AG5B  ,1/13/2019,0.2709,0.27095,0.26883,0.26739,0.2669,0.26501,0.26363,0.26274,0.26303,0.26275,0.26443,0.26814,0.27098,0.27066,0.27051,0.26767,0.26686,0.2694,0.26936,0.27057,0.27172,0.2729,0.27461,0.27429,0.27338,0.27406,0.27415,0.27222,0.27113,0.26733,0.26462,0.26186,0.26136,0.2616,0.26541,0.26839,0.26817,0.26618,0.26572,0.26646,0.26723,0.26809,0.26818,0.2696,0.26812,0.26659,0.266,0.26584
AG5B  ,1/14/2019,0.26465,0.26389,0.26623,0.26683,0.26678,0.26525,0.26465,0.26573,0.26769,0.27013,0.2765,0.28397,0.29721,0.30837,0.32135,0.33301,0.3389,0.34366,0.34027,0.34303,0.34361,0.34583,0.35018,0.35071,0.34675,0.35149,0.35514,0.35292,0.35343,0.34909,0.34565,0.33861,0.33152,0.32412,0.3238,0.32294,0.31956,0.31537,0.31307,0.30985,0.30914,0.3081,0.30741,0.30526,0.30288,0.30117,0.29984,0.29793
AG5B  ,1/15/2019,0.29519,0.29485,0.2924,0.2901,0.28819,0.28778,0.28633,0.28639,0.28964,0.29092,0.29503,0.30185,0.31134,0.32391,0.33425,0.34085,0.34577,0.35244,0.35097,0.35603,0.35602,0.35689,0.35963,0.35979,0.35223,0.35424,0.35632,0.35441,0.35522,0.3529,0.34814,0.33969,0.32918,0.32181,0.32068,0.32098,0.31802,0.31514,0.315,0.31357,0.31145,0.30865,0.30746,0.30687,0.30461,0.30293,0.30188,0.29879
AG5B  ,1/16/2019,0.29679,0.29655,0.29533,0.29465,0.29208,0.28913,0.28869,0.2896,0.29151,0.29198,0.29811,0.30378,0.31427,0.32188,0.3346,0.34033,0.34481,0.34896,0.34897,0.35089,0.34896,0.35079,0.35098,0.35453,0.35111,0.35298,0.35553,0.35548,0.35233,0.34819,0.34298,0.33896,0.33427,0.32807,0.32837,0.32613,0.32339,0.32021,0.31683,0.31598,0.31443,0.31221,0.31036,0.31012,0.30771,0.30645,0.30531,0.30291
AG5B  ,1/17/2019,0.29954,0.29881,0.29963,0.29593,0.29403,0.29286,0.29263,0.29249,0.29381,0.29366,0.29788,0.30457,0.31502,0.32023,0.33037,0.33486,0.3402,0.34577,0.34497,0.34855,0.34791,0.35084,0.35064,0.3517,0.34677,0.34929,0.35323,0.35289,0.35008,0.3468,0.34404,0.33622,0.32748,0.3195,0.31826,0.31671,0.31429,0.31212,0.30973,0.30788,0.30628,0.30551,0.30486,0.3045,0.30372,0.30153,0.30038,0.29831
AG5B  ,1/18/2019,0.29527,0.29608,0.29514,0.29363,0.29138,0.29008,0.28886,0.28874,0.29133,0.29261,0.29675,0.30274,0.31303,0.32158,0.33218,0.33775,0.3416,0.34576,0.34549,0.3504,0.34972,0.34866,0.34855,0.35048,0.34737,0.35141,0.35446,0.35525,0.35351,0.3497,0.34547,0.33917,0.33372,0.32569,0.32609,0.32547,0.32252,0.32095,0.3163,0.31432,0.3129,0.31149,0.31006,0.31022,0.30647,0.30424,0.30241,0.30001
AG5B  ,1/19/2019,0.29825,0.2976,0.29528,0.2941,0.2929,0.29176,0.2898,0.28846,0.28935,0.28883,0.29158,0.29498,0.30077,0.30615,0.31054,0.31123,0.31233,0.3159,0.31751,0.32125,0.32399,0.32296,0.32648,0.32677,0.3232,0.32362,0.32236,0.32044,0.31786,0.31327,0.3099,0.3045,0.30014,0.29637,0.29698,0.29973,0.29888,0.29594,0.2932,0.29174,0.29149,0.29094,0.28835,0.28713,0.2844,0.28383,0.28348,0.28139
AG5B  ,1/20/2019,0.28014,0.28061,0.27925,0.27838,0.27787,0.27617,0.27448,0.27421,0.27221,0.27166,0.27398,0.27636,0.2789,0.2802,0.27894,0.27648,0.27688,0.2758,0.27675,0.27853,0.27748,0.27791,0.28019,0.27825,0.27483,0.27388,0.274,0.27426,0.274,0.27248,0.26991,0.26706,0.26605,0.26326,0.26574,0.2692,0.26947,0.26906,0.26762,0.26798,0.26949,0.26958,0.26959,0.27034,0.26907,0.26915,0.26836,0.26858
AG5B  ,1/21/2019,0.26873,0.26998,0.26858,0.26846,0.26927,0.26901,0.26783,0.26887,0.27185,0.27376,0.27924,0.2851,0.2989,0.30911,0.32231,0.33225,0.34033,0.34809,0.35104,0.35643,0.35869,0.36149,0.36341,0.3635,0.35752,0.36014,0.36246,0.36241,0.36382,0.35856,0.35418,0.34678,0.34147,0.33272,0.32961,0.33047,0.3273,0.32432,0.32037,0.31965,0.31897,0.31714,0.31614,0.31623,0.31319,0.31062,0.30972,0.30647
AG5B  ,1/22/2019,0.30351,0.30191,0.29965,0.29726,0.29573,0.29402,0.29141,0.29291,0.2953,0.29568,0.29898,0.30545,0.31763,0.32671,0.33743,0.34561,0.35172,0.35768,0.36109,0.36529,0.36609,0.36896,0.37054,0.37016,0.3664,0.36892,0.37127,0.37115,0.37287,0.36642,0.36209,0.35386,0.34326,0.33506,0.33296,0.33374,0.33232,0.32723,0.32462,0.32285,0.32054,0.32007,0.31847,0.31706,0.31386,0.31139,0.30802,0.30607
AG5B  ,1/23/2019,0.30319,0.30292,0.30116,0.30018,0.30032,0.29849,0.29726,0.29746,0.29982,0.30022,0.30288,0.31014,0.32055,0.32946,0.34134,0.35132,0.35999,0.36485,0.36538,0.37081,0.37236,0.37756,0.3797,0.37975,0.37544,0.37887,0.38432,0.38288,0.38015,0.37279,0.36783,0.36377,0.35523,0.34182,0.33893,0.33979,0.33646,0.3322,0.3292,0.3282,0.32601,0.32551,0.32323,0.32305,0.3197,0.31764,0.3174,0.31458
AG5B  ,1/24/2019,0.31019,0.30965,0.30869,0.30614,0.30416,0.30257,0.29993,0.30071,0.30221,0.3039,0.30789,0.31456,0.32712,0.33469,0.34509,0.35518,0.36292,0.36969,0.36886,0.37367,0.37525,0.37575,0.3802,0.38502,0.38012,0.38298,0.38502,0.38352,0.38178,0.3771,0.36947,0.36245,0.35326,0.34482,0.34068,0.34055,0.33776,0.33541,0.33197,0.33076,0.32867,0.32779,0.3238,0.32332,0.31992,0.31689,0.31653,0.3147
AG5B  ,1/25/2019,0.31212,0.31237,0.30935,0.30772,0.3045,0.30164,0.30005,0.30067,0.30266,0.30411,0.30939,0.31584,0.3266,0.33467,0.34622,0.35766,0.36725,0.37222,0.3721,0.37605,0.3774,0.37887,0.37947,0.38243,0.37839,0.38067,0.38312,0.3817,0.37959,0.37449,0.36794,0.35922,0.35129,0.34238,0.33693,0.33733,0.3354,0.33204,0.3286,0.32858,0.32612,0.32404,0.32032,0.31835,0.31637,0.31356,0.31393,0.31029
AG5B  ,1/26/2019,0.30528,0.30632,0.30375,0.30103,0.29859,0.29635,0.29451,0.29352,0.29257,0.2927,0.29641,0.30043,0.30729,0.31179,0.32313,0.33176,0.33523,0.33851,0.34043,0.34483,0.34614,0.34718,0.34884,0.3496,0.3467,0.34828,0.34899,0.34972,0.34729,0.34114,0.33409,0.3246,0.31786,0.31112,0.30651,0.30949,0.30739,0.30392,0.29994,0.29819,0.29712,0.29557,0.29334,0.29224,0.29089,0.28964,0.28884,0.28831
AG5B  ,1/27/2019,0.2837,0.28578,0.28469,0.28358,0.2825,0.28106,0.27805,0.27714,0.27783,0.27806,0.27988,0.28118,0.2836,0.28366,0.28343,0.28129,0.28097,0.28345,0.28541,0.28895,0.29141,0.29233,0.29214,0.29219,0.28916,0.2888,0.28904,0.28899,0.2887,0.28725,0.28201,0.27851,0.27299,0.26874,0.26959,0.27367,0.2765,0.27577,0.27266,0.27161,0.27222,0.27246,0.27254,0.272,0.27077,0.27004,0.27011,0.26945
AG5B  ,1/28/2019,0.269,0.27004,0.26832,0.26798,0.26847,0.26792,0.26741,0.26938,0.27083,0.27253,0.27791,0.28762,0.3027,0.31341,0.32372,0.33777,0.34956,0.35922,0.36411,0.36859,0.37238,0.37879,0.38294,0.38658,0.3848,0.38856,0.39038,0.38719,0.38586,0.38377,0.37744,0.36831,0.36152,0.35047,0.34693,0.34748,0.34568,0.34024,0.33621,0.33537,0.33293,0.33063,0.33056,0.33057,0.32897,0.32667,0.32325,0.32005
AG5B  ,1/29/2019,0.31576,0.31457,0.31199,0.31001,0.30862,0.30639,0.30456,0.30546,0.30756,0.30832,0.31294,0.31857,0.33002,0.33835,0.34962,0.35994,0.36661,0.37632,0.37751,0.38065,0.37938,0.38229,0.38624,0.39018,0.38483,0.388,0.39264,0.39294,0.3932,0.39079,0.38698,0.38148,0.3707,0.36071,0.35614,0.35601,0.35099,0.34529,0.34252,0.33809,0.33593,0.33583,0.33521,0.3324,0.3298,0.3274,0.32587,0.32406
AG5B  ,1/30/2019,0.32476,0.32225,0.32047,0.31777,0.31619,0.31465,0.31406,0.31461,0.31431,0.31755,0.3209,0.32823,0.33978,0.35141,0.36479,0.37357,0.38157,0.39121,0.39494,0.398,0.4008,0.40597,0.40585,0.4051,0.40178,0.40053,0.40227,0.39934,0.3973,0.39464,0.3902,0.38088,0.37075,0.36099,0.35601,0.35723,0.35521,0.35148,0.34753,0.34578,0.34504,0.34455,0.34218,0.34002,0.33951,0.33752,0.33492,0.33237
AG5B  ,1/31/2019,0.33005,0.33022,0.32842,0.32633,0.32332,0.32144,0.32006,0.31946,0.32059,0.32154,0.32647,0.33383,0.34524,0.35548,0.36714,0.3742,0.38111,0.3892,0.39211,0.39349,0.39466,0.39688,0.39853,0.39872,0.3968,0.39825,0.40187,0.39854,0.39377,0.38857,0.38427,0.37764,0.3678,0.36224,0.35592,0.35622,0.35646,0.35417,0.35131,0.34944,0.34894,0.34888,0.34723,0.34505,0.34298,0.34091,0.34041,0.33832
AG5B  ,2/1/2019,0.33611,0.33483,0.33341,0.3312,0.32879,0.32743,0.32661,0.3253,0.32638,0.32648,0.33053,0.33724,0.34818,0.35914,0.36901,0.37685,0.38365,0.39092,0.39052,0.39156,0.39077,0.39543,0.39634,0.39737,0.39252,0.39425,0.39518,0.39649,0.3961,0.38803,0.38082,0.37108,0.36317,0.35605,0.35081,0.35195,0.35145,0.34776,0.34481,0.34134,0.34002,0.33869,0.33624,0.33486,0.33096,0.32913,0.32836,0.32581
AG5B  ,2/2/2019,0.32251,0.32208,0.31939,0.31708,0.31582,0.314,0.31189,0.31168,0.31086,0.31121,0.31373,0.31788,0.32386,0.32767,0.33223,0.3387,0.34629,0.35409,0.3559,0.35732,0.35851,0.35897,0.36136,0.3593,0.35484,0.35428,0.3521,0.34992,0.34776,0.34415,0.33939,0.33114,0.32354,0.31433,0.30809,0.31074,0.31003,0.3065,0.30277,0.30166,0.30207,0.30106,0.30038,0.29882,0.29735,0.29592,0.29331,0.29225
AG5B  ,2/3/2019,0.29068,0.29079,0.28916,0.28747,0.28706,0.28486,0.28222,0.28128,0.28146,0.28064,0.28299,0.28562,0.2882,0.28841,0.28604,0.28693,0.29027,0.294,0.29792,0.30034,0.30349,0.30392,0.3005,0.29992,0.29839,0.29846,0.29651,0.2972,0.29734,0.29718,0.29296,0.28816,0.28329,0.27914,0.27941,0.28335,0.28449,0.28233,0.28377,0.28348,0.28171,0.2824,0.28065,0.28127,0.28004,0.27895,0.27862,0.279
AG5B  ,2/4/2019,0.2781,0.27884,0.27918,0.2778,0.27852,0.2782,0.27629,0.27804,0.27981,0.28054,0.28821,0.29906,0.31214,0.32308,0.34351,0.36003,0.37209,0.38156,0.38459,0.39051,0.39393,0.39838,0.3991,0.40433,0.40115,0.40133,0.40196,0.40145,0.40219,0.39855,0.39459,0.38618,0.37606,0.36851,0.36353,0.36234,0.36167,0.36009,0.35658,0.35497,0.35177,0.35206,0.35088,0.35035,0.34624,0.34446,0.34355,0.33776
AG5B  ,2/5/2019,0.3398,0.3385,0.33504,0.33293,0.33031,0.3285,0.32813,0.32854,0.31944,0.31994,0.32536,0.33531,0.34907,0.35929,0.37375,0.38436,0.39348,0.40188,0.40361,0.40808,0.41165,0.41614,0.41666,0.41842,0.4136,0.41636,0.42335,0.42398,0.41904,0.41393,0.40849,0.40301,0.39175,0.38126,0.37633,0.37501,0.37331,0.37053,0.36809,0.36532,0.36484,0.36277,0.36058,0.3598,0.35679,0.3547,0.35228,0.34952
AG5B  ,2/6/2019,0.34559,0.34465,0.34236,0.33961,0.33928,0.33662,0.33618,0.33693,0.33958,0.34072,0.34467,0.35098,0.36148,0.374,0.38475,0.3964,0.40578,0.41468,0.41614,0.42407,0.42672,0.42727,0.42952,0.43067,0.42328,0.42786,0.43187,0.4298,0.42826,0.42389,0.416,0.40677,0.39806,0.38803,0.38205,0.38483,0.38348,0.3797,0.37608,0.37268,0.37111,0.37097,0.37002,0.36929,0.36446,0.35981,0.35776,0.35475
AG5B  ,2/7/2019,0.35205,0.35064,0.34893,0.34623,0.34469,0.34186,0.34178,0.34265,0.34292,0.34431,0.34823,0.35423,0.36572,0.37613,0.38997,0.40416,0.4182,0.42685,0.42858,0.43273,0.43415,0.43526,0.4363,0.43887,0.4373,0.44049,0.44232,0.44109,0.44233,0.4386,0.43269,0.42231,0.41223,0.40361,0.3941,0.39115,0.39011,0.38656,0.3836,0.38157,0.38,0.37765,0.37647,0.37493,0.37249,0.36777,0.36617,0.36426
AG5B  ,2/8/2019,0.36052,0.35862,0.35835,0.35556,0.35412,0.35143,0.35029,0.35074,0.35212,0.35239,0.3572,0.36253,0.37324,0.38118,0.39594,0.40764,0.41516,0.41923,0.42143,0.42685,0.42809,0.4321,0.43384,0.43537,0.43186,0.43309,0.43624,0.4317,0.42899,0.4268,0.41916,0.40826,0.40256,0.39374,0.38799,0.38468,0.38477,0.38171,0.37914,0.37447,0.3726,0.3711,0.3688,0.36701,0.36294,0.36119,0.35852,0.35829
AG5B  ,2/9/2019,0.35482,0.35344,0.35107,0.34715,0.34558,0.34322,0.34037,0.33979,0.33976,0.33943,0.34074,0.34446,0.35356,0.35954,0.36896,0.37859,0.38681,0.38946,0.39013,0.39349,0.39844,0.40075,0.40064,0.40338,0.40111,0.39879,0.39894,0.39604,0.3926,0.38754,0.3798,0.37342,0.36338,0.35749,0.3533,0.35411,0.35554,0.35265,0.34853,0.34482,0.34275,0.34212,0.33792,0.3356,0.33252,0.32974,0.32782,0.32719
AG5B  ,2/10/2019,0.32502,0.32396,0.32407,0.32365,0.32271,0.32044,0.31879,0.31541,0.31386,0.31432,0.31537,0.3173,0.31895,0.31997,0.31838,0.32354,0.32671,0.32978,0.33358,0.33767,0.34218,0.34298,0.34277,0.34133,0.33953,0.34118,0.34047,0.33876,0.3359,0.33215,0.32693,0.3211,0.3172,0.31188,0.30843,0.31111,0.31513,0.31352,0.31255,0.31126,0.31056,0.31055,0.31056,0.3098,0.30773,0.30788,0.30735,0.30677
AG5B  ,2/11/2019,0.35267,0.3516,0.35041,0.34754,0.3468,0.34562,0.34494,0.34587,0.34751,0.34915,0.35339,0.36117,0.37348,0.38456,0.40141,0.41907,0.43276,0.44315,0.44683,0.45239,0.45631,0.45983,0.46213,0.4642,0.46158,0.46297,0.4653,0.46316,0.46168,0.45555,0.44864,0.43872,0.42815,0.41779,0.40985,0.40694,0.40797,0.40248,0.39825,0.39354,0.38938,0.38834,0.38595,0.38368,0.3797,0.37701,0.37523,0.37154
AG5B  ,2/12/2019,0.35077,0.34944,0.34685,0.34489,0.34361,0.34309,0.34125,0.34058,0.34297,0.34472,0.349,0.3556,0.36947,0.38225,0.39983,0.41835,0.43114,0.44325,0.4484,0.45427,0.45688,0.4588,0.46269,0.46743,0.46352,0.4659,0.46549,0.46534,0.46308,0.46048,0.45604,0.4451,0.43427,0.42389,0.41316,0.40669,0.4071,0.40372,0.39911,0.39454,0.3919,0.38978,0.38556,0.38403,0.37883,0.37464,0.3718,0.36996
AG5B  ,2/13/2019,0.36731,0.36424,0.36277,0.36037,0.35992,0.35659,0.35528,0.35665,0.35811,0.35671,0.36107,0.36843,0.38318,0.39723,0.41363,0.42667,0.43903,0.44611,0.44688,0.45212,0.45203,0.45115,0.45356,0.45606,0.45218,0.4516,0.4558,0.45337,0.453,0.44735,0.44288,0.43669,0.42984,0.42014,0.41052,0.40594,0.40874,0.40479,0.40049,0.39643,0.39375,0.39209,0.38877,0.38683,0.38232,0.38165,0.38011,0.3752
AG5B  ,2/14/2019,0.37205,0.36858,0.36747,0.36466,0.36295,0.3608,0.36047,0.35874,0.36067,0.36249,0.36722,0.37288,0.38404,0.39377,0.40907,0.41963,0.43171,0.43777,0.43857,0.44497,0.44651,0.44684,0.44662,0.44907,0.44681,0.44998,0.45083,0.44791,0.44844,0.4457,0.44298,0.43494,0.42682,0.41535,0.40864,0.40718,0.40773,0.40347,0.39911,0.39421,0.3922,0.39142,0.3871,0.38466,0.38293,0.38048,0.37842,0.37589
AG5B  ,2/15/2019,0.37502,0.37439,0.37219,0.36917,0.36696,0.36313,0.36337,0.36472,0.36749,0.36866,0.37238,0.3789,0.38906,0.39879,0.41353,0.42748,0.43798,0.44128,0.44209,0.44692,0.44574,0.44691,0.44591,0.44413,0.44247,0.44436,0.44704,0.44465,0.44501,0.44215,0.43652,0.42772,0.41789,0.4112,0.40541,0.40273,0.40373,0.39857,0.39597,0.3916,0.38754,0.38426,0.38025,0.3788,0.37653,0.37376,0.37259,0.36959
AG5B  ,2/16/2019,0.3657,0.36426,0.36269,0.35964,0.35734,0.35488,0.35219,0.34995,0.35088,0.35136,0.35374,0.35673,0.36523,0.37322,0.38566,0.39704,0.40299,0.40697,0.40819,0.41358,0.41408,0.41473,0.41699,0.41495,0.41034,0.4111,0.40846,0.40533,0.40374,0.40051,0.3915,0.38107,0.37527,0.3674,0.36129,0.36033,0.36218,0.35979,0.35456,0.35157,0.35044,0.34973,0.34683,0.34443,0.34208,0.33911,0.33586,0.33536
AG5B  ,2/17/2019,0.33315,0.33244,0.33065,0.32799,0.32716,0.32612,0.32249,0.32119,0.32008,0.31884,0.32107,0.32387,0.32685,0.32456,0.32332,0.32444,0.33003,0.33389,0.33406,0.33498,0.33629,0.34008,0.34126,0.3423,0.339,0.33691,0.33335,0.33096,0.32891,0.32512,0.32221,0.31593,0.31247,0.30842,0.30799,0.3101,0.31352,0.31331,0.31236,0.31215,0.3115,0.31187,0.31283,0.31228,0.31042,0.30889,0.30845,0.30796
AG5B  ,2/18/2019,0.30502,0.30512,0.30492,0.30527,0.3056,0.30438,0.30448,0.30533,0.30753,0.31049,0.31563,0.32118,0.33411,0.34659,0.36136,0.37956,0.39368,0.40018,0.40452,0.41206,0.41662,0.42313,0.42772,0.42932,0.42421,0.42421,0.42875,0.42732,0.42478,0.42026,0.41864,0.41162,0.40317,0.39301,0.384,0.38199,0.38474,0.38241,0.37952,0.3756,0.37367,0.37147,0.36926,0.36669,0.36429,0.362,0.35849,0.35741
AG5B  ,2/19/2019,0.36463,0.36255,0.36079,0.3586,0.35615,0.35363,0.35216,0.35351,0.35543,0.35525,0.3609,0.36883,0.38319,0.39362,0.41114,0.43132,0.44695,0.45342,0.45611,0.46021,0.46207,0.46745,0.47192,0.47333,0.46935,0.46936,0.47146,0.47143,0.46826,0.46734,0.46361,0.454,0.4412,0.43049,0.42113,0.41661,0.41825,0.41411,0.40926,0.40696,0.4023,0.40059,0.39705,0.39541,0.39081,0.38721,0.38564,0.38187
AG5B  ,2/20/2019,0.38046,0.38039,0.37542,0.37227,0.3715,0.36952,0.36761,0.36901,0.37211,0.37384,0.37718,0.38375,0.40048,0.41137,0.43038,0.44734,0.45943,0.46804,0.47392,0.48031,0.48434,0.48837,0.49034,0.49032,0.48487,0.49021,0.48989,0.49023,0.49075,0.48446,0.47524,0.46955,0.46029,0.44278,0.43229,0.42752,0.43075,0.4269,0.42315,0.42012,0.41727,0.41391,0.41059,0.40767,0.40268,0.39864,0.39553,0.39002
AG5B  ,2/21/2019,0.38874,0.38639,0.38432,0.38138,0.38042,0.3785,0.37803,0.37837,0.37884,0.37888,0.38295,0.39075,0.40338,0.41514,0.43627,0.45614,0.46746,0.47624,0.47621,0.47954,0.4853,0.48991,0.49083,0.49433,0.49109,0.49293,0.49746,0.49326,0.48999,0.48648,0.47972,0.47005,0.45777,0.44798,0.43983,0.43611,0.43934,0.43623,0.43172,0.42992,0.42457,0.42225,0.41967,0.41646,0.41268,0.40925,0.40739,0.40428
AG5B  ,2/22/2019,0.4024,0.40017,0.39854,0.39652,0.39336,0.39145,0.39097,0.39091,0.39402,0.39751,0.40144,0.40894,0.42179,0.42974,0.44843,0.46542,0.47579,0.48502,0.48988,0.49676,0.50107,0.5054,0.50704,0.50828,0.50133,0.50093,0.50397,0.50168,0.49877,0.49025,0.48356,0.47537,0.46705,0.4551,0.44552,0.44182,0.44611,0.44254,0.43855,0.43243,0.42868,0.42549,0.42201,0.42062,0.41539,0.41209,0.40677,0.40269
