"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGRA,01/01/2017,0.194660,0.194836,0.195889,0.194810,0.193923,0.194001,0.195099,0.195165,0.194985,0.194369,0.195999,0.198304,0.197578,0.189489,0.180147,0.176583,0.146920,0.111640,0.092092,0.079384,0.077534,0.082010,0.084266,0.083097,0.082835,0.081948,0.082994,0.087948,0.094848,0.094969,0.095494,0.095481,0.089436,0.090829,0.091750,0.093367,0.097711,0.095581,0.096614,0.093021,0.093984,0.092509,0.099999,0.104091,0.110968,0.109134,0.108146,0.108419
AGRA,01/02/2017,0.387548,0.386780,0.391803,0.390863,0.390438,0.390654,0.391120,0.390803,0.391383,0.391354,0.393406,0.392876,0.392515,0.372961,0.337538,0.320385,0.260445,0.241329,0.186995,0.153494,0.149814,0.149546,0.150219,0.144010,0.133805,0.134275,0.140137,0.139239,0.138418,0.147267,0.204436,0.209853,0.222334,0.266620,0.295451,0.320084,0.352575,0.375069,0.374520,0.408656,0.409059,0.408162,0.413501,0.416322,0.415037,0.415554,0.414455,0.414372
AGRA,01/03/2017,0.105122,0.104554,0.109292,0.124223,0.124754,0.124266,0.126385,0.124713,0.125739,0.128802,0.130622,0.129071,0.129770,0.115605,0.111942,0.107920,0.109916,0.118093,0.124449,0.114588,0.130384,0.125791,0.123666,0.134505,0.124732,0.116334,0.143876,0.154592,0.140028,0.126868,0.129593,0.125221,0.123322,0.127734,0.134282,0.123285,0.116724,0.118859,0.119146,0.117502,0.118345,0.115751,0.113601,0.113444,0.110533,0.111671,0.110441,0.109948
AGRA,01/04/2017,0.110626,0.111225,0.110343,0.111817,0.111292,0.111415,0.112320,0.110685,0.113100,0.130821,0.130668,0.131792,0.131692,0.145372,0.189077,0.191401,0.199108,0.192444,0.203778,0.189000,0.179275,0.176736,0.191470,0.188697,0.190477,0.208112,0.199762,0.180929,0.181951,0.192702,0.175994,0.182218,0.185476,0.190164,0.187048,0.179138,0.178561,0.173262,0.165706,0.165724,0.167642,0.169823,0.162394,0.162179,0.160150,0.161506,0.159344,0.161707
AGRA,01/05/2017,0.157846,0.157213,0.157901,0.158418,0.157938,0.158668,0.156707,0.158739,0.159392,0.159522,0.160131,0.160153,0.162693,0.165885,0.184232,0.191807,0.207151,0.206257,0.204539,0.200426,0.203198,0.202018,0.191632,0.195314,0.194119,0.180681,0.179878,0.194105,0.202940,0.250609,0.221287,0.223256,0.239544,0.282568,0.291231,0.330133,0.377732,0.372565,0.367959,0.373972,0.390676,0.391248,0.406243,0.405444,0.406257,0.404957,0.404780,0.403825
AGRA,01/06/2017,0.419980,0.445450,0.473981,0.476988,0.475878,0.476075,0.469018,0.458375,0.458104,0.458835,0.459260,0.460650,0.463107,0.472732,0.415844,0.393292,0.299772,0.282320,0.252141,0.242288,0.257472,0.245799,0.243425,0.242132,0.244244,0.253516,0.252828,0.267262,0.265264,0.312172,0.357166,0.339217,0.373040,0.447513,0.507714,0.527013,0.552353,0.553332,0.549214,0.583575,0.582692,0.578754,0.576013,0.573748,0.573764,0.571811,0.571843,0.555098
AGRA,01/07/2017,0.531201,0.542469,0.542720,0.543772,0.542414,0.541327,0.540382,0.540795,0.541977,0.540025,0.540724,0.544630,0.546108,0.549572,0.506051,0.422374,0.292500,0.256975,0.233783,0.208664,0.205543,0.204832,0.203527,0.181646,0.152191,0.185150,0.201866,0.191866,0.209262,0.208805,0.254320,0.276586,0.299653,0.338467,0.394747,0.442972,0.445266,0.453752,0.483330,0.490828,0.497921,0.523034,0.518878,0.517105,0.501469,0.491895,0.490229,0.491207
AGRA,01/08/2017,0.489056,0.502868,0.513879,0.510770,0.510646,0.511043,0.511049,0.509765,0.509998,0.512444,0.509578,0.505044,0.504059,0.502961,0.495227,0.456505,0.324832,0.250143,0.191722,0.157723,0.150999,0.144044,0.142346,0.147197,0.172111,0.175701,0.164860,0.147646,0.147723,0.142748,0.142824,0.169465,0.184730,0.201273,0.256132,0.274152,0.275154,0.271902,0.272056,0.296812,0.295537,0.307972,0.337878,0.334029,0.326010,0.324093,0.326014,0.325725
AGRA,01/09/2017,0.329568,0.329164,0.344379,0.371513,0.374105,0.376276,0.376406,0.377538,0.376691,0.377621,0.378101,0.403307,0.405966,0.405830,0.387180,0.361223,0.387516,0.307265,0.249460,0.220936,0.219647,0.230659,0.234243,0.233021,0.238642,0.249344,0.239532,0.251839,0.265634,0.268593,0.268051,0.276558,0.306629,0.349180,0.352219,0.351339,0.352401,0.351981,0.369551,0.392137,0.389708,0.382026,0.349154,0.345190,0.344092,0.344321,0.366216,0.386060
AGRA,01/10/2017,0.394244,0.401617,0.419007,0.419114,0.418480,0.418310,0.416394,0.413808,0.421363,0.443208,0.447765,0.447522,0.449196,0.451856,0.463707,0.450239,0.408203,0.289062,0.256413,0.246103,0.245197,0.254643,0.278955,0.290132,0.261339,0.255493,0.266141,0.279157,0.269588,0.258006,0.267163,0.290046,0.282950,0.296516,0.285702,0.275467,0.272574,0.303290,0.308469,0.309707,0.288503,0.282359,0.281572,0.279859,0.281444,0.278032,0.272958,0.265220
