PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,1/1/2018,0.22229,0.22061,0.21981,0.2215,0.22022,0.22398,0.21788,0.21849,0.22986,0.22017,0.21792,0.22174,0.22544,0.22777,0.22658,0.22031,0.21879,0.21709,0.22866,0.20999,0.20222,0.21546,0.2216,0.22332,0.22078,0.21482,0.21641,0.20507,0.19738,0.1915,0.18314,0.17411,0.18085,0.18729,0.19715,0.18919,0.18453,0.1838,0.18237,0.18841,0.18841,0.18452,0.20884,0.20806,0.21238,0.20995,0.20295,0.20599
AG1B  ,1/2/2018,0.19188,0.18537,0.19347,0.18551,0.18596,0.18578,0.18785,0.19403,0.19624,0.2008,0.19819,0.19974,0.21515,0.22135,0.24327,0.26824,0.29454,0.30304,0.29136,0.30208,0.30481,0.31566,0.31062,0.32133,0.32198,0.3111,0.29899,0.3146,0.30269,0.29118,0.2786,0.28148,0.29046,0.27343,0.24329,0.23221,0.22597,0.22423,0.2227,0.21217,0.21191,0.20829,0.20173,0.20082,0.18852,0.18634,0.1876,0.18782
AG1B  ,1/3/2018,0.19829,0.18584,0.18426,0.18496,0.18351,0.19038,0.18545,0.18587,0.18706,0.19143,0.20113,0.19701,0.21291,0.22744,0.24271,0.26325,0.27083,0.28918,0.29878,0.31471,0.3295,0.33065,0.33746,0.34836,0.33722,0.33754,0.32246,0.32829,0.3245,0.31376,0.31122,0.29083,0.28605,0.26938,0.254,0.24044,0.23458,0.22896,0.22737,0.22756,0.22052,0.22202,0.20407,0.20236,0.19671,0.19124,0.19898,0.19205
AG1B  ,1/4/2018,0.19255,0.19462,0.19183,0.19415,0.18636,0.18696,0.18466,0.18625,0.19106,0.18272,0.18866,0.19897,0.21214,0.22464,0.25838,0.29092,0.32179,0.32818,0.34093,0.35403,0.34855,0.36944,0.36509,0.35995,0.36945,0.34721,0.31971,0.3506,0.35959,0.36898,0.3527,0.34085,0.31383,0.26973,0.26127,0.24856,0.2478,0.24386,0.24439,0.24361,0.23146,0.22615,0.22119,0.21352,0.2164,0.21086,0.20639,0.2102
AG1B  ,1/5/2018,0.2047,0.20034,0.20257,0.19628,0.20299,0.20039,0.19779,0.20853,0.20631,0.2034,0.20805,0.22002,0.23288,0.24558,0.29696,0.32638,0.35356,0.35467,0.36745,0.37051,0.38018,0.38857,0.37757,0.39568,0.37365,0.39397,0.38254,0.38572,0.37365,0.36792,0.34235,0.31755,0.2739,0.2548,0.25186,0.24717,0.2396,0.23363,0.22822,0.23416,0.22002,0.21625,0.21401,0.21362,0.21395,0.2071,0.21283,0.21569
AG1B  ,1/6/2018,0.20525,0.21134,0.20455,0.20303,0.20323,0.20443,0.20409,0.2015,0.20275,0.20031,0.2047,0.21088,0.23201,0.22056,0.24372,0.26245,0.2812,0.30675,0.31909,0.32693,0.33196,0.33244,0.33854,0.34355,0.34727,0.34274,0.33231,0.31867,0.30407,0.30224,0.29854,0.27887,0.251,0.22765,0.22575,0.22257,0.22211,0.22246,0.2111,0.20801,0.2077,0.20299,0.20439,0.19947,0.19626,0.19094,0.18546,0.1901
AG1B  ,1/7/2018,0.19817,0.19064,0.18861,0.18658,0.18786,0.1957,0.18754,0.18622,0.1875,0.18621,0.19089,0.19128,0.1923,0.18619,0.19163,0.20375,0.19881,0.20096,0.20468,0.21225,0.22063,0.21575,0.21664,0.19851,0.20264,0.19595,0.19066,0.2043,0.20107,0.20453,0.19909,0.20171,0.19496,0.18977,0.19581,0.1922,0.18935,0.18755,0.19149,0.18678,0.18621,0.1851,0.18926,0.18794,0.18367,0.18697,0.18786,0.18606
AG1B  ,1/8/2018,0.19061,0.18623,0.18608,0.18453,0.1832,0.18104,0.18051,0.18416,0.18384,0.1868,0.18356,0.19073,0.20832,0.21764,0.25179,0.29705,0.33164,0.3436,0.35346,0.36656,0.38179,0.40113,0.39908,0.39413,0.39724,0.38986,0.36622,0.35713,0.34501,0.34612,0.34719,0.3141,0.30104,0.28877,0.29396,0.28125,0.26762,0.25855,0.25576,0.24462,0.24796,0.23798,0.23853,0.23382,0.22878,0.22095,0.22127,0.22299
AG1B  ,1/9/2018,0.22094,0.21672,0.21391,0.21125,0.20298,0.1958,0.1988,0.20485,0.20541,0.20809,0.20764,0.21448,0.22635,0.24586,0.27403,0.30543,0.3249,0.33917,0.35172,0.36391,0.36895,0.38437,0.37912,0.38945,0.3822,0.38724,0.37971,0.38363,0.37465,0.36591,0.3548,0.33471,0.31186,0.28831,0.27606,0.26608,0.2637,0.25244,0.25107,0.25178,0.24514,0.23855,0.23356,0.23263,0.22946,0.22134,0.21851,0.21827
AG1B  ,1/10/2018,0.21726,0.21582,0.20888,0.20767,0.21005,0.21071,0.20908,0.20923,0.21115,0.21042,0.21425,0.21719,0.23359,0.25374,0.26961,0.29754,0.31323,0.33533,0.35169,0.35743,0.35867,0.3745,0.39288,0.36804,0.34372,0.34318,0.34571,0.35641,0.34682,0.33936,0.34433,0.34272,0.31508,0.30149,0.28936,0.27908,0.25485,0.24876,0.2417,0.23606,0.23467,0.22287,0.21862,0.21761,0.21168,0.2121,0.21105,0.20671
