PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,1/1/2019,0.19403,0.19331,0.19709,0.2011,0.19833,0.20033,0.1912,0.19076,0.20267,0.19273,0.18845,0.19332,0.20155,0.20517,0.20765,0.20009,0.22345,0.2327,0.24747,0.23043,0.22397,0.24048,0.2455,0.24745,0.24762,0.23709,0.2363,0.22249,0.20994,0.20102,0.15706,0.15047,0.15732,0.16042,0.16671,0.15993,0.15538,0.15522,0.1559,0.16533,0.165,0.16283,0.18951,0.19043,0.19478,0.19575,0.18496,0.18462
AG1B  ,1/2/2019,0.14318,0.1321,0.13674,0.13462,0.13509,0.1433,0.13298,0.13398,0.13364,0.13454,0.14572,0.1415,0.15996,0.17467,0.17583,0.18528,0.17322,0.19004,0.19696,0.20341,0.21214,0.21382,0.21498,0.22682,0.21507,0.21614,0.20604,0.21573,0.2161,0.21606,0.20228,0.18316,0.17947,0.16573,0.15733,0.1434,0.14341,0.13973,0.14385,0.14818,0.14133,0.14461,0.1402,0.13942,0.13363,0.13313,0.13936,0.13207
AG1B  ,1/3/2019,0.13305,0.14317,0.14071,0.13963,0.13153,0.13166,0.13299,0.13443,0.13705,0.12643,0.12986,0.14148,0.15683,0.16954,0.18281,0.18975,0.19566,0.19918,0.21962,0.22938,0.22078,0.24137,0.24483,0.2273,0.24397,0.23823,0.21578,0.23381,0.23894,0.24424,0.22993,0.2236,0.19987,0.15013,0.15404,0.14286,0.13953,0.1375,0.14346,0.14783,0.13877,0.13575,0.13717,0.13048,0.13526,0.13291,0.12769,0.12917
AG1B  ,1/4/2019,0.12987,0.12792,0.13543,0.12584,0.13424,0.1306,0.12501,0.13931,0.13242,0.12537,0.1286,0.14185,0.15932,0.1711,0.19126,0.20532,0.22401,0.21409,0.22519,0.23043,0.24159,0.24418,0.23044,0.24504,0.22368,0.243,0.24356,0.24863,0.23032,0.21504,0.19522,0.1807,0.1548,0.14548,0.14597,0.1432,0.1375,0.133,0.13334,0.14737,0.13523,0.13579,0.13571,0.13538,0.1361,0.12985,0.13368,0.1399
AG1B  ,1/5/2019,0.13191,0.14203,0.13642,0.13334,0.13484,0.13625,0.13465,0.1303,0.1315,0.12686,0.12777,0.13449,0.1571,0.14848,0.16793,0.16959,0.17761,0.19121,0.19366,0.20745,0.21008,0.20778,0.21281,0.21317,0.21771,0.21159,0.19824,0.19148,0.17993,0.17932,0.18045,0.16951,0.15969,0.13644,0.13771,0.13985,0.14113,0.14566,0.13696,0.13522,0.1385,0.13676,0.1389,0.13835,0.13738,0.13467,0.13646,0.14282
AG1B  ,1/6/2019,0.15244,0.14293,0.14675,0.14559,0.1446,0.15113,0.14204,0.14391,0.14722,0.14343,0.14832,0.15258,0.15676,0.15137,0.15515,0.16796,0.16182,0.1656,0.17388,0.18459,0.20491,0.20061,0.20324,0.18261,0.18482,0.18088,0.17899,0.19043,0.18275,0.18369,0.17732,0.18596,0.1736,0.16762,0.17432,0.16898,0.16802,0.16768,0.17298,0.17025,0.17031,0.16993,0.17067,0.17213,0.16612,0.16546,0.16447,0.16398
AG1B  ,1/7/2019,0.16644,0.16449,0.16691,0.16538,0.16769,0.16512,0.16261,0.16521,0.16516,0.16601,0.1585,0.16727,0.18266,0.18652,0.21036,0.23612,0.25188,0.25061,0.25176,0.26298,0.27247,0.2904,0.27761,0.27789,0.28173,0.28093,0.25249,0.23727,0.23064,0.23441,0.2348,0.20143,0.19324,0.18212,0.19024,0.18729,0.17967,0.17148,0.17245,0.16164,0.16885,0.16287,0.17146,0.17501,0.17317,0.16857,0.16868,0.16922
AG1B  ,1/8/2019,0.17158,0.17278,0.17462,0.17588,0.17022,0.16375,0.16026,0.15935,0.15841,0.15985,0.15851,0.1687,0.17925,0.19562,0.20531,0.21248,0.22408,0.22363,0.23276,0.24662,0.2496,0.26665,0.2641,0.27161,0.25856,0.26106,0.25485,0.25776,0.24311,0.2236,0.22064,0.20721,0.19898,0.19002,0.18873,0.1824,0.18313,0.17341,0.1801,0.18331,0.17962,0.18068,0.17593,0.17819,0.17481,0.16933,0.169,0.16778
AG1B  ,1/9/2019,0.16766,0.16693,0.16568,0.1652,0.16704,0.1675,0.16679,0.16753,0.16548,0.16084,0.16243,0.16926,0.18343,0.20263,0.20457,0.22167,0.22533,0.24503,0.26517,0.27,0.27037,0.28996,0.30448,0.29018,0.26452,0.25189,0.25678,0.25895,0.23779,0.23002,0.22753,0.2186,0.20423,0.18977,0.18162,0.18277,0.17082,0.17177,0.17206,0.17113,0.1726,0.16472,0.16028,0.16313,0.15848,0.16111,0.16224,0.15755
AG1B  ,1/10/2019,0.15278,0.15047,0.1525,0.15182,0.15584,0.15505,0.15369,0.15164,0.14953,0.15024,0.14936,0.15824,0.17418,0.18944,0.19173,0.19409,0.18459,0.20027,0.20203,0.20732,0.21979,0.2545,0.24134,0.2244,0.2424,0.23074,0.21375,0.2138,0.19669,0.18545,0.18294,0.18576,0.18857,0.17356,0.16822,0.16432,0.165,0.16689,0.16427,0.16233,0.16375,0.16056,0.15853,0.16221,0.1615,0.15442,0.15195,0.15177
AG1B  ,1/11/2019,0.158,0.15869,0.15688,0.16471,0.16291,0.15903,0.15572,0.15871,0.15295,0.15389,0.15546,0.16447,0.17685,0.19012,0.19439,0.20731,0.21828,0.24378,0.25654,0.28362,0.28515,0.29604,0.27412,0.2641,0.26225,0.26467,0.25163,0.25057,0.24388,0.22242,0.21539,0.19123,0.17687,0.16662,0.17603,0.166,0.15904,0.16332,0.16306,0.16302,0.16381,0.1578,0.16027,0.16559,0.16201,0.15663,0.16442,0.15504
AG1B  ,1/12/2019,0.15223,0.15138,0.15178,0.15263,0.15515,0.15343,0.15059,0.14958,0.14789,0.14536,0.14853,0.1622,0.16848,0.16662,0.17732,0.19635,0.20478,0.20965,0.20938,0.22114,0.22902,0.24196,0.24456,0.23702,0.23632,0.24083,0.24927,0.22775,0.21784,0.2025,0.19037,0.17444,0.16603,0.16384,0.17296,0.16934,0.167,0.16417,0.16461,0.16147,0.16154,0.16238,0.16314,0.16977,0.16635,0.16054,0.1623,0.16497
AG1B  ,1/13/2019,0.16322,0.16201,0.16377,0.16162,0.16421,0.16584,0.16389,0.16075,0.16152,0.15884,0.15558,0.16003,0.17288,0.17941,0.17736,0.16964,0.1742,0.17592,0.17741,0.16562,0.16478,0.1695,0.17205,0.16748,0.16192,0.15992,0.15736,0.15127,0.15635,0.14826,0.14598,0.14948,0.15224,0.16032,0.15412,0.15352,0.15436,0.15134,0.16044,0.14946,0.14555,0.14736,0.15085,0.15001,0.14693,0.14847,0.14774,0.14976
AG1B  ,1/14/2019,0.15498,0.1491,0.14907,0.14656,0.14596,0.14691,0.14325,0.1456,0.14883,0.15219,0.14867,0.15142,0.16807,0.17932,0.19059,0.20705,0.21948,0.22132,0.22055,0.25573,0.26597,0.28396,0.28647,0.29399,0.28389,0.29673,0.30886,0.30159,0.30217,0.28051,0.27695,0.25731,0.23146,0.20518,0.20116,0.2013,0.1974,0.19973,0.19528,0.19471,0.19542,0.19806,0.19552,0.19487,0.19263,0.19221,0.18846,0.18714
AG1B  ,1/15/2019,0.18342,0.18086,0.179,0.18427,0.17928,0.17507,0.17851,0.18701,0.18136,0.18065,0.17934,0.18763,0.2048,0.22183,0.23184,0.24206,0.25191,0.26093,0.26479,0.26809,0.26603,0.26816,0.26976,0.26772,0.25606,0.25969,0.26498,0.27404,0.26533,0.26108,0.25633,0.24342,0.23007,0.19442,0.19017,0.19235,0.19891,0.20234,0.18856,0.17529,0.17704,0.17667,0.1734,0.17915,0.17445,0.1695,0.1658,0.16267
AG1B  ,1/16/2019,0.17529,0.16739,0.16787,0.17069,0.1749,0.16975,0.1738,0.17238,0.17476,0.17355,0.17103,0.18686,0.1951,0.20443,0.22565,0.22979,0.23698,0.2383,0.24574,0.25037,0.27426,0.28982,0.28759,0.29317,0.27831,0.28534,0.28292,0.28519,0.26291,0.27299,0.27839,0.25574,0.23062,0.20797,0.20478,0.20355,0.19395,0.19833,0.19769,0.18844,0.1837,0.18859,0.18813,0.18547,0.18211,0.18042,0.17862,0.18526
AG1B  ,1/17/2019,0.1777,0.17814,0.17933,0.18072,0.17524,0.17406,0.17591,0.17711,0.17901,0.17539,0.17235,0.18184,0.20306,0.2145,0.22856,0.2535,0.27808,0.27031,0.28061,0.31975,0.32754,0.33491,0.32585,0.34028,0.32999,0.29806,0.29772,0.29134,0.27148,0.26204,0.25005,0.22782,0.22004,0.20368,0.18543,0.18186,0.17386,0.16054,0.16321,0.16254,0.15845,0.15665,0.16123,0.16154,0.15904,0.15353,0.15296,0.15499
AG1B  ,1/18/2019,0.16276,0.16149,0.15941,0.16346,0.17013,0.16724,0.1685,0.16817,0.17072,0.17047,0.1729,0.18191,0.19402,0.21418,0.23095,0.22602,0.23304,0.23546,0.23744,0.24432,0.2566,0.25646,0.25954,0.26382,0.26536,0.26767,0.27299,0.25901,0.24059,0.22501,0.22613,0.21819,0.19548,0.19553,0.19081,0.18453,0.18892,0.18723,0.18715,0.1837,0.18387,0.18383,0.18072,0.18288,0.18317,0.17768,0.18089,0.17534
AG1B  ,1/19/2019,0.17657,0.17455,0.17395,0.17202,0.17663,0.17276,0.17451,0.17497,0.17221,0.17217,0.17481,0.1879,0.19654,0.20517,0.21069,0.21796,0.23626,0.24878,0.25348,0.2836,0.30609,0.31006,0.29929,0.3015,0.30919,0.30442,0.2856,0.2737,0.24931,0.23339,0.22433,0.21377,0.19785,0.18328,0.17647,0.18564,0.1905,0.17916,0.1742,0.17348,0.17604,0.17232,0.1715,0.16775,0.16903,0.16175,0.16633,0.16697
AG1B  ,1/20/2019,0.17113,0.17427,0.17717,0.17241,0.17534,0.16972,0.16975,0.17057,0.16992,0.17172,0.17031,0.17152,0.18494,0.19046,0.18259,0.18443,0.18998,0.19627,0.20908,0.2125,0.20222,0.20756,0.21325,0.20218,0.19439,0.19475,0.1959,0.19532,0.19505,0.17994,0.18024,0.18128,0.16887,0.15805,0.159,0.15948,0.15679,0.15829,0.16208,0.16485,0.16501,0.15984,0.17023,0.16005,0.16046,0.15785,0.15871,0.15395
AG1B  ,1/21/2019,0.15374,0.15428,0.15097,0.15533,0.15703,0.15673,0.15209,0.1561,0.15429,0.15373,0.15396,0.15728,0.1702,0.20087,0.2208,0.22985,0.22195,0.24337,0.27564,0.29358,0.31558,0.32726,0.30799,0.30597,0.30404,0.30846,0.29005,0.29674,0.30841,0.30456,0.28008,0.25862,0.22816,0.21746,0.19555,0.18896,0.19523,0.19555,0.1965,0.19572,0.18877,0.19083,0.18991,0.19608,0.19346,0.18779,0.18484,0.17937
AG1B  ,1/22/2019,0.17933,0.17602,0.17715,0.18485,0.17636,0.17523,0.17587,0.17687,0.17693,0.17841,0.17533,0.18318,0.19594,0.21517,0.20282,0.21362,0.23238,0.24642,0.28165,0.28539,0.29128,0.2992,0.29753,0.31111,0.30475,0.29717,0.29526,0.27871,0.28375,0.25611,0.24725,0.22279,0.19882,0.18537,0.17575,0.17666,0.19939,0.21373,0.19626,0.18742,0.20824,0.1832,0.18588,0.18263,0.18217,0.17858,0.17781,0.17728
AG1B  ,1/23/2019,0.17712,0.18037,0.17214,0.17723,0.1751,0.17577,0.17039,0.17078,0.16865,0.17167,0.16623,0.17845,0.18806,0.23118,0.22328,0.23628,0.25416,0.27814,0.312,0.3356,0.34215,0.34714,0.33556,0.32203,0.32231,0.32733,0.32162,0.31388,0.30621,0.29255,0.28301,0.25339,0.22788,0.20769,0.1991,0.20235,0.20114,0.19865,0.20632,0.20366,0.19975,0.19762,0.19668,0.19535,0.18984,0.18662,0.19032,0.18806
AG1B  ,1/24/2019,0.18825,0.18976,0.19597,0.19487,0.19397,0.1896,0.191,0.19214,0.19224,0.19119,0.19121,0.19424,0.20606,0.22283,0.2226,0.23436,0.2448,0.25705,0.28499,0.32409,0.32935,0.35225,0.34484,0.37896,0.37778,0.37059,0.34264,0.3557,0.34003,0.32459,0.30207,0.28265,0.25688,0.22322,0.19579,0.19553,0.1976,0.19648,0.1944,0.18821,0.18727,0.19086,0.19011,0.18568,0.18205,0.17948,0.18015,0.18296
AG1B  ,1/25/2019,0.17883,0.18411,0.1794,0.18073,0.18726,0.18257,0.17783,0.17575,0.17679,0.1784,0.17819,0.1818,0.19727,0.20004,0.20727,0.2373,0.24033,0.24104,0.25875,0.27615,0.28231,0.28828,0.288,0.30913,0.30253,0.29431,0.28794,0.29057,0.27843,0.27752,0.26709,0.24651,0.22093,0.2015,0.18303,0.18713,0.18881,0.18661,0.18841,0.17761,0.17729,0.16345,0.16305,0.16138,0.158,0.1546,0.15636,0.15437
AG1B  ,1/26/2019,0.15494,0.15346,0.15724,0.15611,0.16012,0.15956,0.16202,0.15719,0.15889,0.15681,0.15985,0.16171,0.16507,0.17333,0.20072,0.21713,0.2326,0.26137,0.2803,0.30153,0.31716,0.33564,0.33774,0.33499,0.34285,0.34397,0.33002,0.32967,0.31482,0.31012,0.29395,0.26466,0.22123,0.20794,0.21548,0.21321,0.21889,0.21382,0.2076,0.20597,0.20803,0.20752,0.20734,0.18048,0.16861,0.16799,0.16423,0.16777
AG1B  ,1/27/2019,0.16907,0.16216,0.16176,0.16339,0.16182,0.16208,0.15873,0.16489,0.16361,0.15886,0.15555,0.15556,0.16293,0.165,0.1796,0.19176,0.19507,0.2052,0.22099,0.22275,0.22849,0.23964,0.24834,0.23724,0.24255,0.2428,0.24442,0.22919,0.22946,0.22373,0.20134,0.20298,0.19223,0.179,0.16985,0.174,0.18023,0.17647,0.17577,0.17284,0.16743,0.1671,0.15509,0.1528,0.15392,0.15554,0.14661,0.14488
AG1B  ,1/28/2019,0.16415,0.16108,0.16475,0.16554,0.1633,0.16944,0.16147,0.16549,0.17131,0.16793,0.16515,0.17224,0.18881,0.21643,0.24695,0.27801,0.30403,0.32895,0.34148,0.36002,0.37198,0.41713,0.43282,0.43778,0.42669,0.42749,0.42107,0.41102,0.39143,0.32593,0.31488,0.29536,0.26313,0.20604,0.1952,0.20329,0.21389,0.20635,0.19942,0.19772,0.20166,0.2018,0.19317,0.18987,0.19019,0.19689,0.19698,0.19257
AG1B  ,1/29/2019,0.18854,0.18608,0.1774,0.18188,0.18037,0.17979,0.17327,0.17834,0.18218,0.18292,0.18216,0.17609,0.1964,0.21108,0.22418,0.2403,0.26579,0.27584,0.30612,0.35891,0.36556,0.39148,0.38808,0.39698,0.37138,0.32767,0.30809,0.31197,0.29726,0.28136,0.26663,0.26264,0.23188,0.19627,0.1924,0.19896,0.19782,0.19684,0.19817,0.19196,0.18761,0.18341,0.184,0.18169,0.17779,0.17828,0.18548,0.17034
AG1B  ,1/30/2019,0.18547,0.18115,0.18345,0.18706,0.19113,0.19393,0.1847,0.18254,0.18691,0.1854,0.17657,0.18505,0.20626,0.22583,0.25191,0.24225,0.25384,0.28852,0.30424,0.35225,0.36774,0.36821,0.3936,0.35812,0.34053,0.33747,0.34025,0.33012,0.32786,0.3058,0.27532,0.22551,0.20554,0.19247,0.18691,0.18661,0.18504,0.18283,0.18215,0.18655,0.1745,0.17252,0.17269,0.16815,0.16498,0.16697,0.16817,0.16658
AG1B  ,1/31/2019,0.1639,0.16449,0.16852,0.16766,0.1678,0.17279,0.1673,0.17767,0.17725,0.16769,0.16812,0.17591,0.18675,0.20798,0.22215,0.26155,0.27576,0.27798,0.30247,0.32232,0.33192,0.35261,0.34596,0.35955,0.35239,0.34391,0.36522,0.37407,0.33986,0.31174,0.28574,0.26587,0.2443,0.22631,0.20665,0.20879,0.21245,0.21394,0.21663,0.21071,0.20506,0.20674,0.20632,0.20209,0.21093,0.20019,0.19896,0.20205
AG1B  ,2/1/2019,0.19965,0.19842,0.20064,0.20053,0.19308,0.18833,0.19093,0.19381,0.19386,0.19266,0.18547,0.1924,0.21782,0.23668,0.24254,0.23749,0.2585,0.27441,0.28406,0.29365,0.29758,0.31572,0.32903,0.33257,0.33881,0.33431,0.34106,0.3346,0.32812,0.34267,0.3455,0.34994,0.3301,0.24227,0.21379,0.21021,0.21186,0.21619,0.21392,0.2128,0.20952,0.21615,0.21642,0.21536,0.21713,0.21106,0.20401,0.20111
AG1B  ,2/2/2019,0.20133,0.19909,0.19971,0.20397,0.21286,0.19168,0.19483,0.17967,0.17512,0.17554,0.1804,0.19183,0.19877,0.21671,0.2316,0.24125,0.26627,0.28736,0.30398,0.30924,0.32531,0.33044,0.33952,0.3573,0.35317,0.34317,0.34422,0.34072,0.30719,0.29236,0.27115,0.25372,0.24003,0.21338,0.21281,0.21793,0.21606,0.21136,0.21127,0.21705,0.21424,0.21047,0.21067,0.20862,0.20643,0.20504,0.20554,0.20354
AG1B  ,2/3/2019,0.20139,0.20125,0.2007,0.20104,0.20131,0.19719,0.19438,0.20185,0.19926,0.19622,0.20282,0.2079,0.21209,0.21397,0.20738,0.19882,0.21211,0.22687,0.23573,0.25306,0.26471,0.26784,0.27439,0.27736,0.29091,0.29678,0.28966,0.27336,0.26776,0.26517,0.24001,0.2254,0.20727,0.2096,0.20212,0.19934,0.19983,0.19591,0.19812,0.19749,0.19966,0.20176,0.20496,0.19909,0.19728,0.19727,0.19675,0.19471
AG1B  ,2/4/2019,0.19876,0.19502,0.19435,0.19523,0.19545,0.19127,0.1922,0.18478,0.18649,0.18941,0.19996,0.2004,0.21048,0.23541,0.25399,0.24348,0.24288,0.25727,0.2746,0.27696,0.28194,0.29664,0.30495,0.31,0.30895,0.31255,0.31922,0.327,0.33393,0.30589,0.28483,0.26643,0.24361,0.2129,0.20585,0.2159,0.21849,0.21664,0.21595,0.22097,0.21808,0.2116,0.21354,0.22271,0.20458,0.20337,0.20514,0.2055
AG1B  ,2/5/2019,0.2074,0.20652,0.21096,0.21256,0.22332,0.21223,0.21122,0.21405,0.21223,0.2078,0.20985,0.21955,0.22734,0.24725,0.24834,0.25315,0.27023,0.27812,0.30465,0.3171,0.31675,0.33077,0.34817,0.36803,0.38096,0.37991,0.37615,0.37339,0.35431,0.32075,0.3002,0.27535,0.2721,0.24567,0.23619,0.23967,0.23357,0.22754,0.22704,0.23133,0.2269,0.22615,0.22116,0.21991,0.21181,0.20539,0.20432,0.207
AG1B  ,2/6/2019,0.20442,0.211,0.21738,0.2117,0.21455,0.21043,0.20909,0.2051,0.20712,0.20677,0.22092,0.22244,0.23778,0.24704,0.25263,0.2451,0.27699,0.29578,0.30929,0.31212,0.33052,0.32705,0.347,0.33707,0.33529,0.34975,0.34679,0.3467,0.33802,0.32203,0.32183,0.29979,0.259,0.23675,0.23363,0.23217,0.23709,0.23731,0.24007,0.23465,0.23471,0.23662,0.23419,0.23581,0.23185,0.22502,0.22548,0.221
AG1B  ,2/7/2019,0.21779,0.21356,0.21833,0.22582,0.2213,0.21367,0.21606,0.21763,0.22398,0.21564,0.21883,0.22986,0.2404,0.25211,0.25403,0.25843,0.27356,0.27609,0.28453,0.31245,0.33908,0.38917,0.38762,0.37642,0.36918,0.36086,0.35884,0.35702,0.3623,0.3699,0.36231,0.31995,0.28523,0.26054,0.26448,0.25042,0.25599,0.24131,0.23418,0.23209,0.22921,0.22977,0.2371,0.22013,0.2154,0.21354,0.21261,0.21177
AG1B  ,2/8/2019,0.2089,0.21605,0.21625,0.21542,0.21359,0.21212,0.21257,0.21806,0.20621,0.20872,0.21611,0.23465,0.24029,0.2409,0.2435,0.2404,0.2663,0.29776,0.32142,0.33366,0.32992,0.35153,0.36051,0.36645,0.37316,0.38793,0.37998,0.36183,0.35134,0.32118,0.3234,0.2839,0.26405,0.23149,0.23026,0.23893,0.23697,0.23522,0.23528,0.23385,0.23394,0.23079,0.22446,0.2403,0.23838,0.227,0.23144,0.23629
AG1B  ,2/9/2019,0.23,0.24006,0.23692,0.22779,0.24088,0.22818,0.23629,0.2341,0.22752,0.23592,0.24106,0.23768,0.25933,0.24447,0.25839,0.28148,0.29686,0.32608,0.345,0.38605,0.40488,0.37686,0.3949,0.40428,0.40989,0.42648,0.42415,0.41273,0.39448,0.39976,0.3783,0.36352,0.33307,0.31017,0.30385,0.30451,0.28236,0.25497,0.25599,0.25904,0.25831,0.25057,0.25174,0.26712,0.27504,0.26673,0.24216,0.24147
AG1B  ,2/10/2019,0.26307,0.26975,0.27004,0.26812,0.26653,0.2729,0.26911,0.26198,0.25877,0.2605,0.26812,0.27094,0.26507,0.24881,0.25031,0.26478,0.28918,0.30603,0.31931,0.32757,0.3266,0.33434,0.33756,0.35563,0.34958,0.3436,0.33994,0.33699,0.35103,0.32897,0.32544,0.28213,0.2466,0.22335,0.23242,0.2342,0.22435,0.21978,0.22096,0.2153,0.20842,0.20734,0.20948,0.21946,0.20461,0.20163,0.19575,0.20164
AG1B  ,2/11/2019,0.22412,0.22248,0.22892,0.22811,0.22945,0.22672,0.22688,0.22595,0.2276,0.22812,0.23151,0.24062,0.24996,0.26612,0.30218,0.36588,0.39659,0.42716,0.4489,0.43854,0.41643,0.44363,0.45342,0.45903,0.4499,0.459,0.44602,0.445,0.41708,0.39611,0.37183,0.34988,0.32085,0.27293,0.26411,0.2608,0.26309,0.25696,0.2565,0.25458,0.24779,0.24833,0.24182,0.24513,0.23904,0.23622,0.23619,0.23442
AG1B  ,2/12/2019,0.20452,0.20506,0.2119,0.20801,0.21627,0.20972,0.20448,0.20768,0.2137,0.19894,0.20661,0.21583,0.21923,0.24041,0.23893,0.28821,0.3199,0.35889,0.38069,0.40446,0.41527,0.45327,0.47705,0.486,0.48291,0.49674,0.50318,0.49535,0.47774,0.46136,0.43018,0.39395,0.35931,0.31405,0.27967,0.26104,0.26529,0.26121,0.25271,0.24941,0.23813,0.23542,0.23412,0.23436,0.23196,0.23236,0.23212,0.23206
AG1B  ,2/13/2019,0.23868,0.23934,0.23545,0.23745,0.23865,0.23315,0.23406,0.24062,0.24537,0.24731,0.24885,0.2575,0.27408,0.29301,0.31505,0.36242,0.38523,0.43644,0.43474,0.45722,0.45748,0.46651,0.45131,0.45712,0.42995,0.44791,0.44837,0.45032,0.44447,0.42336,0.41242,0.39471,0.37591,0.34494,0.31945,0.28958,0.28037,0.2781,0.2838,0.27448,0.27245,0.2682,0.26985,0.26913,0.2738,0.25929,0.25432,0.26806
AG1B  ,2/14/2019,0.25968,0.2629,0.25724,0.25647,0.25759,0.25777,0.24928,0.25009,0.2566,0.24695,0.24935,0.25813,0.26228,0.27716,0.32529,0.34779,0.38441,0.38758,0.3789,0.39402,0.40023,0.42895,0.41859,0.41762,0.42032,0.41113,0.42918,0.43986,0.38253,0.37267,0.37837,0.34794,0.31239,0.25965,0.23575,0.24026,0.23838,0.23376,0.23669,0.23362,0.23401,0.22974,0.23493,0.23308,0.23024,0.21924,0.22327,0.22092
AG1B  ,2/15/2019,0.22579,0.2234,0.22855,0.23338,0.22793,0.23093,0.22761,0.23046,0.22336,0.22452,0.22454,0.23302,0.2467,0.25033,0.26998,0.27886,0.30888,0.32603,0.33778,0.3619,0.37014,0.38486,0.39734,0.38847,0.38743,0.38686,0.38391,0.38618,0.35709,0.33591,0.33846,0.33861,0.32201,0.2871,0.27778,0.27544,0.27342,0.2778,0.27899,0.28675,0.28143,0.28424,0.27628,0.28389,0.28431,0.27787,0.27553,0.27458
AG1B  ,2/16/2019,0.27015,0.28187,0.27371,0.27669,0.27833,0.27929,0.27652,0.27412,0.27116,0.26763,0.2799,0.28841,0.29898,0.31774,0.30994,0.32485,0.33976,0.35832,0.36782,0.39624,0.4012,0.39934,0.41269,0.38917,0.36696,0.37647,0.37854,0.36237,0.36096,0.34721,0.34379,0.31807,0.28913,0.26426,0.24771,0.24808,0.25441,0.2403,0.23206,0.23285,0.22269,0.23091,0.23043,0.22692,0.22604,0.21984,0.22441,0.22245
AG1B  ,2/17/2019,0.21618,0.21437,0.21874,0.22036,0.22207,0.21819,0.21383,0.20733,0.21117,0.20765,0.20246,0.20706,0.20503,0.20989,0.22632,0.23756,0.25118,0.28138,0.31259,0.31728,0.31765,0.33381,0.3669,0.37851,0.36882,0.35978,0.36276,0.34934,0.32831,0.32057,0.30681,0.28961,0.27538,0.26281,0.24881,0.24026,0.24068,0.23741,0.2425,0.24555,0.23828,0.24038,0.24177,0.23449,0.23647,0.23195,0.22626,0.23307
AG1B  ,2/18/2019,0.20878,0.20119,0.20243,0.2053,0.20933,0.20544,0.19645,0.19752,0.20411,0.20647,0.21554,0.21796,0.22868,0.23379,0.24734,0.26348,0.29208,0.32256,0.33598,0.33922,0.34573,0.36973,0.37573,0.38088,0.3783,0.37394,0.38386,0.38317,0.37164,0.35358,0.33851,0.31941,0.28714,0.25697,0.23738,0.24464,0.24495,0.24529,0.24656,0.24128,0.23597,0.23566,0.23584,0.23473,0.23213,0.22522,0.21563,0.21387
AG1B  ,2/19/2019,0.26238,0.26289,0.26479,0.26428,0.26024,0.26299,0.26225,0.25928,0.25169,0.25199,0.26109,0.2721,0.28543,0.30368,0.33007,0.37299,0.40702,0.41379,0.43425,0.45192,0.45512,0.48685,0.51032,0.50055,0.49823,0.51392,0.50252,0.48325,0.46601,0.45382,0.42338,0.38145,0.34435,0.29775,0.28287,0.28599,0.28514,0.28352,0.27786,0.27555,0.27499,0.2757,0.26972,0.27061,0.26907,0.26273,0.25785,0.25835
AG1B  ,2/20/2019,0.25297,0.24956,0.25873,0.26282,0.25729,0.25412,0.25169,0.24656,0.249,0.25232,0.26299,0.27077,0.28301,0.29591,0.32912,0.35567,0.37392,0.40092,0.42289,0.43074,0.44987,0.46756,0.48905,0.50003,0.48865,0.49359,0.53429,0.50973,0.47991,0.44178,0.40887,0.38982,0.3504,0.31022,0.28267,0.28292,0.28005,0.27461,0.26644,0.26221,0.25806,0.25697,0.25149,0.24816,0.24511,0.24202,0.24485,0.24408
AG1B  ,2/21/2019,0.23621,0.23995,0.24674,0.24868,0.25185,0.24372,0.2431,0.24357,0.25114,0.24621,0.25504,0.2598,0.28256,0.30889,0.33567,0.39333,0.43626,0.45699,0.46993,0.5412,0.58782,0.60466,0.60446,0.60815,0.6071,0.60886,0.59405,0.57093,0.55506,0.5338,0.50744,0.47005,0.43403,0.35812,0.30895,0.28249,0.28573,0.28101,0.2888,0.28166,0.27077,0.26077,0.25168,0.24882,0.24487,0.24419,0.24139,0.24234
AG1B  ,2/22/2019,0.23404,0.23068,0.23068,0.22545,0.23265,0.23604,0.23265,0.22743,0.23973,0.24215,0.25069,0.25362,0.25423,0.2905,0.31761,0.36461,0.39621,0.44348,0.48568,0.49412,0.50177,0.5174,0.5129,0.51074,0.50692,0.51039,0.49802,0.48485,0.46398,0.42042,0.39024,0.35801,0.32034,0.29272,0.28115,0.27517,0.27427,0.26073,0.25793,0.2586,0.25172,0.24862,0.25269,0.25529,0.25425,0.255,0.24454,0.24142
